createdAt,value
2018-09-08T00:01:30.425Z,3.60
2018-09-08T00:03:58.923Z,3.17
2018-09-08T00:06:34.033Z,3.40
2018-09-08T00:09:04.767Z,3.57
2018-09-08T00:11:33.267Z,3.40
2018-09-08T00:14:01.759Z,3.40
2018-09-08T00:16:35.503Z,3.23
2018-09-08T00:19:09.144Z,3.30
2018-09-08T00:21:42.862Z,3.20
2018-09-08T00:24:16.724Z,3.23
2018-09-08T00:26:44.392Z,3.33
2018-09-08T00:29:17.515Z,3.20
2018-09-08T00:31:46.063Z,3.20
2018-09-08T00:34:14.584Z,3.10
2018-09-08T00:36:43.079Z,3.00
2018-09-08T00:39:11.580Z,3.37
2018-09-08T00:41:40.080Z,3.20
2018-09-08T00:44:08.783Z,3.17
2018-09-08T00:46:37.279Z,2.93
2018-09-08T00:49:05.779Z,3.40
2018-09-08T00:51:34.276Z,2.90
2018-09-08T00:54:02.795Z,2.97
2018-09-08T00:56:31.292Z,3.63
2018-09-08T00:59:02.760Z,2.97
2018-09-08T01:01:32.011Z,2.93
2018-09-08T01:04:00.516Z,3.50
2018-09-08T01:06:29.383Z,3.33
2018-09-08T01:08:57.876Z,2.90
2018-09-08T01:11:26.434Z,3.57
2018-09-08T01:13:55.133Z,3.00
2018-09-08T01:16:23.631Z,3.10
2018-09-08T01:18:52.143Z,3.30
2018-09-08T01:21:20.642Z,3.13
2018-09-08T01:23:52.051Z,3.00
2018-09-08T01:26:21.352Z,3.10
2018-09-08T01:28:50.927Z,3.47
2018-09-08T01:31:19.902Z,3.00
2018-09-08T01:33:48.395Z,3.40
2018-09-08T01:36:16.888Z,2.83
2018-09-08T01:38:45.389Z,3.07
2018-09-08T01:41:13.892Z,3.27
2018-09-08T01:43:42.383Z,3.50
2018-09-08T01:46:10.871Z,3.00
2018-09-08T01:48:39.375Z,3.17
2018-09-08T01:51:08.171Z,3.00
2018-09-08T01:53:36.682Z,3.37
2018-09-08T01:56:05.179Z,3.20
2018-09-08T01:58:33.748Z,3.00
2018-09-08T02:01:02.247Z,3.03
2018-09-08T02:03:30.741Z,3.30
2018-09-08T02:05:59.231Z,2.87
2018-09-08T02:08:27.727Z,3.07
2018-09-08T02:10:56.224Z,3.40
2018-09-08T02:13:24.719Z,3.13
2018-09-08T02:15:53.231Z,2.93
2018-09-08T02:18:21.727Z,3.43
2018-09-08T02:20:50.223Z,3.00
2018-09-08T02:23:18.728Z,3.43
2018-09-08T02:25:47.218Z,3.30
2018-09-08T02:28:15.711Z,3.00
2018-09-08T02:30:44.204Z,3.30
2018-09-08T02:33:12.694Z,2.77
2018-09-08T02:35:41.193Z,3.27
2018-09-08T02:38:09.691Z,3.10
2018-09-08T02:40:38.187Z,3.40
2018-09-08T02:43:06.683Z,3.30
2018-09-08T02:45:35.172Z,3.10
2018-09-08T02:48:03.668Z,3.10
2018-09-08T02:50:37.288Z,3.43
2018-09-08T02:53:05.416Z,3.00
2018-09-08T02:55:33.500Z,3.40
2018-09-08T02:58:00.976Z,2.83
2018-09-08T03:00:28.918Z,2.90
2018-09-08T03:02:56.260Z,3.17
2018-09-08T03:05:23.823Z,3.17
2018-09-08T03:07:51.459Z,3.00
2018-09-08T03:10:19.668Z,3.07
2018-09-08T03:12:47.044Z,3.00
2018-09-08T03:15:14.451Z,3.07
2018-09-08T03:17:41.802Z,2.90
2018-09-08T03:20:09.143Z,3.43
2018-09-08T03:22:36.499Z,3.13
2018-09-08T03:25:03.857Z,3.00
2018-09-08T03:27:31.207Z,2.93
2018-09-08T03:29:58.547Z,3.07
2018-09-08T03:32:25.889Z,3.13
2018-09-08T03:34:53.231Z,3.30
2018-09-08T03:37:20.572Z,3.27
2018-09-08T03:39:47.914Z,3.13
2018-09-08T03:42:15.255Z,3.20
2018-09-08T03:44:42.599Z,3.30
2018-09-08T03:47:09.939Z,3.03
2018-09-08T03:49:37.276Z,3.07
2018-09-08T03:52:04.623Z,2.77
2018-09-08T03:54:31.963Z,3.33
2018-09-08T03:56:59.319Z,3.27
2018-09-08T03:59:26.867Z,3.30
2018-09-08T04:01:54.211Z,3.00
2018-09-08T04:04:22.712Z,3.03
2018-09-08T04:06:51.468Z,3.43
2018-09-08T04:09:19.968Z,3.13
2018-09-08T04:11:48.472Z,3.20
2018-09-08T04:14:16.963Z,3.30
2018-09-08T04:16:45.471Z,3.27
2018-09-08T04:19:13.962Z,3.27
2018-09-08T04:21:42.451Z,3.30
2018-09-08T04:24:11.008Z,3.40
2018-09-08T04:26:39.464Z,3.20
2018-09-08T04:29:08.611Z,3.10
2018-09-08T04:31:37.111Z,3.47
2018-09-08T04:34:05.607Z,3.70
2018-09-08T04:36:34.104Z,3.40
2018-09-08T04:39:02.681Z,3.43
2018-09-08T04:41:31.491Z,3.30
2018-09-08T04:43:59.987Z,3.23
2018-09-08T04:46:28.492Z,3.27
2018-09-08T04:48:57.006Z,3.70
2018-09-08T04:51:25.655Z,3.53
2018-09-08T04:53:54.155Z,3.30
2018-09-08T04:56:22.667Z,3.27
2018-09-08T04:58:51.175Z,3.03
2018-09-08T05:01:19.679Z,3.60
2018-09-08T05:03:48.172Z,3.00
2018-09-08T05:06:16.675Z,2.97
2018-09-08T05:08:45.168Z,3.23
2018-09-08T05:11:13.663Z,3.37
2018-09-08T05:13:42.155Z,3.27
2018-09-08T05:16:10.655Z,3.20
2018-09-08T05:18:39.163Z,3.50
2018-09-08T05:21:07.659Z,3.03
2018-09-08T05:23:36.152Z,3.13
2018-09-08T05:26:04.666Z,3.40
2018-09-08T05:28:33.204Z,3.50
2018-09-08T05:31:01.670Z,3.40
2018-09-08T05:33:30.167Z,3.20
2018-09-08T05:35:58.659Z,3.20
2018-09-08T05:38:27.150Z,3.13
2018-09-08T05:40:55.648Z,3.57
2018-09-08T05:43:24.139Z,3.63
2018-09-08T05:45:52.635Z,3.60
2018-09-08T05:48:21.476Z,3.47
2018-09-08T05:50:49.978Z,3.20
2018-09-08T05:53:18.479Z,3.60
2018-09-08T05:55:46.972Z,3.60
2018-09-08T05:58:15.483Z,3.17
2018-09-08T06:00:44.000Z,3.40
2018-09-08T06:03:12.491Z,3.80
2018-09-08T06:05:40.983Z,3.60
2018-09-08T06:08:09.479Z,3.50
2018-09-08T06:10:37.975Z,3.37
2018-09-08T06:13:06.485Z,3.63
2018-09-08T06:15:34.967Z,3.83
2018-09-08T06:18:03.520Z,3.63
2018-09-08T06:20:31.974Z,3.50
2018-09-08T06:23:00.475Z,3.50
2018-09-08T06:25:29.009Z,3.37
2018-09-08T06:27:57.940Z,3.07
2018-09-08T06:30:26.432Z,3.20
2018-09-08T06:32:54.928Z,3.37
2018-09-08T06:35:23.534Z,3.30
2018-09-08T06:37:51.957Z,3.50
2018-09-08T06:40:20.439Z,3.33
2018-09-08T06:42:49.203Z,3.40
2018-09-08T06:45:17.782Z,3.20
2018-09-08T06:47:46.561Z,3.47
2018-09-08T06:50:15.055Z,3.43
2018-09-08T06:52:43.555Z,3.37
2018-09-08T06:55:12.039Z,3.17
2018-09-08T06:57:40.554Z,3.60
2018-09-08T07:00:12.095Z,3.30
2018-09-08T07:02:40.624Z,3.50
2018-09-08T07:05:09.139Z,3.10
2018-09-08T07:07:37.627Z,3.53
2018-09-08T07:10:06.119Z,3.43
2018-09-08T07:12:34.631Z,3.03
2018-09-08T07:15:03.149Z,3.30
2018-09-08T07:17:31.655Z,3.47
2018-09-08T07:20:00.156Z,3.47
2018-09-08T07:22:28.679Z,3.70
2018-09-08T07:24:57.204Z,2.90
2018-09-08T07:27:25.708Z,3.37
2018-09-08T07:29:54.212Z,3.23
2018-09-08T07:32:22.695Z,3.20
2018-09-08T07:34:51.257Z,3.37
2018-09-08T07:37:19.772Z,3.17
2018-09-08T07:39:48.239Z,3.10
2018-09-08T07:42:16.728Z,3.10
2018-09-08T07:44:45.239Z,3.40
2018-09-08T07:47:13.738Z,3.00
2018-09-08T07:49:42.231Z,2.93
2018-09-08T07:52:10.729Z,3.07
2018-09-08T07:54:39.227Z,3.30
2018-09-08T07:57:07.737Z,2.70
2018-09-08T07:59:36.235Z,3.00
2018-09-08T08:02:04.728Z,2.97
2018-09-08T08:04:33.232Z,3.30
2018-09-08T08:07:01.736Z,3.10
2018-09-08T08:09:30.641Z,3.53
2018-09-08T08:11:59.135Z,3.33
2018-09-08T08:14:27.645Z,3.40
2018-09-08T08:16:56.156Z,3.10
2018-09-08T08:19:24.664Z,3.10
2018-09-08T08:21:53.163Z,3.17
2018-09-08T08:24:21.659Z,3.13
2018-09-08T08:26:50.157Z,2.93
2018-09-08T08:29:18.651Z,3.13
2018-09-08T08:31:47.147Z,3.07
2018-09-08T08:34:15.643Z,3.03
2018-09-08T08:36:44.146Z,3.30
2018-09-08T08:39:12.648Z,3.23
2018-09-08T08:41:41.151Z,3.40
2018-09-08T08:44:09.655Z,3.30
2018-09-08T08:46:38.147Z,3.30
2018-09-08T08:49:06.654Z,3.10
2018-09-08T08:51:46.227Z,3.23
2018-09-08T08:54:19.491Z,3.30
2018-09-08T08:56:47.991Z,3.50
2018-09-08T08:59:16.487Z,3.40
2018-09-08T09:01:44.987Z,3.80
2018-09-08T09:04:13.492Z,3.20
2018-09-08T09:06:41.988Z,3.10
2018-09-08T09:09:12.958Z,3.33
2018-09-08T09:11:41.715Z,3.30
2018-09-08T09:14:10.655Z,3.03
2018-09-08T09:16:39.163Z,3.40
2018-09-08T09:19:47.132Z,3.37
2018-09-08T09:22:28.287Z,3.50
2018-09-08T09:25:03.764Z,3.10
2018-09-08T09:27:33.844Z,3.10
2018-09-08T09:30:02.943Z,3.03
2018-09-08T09:32:31.447Z,3.23
2018-09-08T09:34:59.942Z,3.50
2018-09-08T09:37:28.496Z,3.20
2018-09-08T09:39:57.891Z,3.33
2018-09-08T09:42:26.390Z,3.27
2018-09-08T09:44:54.899Z,3.40
2018-09-08T09:47:23.419Z,3.57
2018-09-08T09:49:51.931Z,3.07
2018-09-08T09:52:20.435Z,3.50
2018-09-08T09:54:48.940Z,3.27
2018-09-08T09:57:17.452Z,3.40
2018-09-08T09:59:45.952Z,3.10
2018-09-08T10:02:44.791Z,3.17
2018-09-08T10:05:16.134Z,3.03
2018-09-08T10:07:44.873Z,3.53
2018-09-08T10:10:14.879Z,3.10
2018-09-08T10:12:43.376Z,3.40
2018-09-08T10:15:12.143Z,3.13
2018-09-08T10:17:41.690Z,3.50
2018-09-08T10:20:13.128Z,3.33
2018-09-08T10:22:41.648Z,3.80
2018-09-08T10:25:12.252Z,3.40
2018-09-08T10:27:41.106Z,3.53
2018-09-08T10:30:10.311Z,3.27
2018-09-08T10:32:39.097Z,3.33
2018-09-08T10:35:07.656Z,2.93
2018-09-08T10:37:36.185Z,3.40
2018-09-08T10:40:05.252Z,3.27
2018-09-08T10:42:33.747Z,3.53
2018-09-08T10:45:02.238Z,3.20
2018-09-08T10:47:30.741Z,3.20
2018-09-08T10:49:59.235Z,3.00
2018-09-08T10:52:32.928Z,3.23
2018-09-08T10:55:02.053Z,3.47
2018-09-08T10:57:30.580Z,3.70
2018-09-08T10:59:59.847Z,3.10
2018-09-08T11:02:29.251Z,3.27
2018-09-08T11:04:57.663Z,3.30
2018-09-08T11:07:26.563Z,3.27
2018-09-08T11:09:55.123Z,3.50
2018-09-08T11:12:23.624Z,3.40
2018-09-08T11:14:52.116Z,3.50
2018-09-08T11:17:20.678Z,3.03
2018-09-08T11:19:49.183Z,3.20
2018-09-08T11:22:17.745Z,3.40
2018-09-08T11:24:46.269Z,3.13
2018-09-08T11:27:15.084Z,3.50
2018-09-08T11:29:43.592Z,3.17
2018-09-08T11:32:12.099Z,3.53
2018-09-08T11:34:40.600Z,3.17
2018-09-08T11:37:09.104Z,3.50
2018-09-08T11:39:37.599Z,3.17
2018-09-08T11:42:06.303Z,3.20
2018-09-08T11:44:34.826Z,3.70
2018-09-08T11:47:03.648Z,3.57
2018-09-08T11:49:32.219Z,3.13
2018-09-08T11:52:00.648Z,3.17
2018-09-08T11:54:29.143Z,3.10
2018-09-08T11:56:57.631Z,3.37
2018-09-08T11:59:26.169Z,3.10
2018-09-08T12:01:54.664Z,3.27
2018-09-08T12:04:23.159Z,3.50
2018-09-08T12:06:51.660Z,3.13
2018-09-08T12:09:20.156Z,3.27
2018-09-08T12:11:48.656Z,3.30
2018-09-08T12:14:17.164Z,3.30
2018-09-08T12:16:45.681Z,3.63
2018-09-08T12:19:14.277Z,3.40
2018-09-08T12:21:42.683Z,3.40
2018-09-08T12:24:11.177Z,3.23
2018-09-08T12:26:39.684Z,3.10
2018-09-08T12:29:08.179Z,3.40
2018-09-08T12:31:36.676Z,3.10
2018-09-08T12:34:05.192Z,3.13
2018-09-08T12:36:33.696Z,3.30
2018-09-08T12:39:02.224Z,3.40
2018-09-08T12:41:30.732Z,3.10
2018-09-08T12:43:59.567Z,3.63
2018-09-08T12:46:28.064Z,3.43
2018-09-08T12:48:56.566Z,3.30
2018-09-08T12:51:25.064Z,3.50
2018-09-08T12:53:53.572Z,3.23
2018-09-08T12:56:22.067Z,3.27
2018-09-08T12:58:50.621Z,3.30
2018-09-08T13:01:19.117Z,3.30
2018-09-08T13:03:47.616Z,3.40
2018-09-08T13:06:16.111Z,3.37
2018-09-08T13:08:44.604Z,3.00
2018-09-08T13:11:13.109Z,3.53
2018-09-08T13:13:41.628Z,4.10
2018-09-08T13:16:10.135Z,3.40
2018-09-08T13:18:38.642Z,3.40
2018-09-08T13:21:07.560Z,3.17
2018-09-08T13:23:36.063Z,3.83
2018-09-08T13:26:04.568Z,3.63
2018-09-08T13:28:33.063Z,3.70
2018-09-08T13:31:01.569Z,3.93
2018-09-08T13:33:30.055Z,3.67
2018-09-08T13:35:58.556Z,3.70
2018-09-08T13:38:27.063Z,3.80
2018-09-08T13:40:55.568Z,4.00
2018-09-08T13:43:24.089Z,4.00
2018-09-08T13:45:52.591Z,3.57
2018-09-08T13:48:21.111Z,4.00
2018-09-08T13:50:49.611Z,3.70
2018-09-08T13:53:18.112Z,3.80
2018-09-08T13:55:46.614Z,3.30
2018-09-08T13:58:15.111Z,3.90
2018-09-08T14:00:43.606Z,3.60
2018-09-08T14:03:12.105Z,3.40
2018-09-08T14:05:40.614Z,3.57
2018-09-08T14:08:12.880Z,3.67
2018-09-08T14:10:41.375Z,3.60
2018-09-08T14:13:09.872Z,3.20
2018-09-08T14:15:38.634Z,3.67
2018-09-08T14:18:07.140Z,3.90
2018-09-08T14:20:35.668Z,3.53
2018-09-08T14:23:04.171Z,3.57
2018-09-08T14:25:32.670Z,3.53
2018-09-08T14:28:01.238Z,3.67
2018-09-08T14:30:30.020Z,3.40
2018-09-08T14:32:58.811Z,3.47
2018-09-08T14:35:27.751Z,3.70
2018-09-08T14:37:56.487Z,2.90
2018-09-08T14:40:24.982Z,3.50
2018-09-08T14:42:53.483Z,3.73
2018-09-08T14:45:22.254Z,3.33
2018-09-08T14:47:51.311Z,3.27
2018-09-08T14:50:19.808Z,3.37
2018-09-08T14:52:48.312Z,3.93
2018-09-08T14:55:16.812Z,3.33
2018-09-08T14:57:45.307Z,3.70
2018-09-08T15:00:14.016Z,3.20
2018-09-08T15:02:42.508Z,3.23
2018-09-08T15:05:11.009Z,3.60
2018-09-08T15:07:39.523Z,3.60
2018-09-08T15:10:08.031Z,3.03
2018-09-08T15:12:36.515Z,3.57
2018-09-08T15:15:05.227Z,3.50
2018-09-08T15:17:33.732Z,2.87
2018-09-08T15:20:02.227Z,3.20
2018-09-08T15:22:30.733Z,3.20
2018-09-08T15:24:59.239Z,3.77
2018-09-08T15:27:27.737Z,3.43
2018-09-08T15:29:56.251Z,3.50
2018-09-08T15:32:24.739Z,3.17
2018-09-08T15:34:53.235Z,3.47
2018-09-08T15:37:21.727Z,3.30
2018-09-08T15:39:50.239Z,3.33
2018-09-08T15:42:18.727Z,3.63
2018-09-08T15:44:47.219Z,3.20
2018-09-08T15:47:15.704Z,3.50
2018-09-08T15:49:44.199Z,3.80
2018-09-08T15:52:12.693Z,3.50
2018-09-08T15:54:41.195Z,2.93
2018-09-08T15:57:09.688Z,3.10
2018-09-08T15:59:38.191Z,3.17
2018-09-08T16:02:06.862Z,3.50
2018-09-08T16:04:35.356Z,3.47
2018-09-08T16:07:03.855Z,3.40
2018-09-08T16:09:32.372Z,3.63
2018-09-08T16:12:00.864Z,3.10
2018-09-08T16:14:29.388Z,3.20
2018-09-08T16:16:57.906Z,3.37
2018-09-08T16:19:26.402Z,3.53
2018-09-08T16:21:54.899Z,3.40
2018-09-08T16:24:23.409Z,3.07
2018-09-08T16:26:51.907Z,3.40
2018-09-08T16:29:20.404Z,3.50
2018-09-08T16:31:48.904Z,3.60
2018-09-08T16:34:17.412Z,3.63
2018-09-08T16:36:45.916Z,3.47
2018-09-08T16:39:14.427Z,3.60
2018-09-08T16:41:42.920Z,3.70
2018-09-08T16:44:11.469Z,3.30
2018-09-08T16:46:39.941Z,3.20
2018-09-08T16:49:08.448Z,3.70
2018-09-08T16:51:36.936Z,3.70
2018-09-08T16:54:05.430Z,3.30
2018-09-08T16:56:33.932Z,3.60
2018-09-08T16:59:02.440Z,3.90
2018-09-08T17:01:30.935Z,3.60
2018-09-08T17:03:59.464Z,3.43
2018-09-08T17:06:27.960Z,4.20
2018-09-08T17:08:59.564Z,3.77
2018-09-08T17:11:28.059Z,3.83
2018-09-08T17:13:56.555Z,4.00
2018-09-08T17:16:25.067Z,4.60
2018-09-08T17:18:53.575Z,4.30
2018-09-08T17:21:22.067Z,4.20
2018-09-08T17:23:50.560Z,3.77
2018-09-08T17:26:19.052Z,4.30
2018-09-08T17:28:47.546Z,4.23
2018-09-08T17:31:16.035Z,4.50
2018-09-08T17:33:44.531Z,4.63
2018-09-08T17:36:13.032Z,4.00
2018-09-08T17:38:41.532Z,4.20
2018-09-08T17:41:10.027Z,4.37
2018-09-08T17:43:38.520Z,4.63
2018-09-08T17:46:07.016Z,4.40
2018-09-08T17:48:35.516Z,4.47
2018-09-08T17:51:04.015Z,4.73
2018-09-08T17:53:39.023Z,4.70
2018-09-08T17:56:07.535Z,5.07
2018-09-08T17:58:36.045Z,4.67
2018-09-08T18:01:04.540Z,4.63
2018-09-08T18:03:33.045Z,4.63
2018-09-08T18:06:01.540Z,4.90
2018-09-08T18:08:30.036Z,4.60
2018-09-08T18:10:58.527Z,5.10
2018-09-08T18:13:27.019Z,4.90
2018-09-08T18:15:55.519Z,4.57
2018-09-08T18:18:24.017Z,4.40
2018-09-08T18:20:52.959Z,4.43
2018-09-08T18:23:21.467Z,4.83
2018-09-08T18:25:49.963Z,5.00
2018-09-08T18:28:18.459Z,5.10
2018-09-08T18:30:46.967Z,5.00
2018-09-08T18:33:15.464Z,5.00
2018-09-08T18:35:43.977Z,4.70
2018-09-08T18:38:12.463Z,4.80
2018-09-08T18:40:40.964Z,5.00
2018-09-08T18:43:09.455Z,4.80
2018-09-08T18:45:37.956Z,4.90
2018-09-08T18:48:06.517Z,4.67
2018-09-08T18:50:34.967Z,5.07
2018-09-08T18:53:03.538Z,5.30
2018-09-08T18:55:32.043Z,4.83
2018-09-08T18:58:00.540Z,5.13
2018-09-08T19:00:29.039Z,4.40
2018-09-08T19:02:57.535Z,5.17
2018-09-08T19:05:26.036Z,4.80
2018-09-08T19:07:54.527Z,5.10
2018-09-08T19:10:23.031Z,4.90
2018-09-08T19:12:51.547Z,5.03
2018-09-08T19:15:20.064Z,4.40
2018-09-08T19:17:48.567Z,5.27
2018-09-08T19:20:22.220Z,5.00
2018-09-08T19:22:50.711Z,4.90
2018-09-08T19:25:19.213Z,5.17
2018-09-08T19:27:47.716Z,5.13
2018-09-08T19:30:16.245Z,4.97
2018-09-08T19:32:44.751Z,5.10
2018-09-08T19:35:18.428Z,4.80
2018-09-08T19:37:46.920Z,5.00
2018-09-08T19:40:20.535Z,5.07
2018-09-08T19:42:49.077Z,5.47
2018-09-08T19:45:17.553Z,4.50
2018-09-08T19:47:51.299Z,5.07
2018-09-08T19:50:19.793Z,5.40
2018-09-08T19:52:53.648Z,5.10
2018-09-08T19:55:22.155Z,5.07
2018-09-08T19:57:55.957Z,5.73
2018-09-08T20:00:24.454Z,4.80
2018-09-08T20:02:52.946Z,5.00
2018-09-08T20:05:21.447Z,5.23
2018-09-08T20:07:49.943Z,5.03
2018-09-08T20:10:18.460Z,5.17
2018-09-08T20:12:47.147Z,4.93
2018-09-08T20:15:15.664Z,4.93
2018-09-08T20:17:44.189Z,5.20
2018-09-08T20:20:12.683Z,5.00
2018-09-08T20:22:41.587Z,5.00
2018-09-08T20:25:10.079Z,4.77
2018-09-08T20:27:38.583Z,5.37
2018-09-08T20:30:08.064Z,5.00
2018-09-08T20:32:36.556Z,4.60
2018-09-08T20:35:05.838Z,4.60
2018-09-08T20:37:34.287Z,5.13
2018-09-08T20:40:03.024Z,5.20
2018-09-08T20:42:31.515Z,5.17
2018-09-08T20:45:00.023Z,5.30
2018-09-08T20:47:28.511Z,4.57
2018-09-08T20:49:57.067Z,5.10
2018-09-08T20:52:25.565Z,5.20
2018-09-08T20:54:54.060Z,5.13
2018-09-08T20:57:22.557Z,4.73
2018-09-08T20:59:51.039Z,5.20
2018-09-08T21:02:19.658Z,5.17
2018-09-08T21:04:48.151Z,5.73
2018-09-08T21:07:16.655Z,4.90
2018-09-08T21:09:45.154Z,5.00
2018-09-08T21:12:13.658Z,5.20
2018-09-08T21:14:42.160Z,5.20
2018-09-08T21:17:10.678Z,5.23
2018-09-08T21:19:39.273Z,4.93
2018-09-08T21:22:07.751Z,5.10
2018-09-08T21:24:36.261Z,4.70
2018-09-08T21:27:04.758Z,4.67
2018-09-08T21:29:33.252Z,5.40
2018-09-08T21:32:01.744Z,5.23
2018-09-08T21:34:30.335Z,4.83
2018-09-08T21:36:58.835Z,5.37
2018-09-08T21:39:27.351Z,5.07
2018-09-08T21:41:55.931Z,5.37
2018-09-08T21:44:24.392Z,5.17
2018-09-08T21:46:52.894Z,4.90
2018-09-08T21:49:21.384Z,5.10
2018-09-08T21:51:49.947Z,4.97
2018-09-08T21:54:18.724Z,4.83
2018-09-08T21:56:47.227Z,5.37
2018-09-08T21:59:15.723Z,4.97
2018-09-08T22:01:44.218Z,5.03
2018-09-08T22:04:12.711Z,4.93
2018-09-08T22:06:41.223Z,5.37
2018-09-08T22:09:10.140Z,5.13
2018-09-08T22:11:38.637Z,5.40
2018-09-08T22:14:07.504Z,5.27
2018-09-08T22:16:36.011Z,5.00
2018-09-08T22:19:04.827Z,5.50
2018-09-08T22:21:33.324Z,6.00
2018-09-08T22:24:01.823Z,5.20
2018-09-08T22:26:30.331Z,5.50
2018-09-08T22:28:58.831Z,5.30
2018-09-08T22:31:27.336Z,4.90
2018-09-08T22:33:55.833Z,5.40
2018-09-08T22:36:24.759Z,5.00
2018-09-08T22:38:53.282Z,5.37
2018-09-08T22:41:22.135Z,4.90
2018-09-08T22:43:50.831Z,5.40
2018-09-08T22:46:19.322Z,5.07
2018-09-08T22:48:47.851Z,5.40
2018-09-08T22:51:16.392Z,5.17
2018-09-08T22:53:44.882Z,5.37
2018-09-08T22:56:13.376Z,5.47
2018-09-08T22:58:41.879Z,4.73
2018-09-08T23:01:10.387Z,5.50
2018-09-08T23:03:38.894Z,5.07
2018-09-08T23:06:07.387Z,5.33
2018-09-08T23:08:36.739Z,5.50
2018-09-08T23:11:05.427Z,5.33
2018-09-08T23:13:33.922Z,4.70
2018-09-08T23:16:02.554Z,4.93
2018-09-08T23:18:31.051Z,5.33
2018-09-08T23:20:59.551Z,5.03
2018-09-08T23:23:28.079Z,5.13
2018-09-08T23:25:56.596Z,5.40
2018-09-08T23:28:25.105Z,5.70
2018-09-08T23:30:53.593Z,4.83
2018-09-08T23:33:22.087Z,5.20
2018-09-08T23:35:53.428Z,4.93
2018-09-08T23:38:21.933Z,4.87
2018-09-08T23:40:50.423Z,5.20
2018-09-08T23:43:18.919Z,4.87
2018-09-08T23:45:47.644Z,5.20
2018-09-08T23:48:16.142Z,5.47
2018-09-08T23:50:44.632Z,5.00
2018-09-08T23:53:13.141Z,5.27
2018-09-08T23:55:41.887Z,4.67
2018-09-08T23:58:10.384Z,4.53
