createdAt,value
2018-04-16T00:00:21.671Z,73.10
2018-04-16T00:02:49.169Z,73.10
2018-04-16T00:05:16.659Z,73.60
2018-04-16T00:07:44.200Z,73.30
2018-04-16T00:10:13.365Z,73.20
2018-04-16T00:12:41.623Z,73.00
2018-04-16T00:15:09.283Z,73.00
2018-04-16T00:17:36.811Z,72.90
2018-04-16T00:20:04.295Z,73.00
2018-04-16T00:22:31.782Z,72.60
2018-04-16T00:25:11.509Z,72.80
2018-04-16T00:27:56.148Z,73.20
2018-04-16T00:30:23.708Z,73.20
2018-04-16T00:32:56.786Z,73.30
2018-04-16T00:35:29.843Z,73.20
2018-04-16T00:38:04.715Z,73.40
2018-04-16T00:40:37.878Z,73.40
2018-04-16T00:43:11.094Z,73.40
2018-04-16T00:45:45.056Z,73.30
2018-04-16T00:48:18.074Z,73.30
2018-04-16T00:50:51.242Z,73.40
2018-04-16T00:53:24.283Z,73.30
2018-04-16T00:59:11.240Z,74.70
2018-04-16T01:01:44.429Z,74.60
2018-04-16T01:04:17.809Z,75.00
2018-04-16T01:06:50.959Z,75.30
2018-04-16T01:09:24.161Z,75.60
2018-04-16T01:11:57.216Z,75.90
2018-04-16T01:14:30.385Z,75.80
2018-04-16T01:17:03.488Z,75.70
2018-04-16T01:19:36.539Z,75.50
2018-04-16T01:22:09.725Z,75.50
2018-04-16T01:27:47.682Z,74.80
2018-04-16T01:33:36.212Z,76.90
2018-04-16T01:36:09.538Z,76.90
2018-04-16T01:38:42.760Z,76.90
2018-04-16T01:41:16.788Z,76.40
2018-04-16T01:43:52.635Z,76.90
2018-04-16T01:52:29.396Z,76.60
2018-04-16T01:55:11.817Z,77.00
2018-04-16T01:57:44.936Z,77.10
2018-04-16T02:00:18.873Z,76.90
2018-04-16T02:09:03.568Z,77.60
2018-04-16T02:14:35.316Z,77.30
2018-04-16T02:17:08.653Z,77.30
2018-04-16T02:19:41.786Z,77.40
2018-04-16T02:22:15.145Z,77.70
2018-04-16T02:24:48.342Z,78.30
2018-04-16T02:27:34.902Z,78.30
2018-04-16T02:30:08.166Z,78.50
2018-04-16T02:35:22.737Z,78.50
2018-04-16T02:37:56.021Z,78.70
2018-04-16T02:40:29.197Z,78.70
2018-04-16T02:43:02.408Z,78.90
2018-04-16T02:48:34.467Z,79.10
2018-04-16T02:51:07.827Z,79.10
2018-04-16T02:53:41.042Z,79.10
2018-04-16T02:56:14.303Z,78.80
2018-04-16T02:58:48.371Z,79.00
2018-04-16T03:01:32.650Z,78.80
2018-04-16T03:04:05.789Z,78.60
2018-04-16T03:06:39.636Z,77.30
2018-04-16T03:09:12.970Z,77.30
2018-04-16T03:11:46.047Z,78.10
2018-04-16T03:14:19.287Z,77.80
2018-04-16T03:16:52.493Z,78.00
2018-04-16T03:19:25.679Z,78.10
2018-04-16T03:22:00.593Z,78.30
2018-04-16T03:24:33.662Z,78.20
2018-04-16T03:27:06.862Z,78.30
2018-04-16T03:29:40.068Z,78.50
2018-04-16T03:35:21.144Z,78.50
2018-04-16T03:37:54.279Z,79.20
2018-04-16T03:40:27.515Z,79.50
2018-04-16T03:43:02.366Z,79.50
2018-04-16T03:45:35.541Z,79.40
2018-04-16T03:48:08.851Z,79.40
2018-04-16T03:50:42.031Z,79.50
2018-04-16T03:53:15.218Z,79.40
2018-04-16T03:55:48.390Z,79.20
2018-04-16T03:58:15.887Z,79.10
2018-04-16T04:00:43.358Z,79.50
2018-04-16T04:03:10.840Z,79.30
2018-04-16T04:05:38.293Z,79.30
2018-04-16T04:08:05.957Z,79.40
2018-04-16T04:10:33.428Z,79.60
2018-04-16T04:13:00.915Z,79.70
2018-04-16T04:15:28.374Z,80.10
2018-04-16T04:18:01.042Z,79.90
2018-04-16T04:20:29.347Z,79.80
2018-04-16T04:23:08.814Z,79.80
2018-04-16T04:25:48.134Z,79.80
2018-04-16T04:28:28.397Z,80.00
2018-04-16T04:30:56.626Z,80.10
2018-04-16T04:33:24.270Z,80.10
2018-04-16T04:35:51.743Z,80.20
2018-04-16T04:38:20.524Z,80.30
2018-04-16T04:40:48.771Z,80.00
2018-04-16T04:43:16.246Z,80.00
2018-04-16T04:45:43.757Z,80.10
2018-04-16T04:48:13.955Z,79.80
2018-04-16T04:50:41.411Z,79.70
2018-04-16T04:53:08.906Z,80.30
2018-04-16T04:55:36.452Z,79.70
2018-04-16T04:58:03.929Z,79.90
2018-04-16T05:00:31.428Z,79.80
2018-04-16T05:02:59.715Z,80.00
2018-04-16T05:05:28.092Z,80.00
2018-04-16T05:07:55.641Z,80.00
2018-04-16T05:10:23.157Z,80.30
2018-04-16T05:12:51.421Z,80.10
2018-04-16T05:15:25.580Z,80.20
2018-04-16T05:17:53.860Z,80.50
2018-04-16T05:20:22.300Z,80.40
2018-04-16T05:22:49.855Z,80.30
2018-04-16T05:25:17.341Z,80.30
2018-04-16T05:27:55.139Z,80.50
2018-04-16T05:30:25.007Z,80.60
2018-04-16T05:32:52.976Z,80.90
2018-04-16T05:35:25.900Z,80.70
2018-04-16T05:37:53.826Z,81.00
2018-04-16T05:40:21.340Z,81.20
2018-04-16T05:42:49.451Z,81.10
2018-04-16T05:45:18.610Z,80.80
2018-04-16T05:47:46.841Z,80.90
2018-04-16T05:50:22.944Z,81.10
2018-04-16T05:52:51.230Z,80.90
2018-04-16T05:55:20.496Z,80.80
2018-04-16T05:57:51.133Z,80.60
2018-04-16T06:00:22.948Z,81.10
2018-04-16T06:02:50.440Z,80.50
2018-04-16T06:05:19.983Z,80.70
2018-04-16T06:07:47.635Z,81.00
2018-04-16T06:10:25.888Z,80.80
2018-04-16T06:12:53.467Z,80.90
2018-04-16T06:15:27.330Z,80.60
2018-04-16T06:17:54.976Z,80.10
2018-04-16T06:20:22.582Z,80.10
2018-04-16T06:22:50.321Z,80.90
2018-04-16T06:25:22.697Z,80.60
2018-04-16T06:27:50.224Z,80.50
2018-04-16T06:30:17.855Z,80.20
2018-04-16T06:32:47.721Z,80.30
2018-04-16T06:35:16.000Z,79.20
2018-04-16T06:38:05.424Z,79.10
2018-04-16T06:40:33.139Z,79.10
2018-04-16T06:43:02.492Z,78.60
2018-04-16T06:45:42.238Z,78.40
2018-04-16T06:48:09.848Z,78.60
2018-04-16T06:50:38.107Z,78.30
2018-04-16T06:53:05.610Z,78.20
2018-04-16T06:55:33.103Z,78.70
2018-04-16T06:58:00.625Z,78.90
2018-04-16T07:00:28.156Z,78.60
2018-04-16T07:02:55.692Z,78.10
2018-04-16T07:05:24.009Z,77.30
2018-04-16T07:07:51.487Z,77.30
2018-04-16T07:10:19.011Z,77.20
2018-04-16T07:12:48.569Z,77.40
2018-04-16T07:15:16.199Z,76.50
2018-04-16T07:17:44.476Z,76.10
2018-04-16T07:20:22.324Z,76.10
2018-04-16T07:22:50.646Z,74.30
2018-04-16T07:25:18.137Z,74.20
2018-04-16T07:27:45.922Z,74.00
2018-04-16T07:30:13.514Z,73.70
2018-04-16T07:32:41.010Z,73.50
2018-04-16T07:35:19.750Z,73.90
2018-04-16T07:37:47.251Z,74.10
2018-04-16T07:40:18.227Z,73.90
2018-04-16T07:42:52.456Z,73.60
2018-04-16T07:45:28.223Z,72.90
2018-04-16T07:47:55.726Z,73.30
2018-04-16T07:50:48.864Z,73.00
2018-04-16T07:53:16.338Z,72.80
2018-04-16T07:55:43.820Z,73.10
2018-04-16T07:58:12.053Z,71.00
2018-04-16T08:00:39.546Z,71.00
2018-04-16T08:03:07.044Z,71.10
2018-04-16T08:05:36.146Z,67.40
2018-04-16T08:08:04.470Z,68.20
2018-04-16T08:10:31.937Z,68.10
2018-04-16T08:12:59.453Z,69.20
2018-04-16T08:15:27.758Z,68.20
2018-04-16T08:17:56.025Z,68.70
2018-04-16T08:20:23.514Z,68.50
2018-04-16T08:22:51.147Z,68.30
2018-04-16T08:25:18.615Z,67.70
2018-04-16T08:27:46.102Z,66.80
2018-04-16T08:30:13.567Z,66.80
2018-04-16T08:32:41.162Z,67.00
2018-04-16T08:35:08.639Z,67.10
2018-04-16T08:37:36.867Z,66.60
2018-04-16T08:40:04.577Z,66.40
2018-04-16T08:42:32.069Z,65.30
2018-04-16T08:45:00.389Z,63.80
2018-04-16T08:47:27.854Z,63.60
2018-04-16T08:49:55.350Z,62.30
2018-04-16T08:52:23.007Z,62.50
2018-04-16T08:54:50.478Z,63.00
2018-04-16T08:57:17.958Z,62.90
2018-04-16T08:59:45.649Z,62.70
2018-04-16T09:02:13.892Z,62.30
2018-04-16T09:04:42.118Z,60.80
2018-04-16T09:07:09.600Z,60.80
2018-04-16T09:09:37.075Z,60.10
2018-04-16T09:12:04.565Z,59.90
2018-04-16T09:14:35.718Z,59.20
2018-04-16T09:17:05.378Z,59.10
2018-04-16T09:19:37.420Z,59.20
2018-04-16T09:22:04.944Z,59.30
2018-04-16T09:24:34.072Z,59.10
2018-04-16T09:27:04.719Z,58.70
2018-04-16T09:29:32.352Z,59.30
2018-04-16T09:31:59.865Z,58.50
2018-04-16T09:34:28.237Z,58.80
2018-04-16T09:36:55.730Z,58.70
2018-04-16T09:39:23.218Z,58.80
2018-04-16T09:41:51.483Z,58.40
2018-04-16T09:44:19.074Z,58.40
2018-04-16T09:46:47.336Z,58.70
2018-04-16T09:49:14.820Z,58.70
2018-04-16T09:51:42.311Z,58.90
2018-04-16T09:54:10.645Z,58.70
2018-04-16T09:56:38.162Z,58.60
2018-04-16T09:59:06.483Z,56.30
2018-04-16T10:01:44.748Z,56.20
2018-04-16T10:04:12.215Z,56.80
2018-04-16T10:06:39.710Z,56.80
2018-04-16T10:09:07.989Z,57.70
2018-04-16T10:11:35.562Z,57.50
2018-04-16T10:14:03.034Z,56.60
2018-04-16T10:16:31.286Z,56.30
2018-04-16T10:18:58.734Z,56.00
2018-04-16T10:21:26.218Z,56.00
2018-04-16T10:23:53.686Z,55.90
2018-04-16T10:26:32.632Z,56.20
2018-04-16T10:29:00.147Z,55.90
2018-04-16T10:31:28.406Z,53.50
2018-04-16T10:33:55.896Z,53.40
2018-04-16T10:36:24.136Z,55.00
2018-04-16T10:38:51.615Z,55.00
2018-04-16T10:41:19.132Z,55.00
2018-04-16T10:43:47.407Z,55.90
2018-04-16T10:46:14.886Z,55.80
2018-04-16T10:48:43.110Z,53.50
2018-04-16T10:51:11.501Z,53.40
2018-04-16T10:53:38.962Z,54.40
2018-04-16T10:59:07.229Z,53.00
2018-04-16T11:01:34.712Z,51.50
2018-04-16T11:04:06.010Z,52.10
2018-04-16T11:06:33.458Z,50.80
2018-04-16T11:09:01.730Z,50.60
2018-04-16T11:11:30.014Z,50.80
2018-04-16T11:13:57.494Z,50.60
2018-04-16T11:16:25.725Z,50.00
2018-04-16T11:18:53.223Z,49.90
2018-04-16T11:21:20.727Z,50.90
2018-04-16T11:23:48.244Z,52.40
2018-04-16T11:26:32.901Z,48.80
2018-04-16T11:29:00.359Z,48.90
2018-04-16T11:31:28.746Z,50.20
2018-04-16T11:33:56.227Z,49.80
2018-04-16T11:36:23.735Z,50.40
2018-04-16T11:38:51.194Z,48.70
2018-04-16T11:41:21.706Z,49.60
2018-04-16T11:43:49.314Z,48.10
2018-04-16T11:46:16.924Z,49.00
2018-04-16T11:48:45.163Z,48.40
2018-04-16T11:51:12.670Z,48.30
2018-04-16T11:53:40.263Z,46.80
2018-04-16T11:56:07.786Z,46.50
2018-04-16T11:58:35.312Z,46.20
2018-04-16T12:01:03.574Z,46.80
2018-04-16T12:03:31.091Z,46.80
2018-04-16T12:05:58.707Z,45.00
2018-04-16T12:08:26.171Z,46.20
2018-04-16T12:10:53.733Z,44.10
2018-04-16T12:13:21.208Z,43.50
2018-04-16T12:15:48.671Z,44.40
2018-04-16T12:18:16.174Z,43.60
2018-04-16T12:20:43.721Z,45.20
2018-04-16T12:23:11.324Z,45.50
2018-04-16T12:25:38.933Z,43.60
2018-04-16T12:28:06.442Z,45.30
2018-04-16T12:30:34.906Z,44.00
2018-04-16T12:33:02.550Z,43.90
2018-04-16T12:35:32.672Z,44.80
2018-04-16T12:38:00.921Z,44.40
2018-04-16T12:40:28.398Z,44.30
2018-04-16T12:42:56.682Z,44.40
2018-04-16T12:45:24.979Z,44.70
2018-04-16T12:47:53.234Z,44.90
2018-04-16T12:50:20.770Z,44.80
2018-04-16T12:52:48.236Z,46.40
2018-04-16T12:55:15.761Z,46.70
2018-04-16T12:57:43.210Z,47.10
2018-04-16T13:00:10.691Z,45.90
2018-04-16T13:02:38.181Z,45.40
2018-04-16T13:05:06.437Z,45.00
2018-04-16T13:07:49.198Z,45.00
2018-04-16T13:10:16.779Z,45.60
2018-04-16T13:12:44.243Z,46.20
2018-04-16T13:15:12.466Z,46.10
2018-04-16T13:17:39.956Z,46.10
2018-04-16T13:20:07.418Z,45.40
2018-04-16T13:22:34.910Z,45.10
2018-04-16T13:25:02.434Z,43.70
2018-04-16T13:27:29.966Z,44.30
2018-04-16T13:29:58.203Z,42.20
2018-04-16T13:32:25.702Z,42.20
2018-04-16T13:34:53.154Z,42.40
2018-04-16T13:37:20.652Z,42.60
2018-04-16T13:39:48.136Z,39.90
2018-04-16T13:42:16.438Z,42.40
2018-04-16T13:44:43.973Z,42.40
2018-04-16T13:47:11.444Z,41.90
2018-04-16T13:49:38.910Z,42.30
2018-04-16T13:52:06.378Z,42.40
2018-04-16T13:54:33.865Z,42.90
2018-04-16T13:57:01.355Z,41.20
2018-04-16T13:59:28.846Z,40.30
2018-04-16T14:01:56.451Z,40.70
2018-04-16T14:04:23.980Z,42.30
2018-04-16T14:06:51.578Z,40.80
2018-04-16T14:09:27.748Z,42.20
2018-04-16T14:11:55.247Z,41.40
2018-04-16T14:14:22.726Z,38.60
2018-04-16T14:16:51.122Z,39.70
2018-04-16T14:19:19.381Z,37.20
2018-04-16T14:21:46.845Z,37.20
2018-04-16T14:24:14.345Z,39.10
2018-04-16T14:26:41.871Z,39.90
2018-04-16T14:29:09.366Z,40.90
2018-04-16T14:31:36.853Z,41.90
2018-04-16T14:34:05.079Z,42.60
2018-04-16T14:36:32.594Z,42.50
2018-04-16T14:39:05.856Z,44.90
2018-04-16T14:41:33.525Z,45.40
2018-04-16T14:44:01.910Z,46.50
2018-04-16T14:46:32.922Z,45.10
2018-04-16T14:49:04.296Z,47.50
2018-04-16T14:51:31.870Z,47.40
2018-04-16T14:59:48.007Z,46.80
2018-04-16T15:02:15.715Z,46.80
2018-04-16T15:04:43.170Z,46.60
2018-04-16T15:07:10.813Z,46.40
2018-04-16T15:09:38.343Z,46.30
2018-04-16T15:12:32.071Z,46.20
2018-04-16T15:14:59.836Z,46.20
2018-04-16T15:17:35.866Z,44.70
2018-04-16T15:20:04.216Z,42.10
2018-04-16T15:22:31.780Z,42.00
2018-04-16T15:24:59.377Z,41.20
2018-04-16T15:27:27.610Z,40.90
2018-04-16T15:30:04.245Z,37.60
2018-04-16T15:32:31.831Z,32.10
2018-04-16T15:35:00.199Z,34.20
2018-04-16T15:37:30.863Z,34.80
2018-04-16T15:40:01.812Z,34.80
2018-04-16T15:42:30.406Z,33.80
2018-04-16T15:45:00.312Z,33.80
2018-04-16T15:50:25.073Z,32.10
2018-04-16T15:52:53.353Z,37.50
2018-04-16T15:55:20.822Z,37.50
2018-04-16T15:58:04.915Z,43.60
2018-04-16T16:00:32.535Z,46.20
2018-04-16T16:03:03.631Z,46.90
2018-04-16T16:05:32.929Z,48.80
2018-04-16T16:11:01.818Z,47.90
2018-04-16T16:13:33.090Z,47.90
2018-04-16T16:16:02.717Z,48.40
2018-04-16T16:21:37.269Z,48.90
2018-04-16T16:24:04.882Z,48.80
2018-04-16T16:26:32.844Z,48.80
2018-04-16T16:29:02.654Z,49.20
2018-04-16T16:31:33.783Z,49.30
2018-04-16T16:34:02.512Z,49.80
2018-04-16T16:36:34.037Z,49.40
2018-04-16T18:21:32.848Z,56.70
2018-04-16T18:24:02.144Z,57.40
2018-04-16T18:26:35.227Z,57.90
2018-04-16T18:32:02.792Z,58.40
2018-04-16T18:34:31.113Z,59.10
2018-04-16T18:36:59.383Z,59.20
2018-04-16T18:39:32.369Z,59.20
2018-04-16T18:41:59.875Z,59.30
2018-04-16T18:44:27.687Z,59.30
2018-04-16T18:49:50.376Z,59.30
2018-04-16T18:52:30.475Z,59.30
2018-04-16T18:54:58.139Z,59.60
2018-04-16T18:57:26.216Z,59.70
2018-04-16T19:00:04.788Z,59.80
2018-04-16T19:02:33.064Z,60.30
2018-04-16T19:05:04.342Z,60.50
2018-04-16T19:07:32.018Z,60.60
2018-04-16T19:13:07.264Z,60.90
2018-04-16T19:15:34.823Z,60.70
2018-04-16T19:18:02.298Z,60.30
2018-04-16T19:20:35.370Z,60.50
2018-04-16T19:23:02.974Z,61.20
2018-04-16T19:25:30.479Z,61.80
2018-04-16T19:28:04.634Z,62.00
2018-04-16T19:30:32.100Z,61.90
2018-04-16T19:33:05.469Z,62.10
2018-04-16T19:35:32.991Z,61.90
2018-04-16T19:38:00.581Z,62.90
2018-04-16T19:40:28.318Z,62.90
2018-04-16T19:42:55.823Z,62.90
2018-04-16T19:45:25.412Z,63.00
2018-04-16T19:47:56.478Z,62.40
2018-04-16T19:50:24.812Z,62.70
2018-04-16T19:52:52.319Z,62.70
2018-04-16T19:55:39.921Z,63.00
2018-04-16T20:01:04.232Z,63.00
2018-04-16T20:03:37.371Z,63.60
2018-04-16T20:06:05.047Z,62.90
2018-04-16T20:08:32.845Z,62.60
2018-04-16T20:16:43.335Z,63.30
2018-04-16T20:22:19.606Z,63.80
2018-04-16T20:24:47.128Z,64.20
2018-04-16T20:27:14.678Z,64.20
2018-04-16T20:29:42.148Z,64.40
2018-04-16T20:32:32.313Z,65.00
2018-04-16T20:35:01.963Z,65.00
2018-04-16T20:37:29.472Z,65.00
2018-04-16T20:39:56.946Z,65.30
2018-04-16T20:42:24.669Z,65.60
2018-04-16T20:44:58.205Z,66.70
2018-04-16T20:47:25.745Z,66.30
2018-04-16T20:49:53.264Z,66.90
2018-04-16T20:52:20.752Z,67.00
2018-04-16T20:54:48.971Z,67.50
2018-04-16T20:57:16.451Z,67.20
2018-04-16T20:59:44.990Z,67.20
2018-04-16T21:02:12.530Z,67.00
2018-04-16T21:04:40.021Z,67.20
2018-04-16T21:07:07.496Z,67.20
2018-04-16T21:09:34.963Z,66.80
2018-04-16T21:12:02.467Z,67.00
2018-04-16T21:14:29.959Z,67.00
2018-04-16T21:16:57.429Z,67.10
2018-04-16T21:19:24.904Z,67.10
2018-04-16T21:21:52.464Z,67.10
2018-04-16T21:24:19.950Z,67.30
2018-04-16T21:26:47.543Z,67.60
2018-04-16T21:29:15.034Z,68.10
2018-04-16T21:31:42.521Z,68.30
2018-04-16T21:34:11.027Z,69.00
2018-04-16T21:36:38.913Z,68.90
2018-04-16T21:39:06.386Z,69.10
2018-04-16T21:41:39.641Z,69.00
2018-04-16T21:44:07.135Z,69.30
2018-04-16T21:46:35.443Z,69.80
2018-04-16T21:49:02.911Z,69.70
2018-04-16T21:51:31.479Z,70.20
2018-04-16T21:53:59.786Z,69.80
2018-04-16T21:56:28.193Z,69.80
2018-04-16T21:58:59.658Z,70.00
2018-04-16T22:01:45.726Z,70.20
2018-04-16T22:04:13.244Z,70.10
2018-04-16T22:06:43.866Z,70.30
2018-04-16T22:09:11.410Z,70.60
2018-04-16T22:11:39.663Z,70.80
2018-04-16T22:14:07.243Z,70.80
2018-04-16T22:16:34.701Z,70.60
2018-04-16T22:19:02.329Z,71.00
2018-04-16T22:21:29.833Z,70.90
2018-04-16T22:23:57.359Z,71.20
2018-04-16T22:26:25.607Z,71.10
2018-04-16T22:28:53.112Z,71.00
2018-04-16T22:31:21.352Z,71.30
2018-04-16T22:33:48.936Z,71.10
2018-04-16T22:36:21.880Z,70.80
2018-04-16T22:38:50.141Z,71.70
2018-04-16T22:41:17.611Z,71.70
2018-04-16T22:43:45.222Z,71.10
2018-04-16T22:46:12.760Z,69.90
2018-04-16T22:48:40.236Z,69.00
2018-04-16T22:51:08.472Z,70.70
2018-04-16T22:53:47.570Z,70.60
2018-04-16T22:56:15.106Z,71.50
2018-04-16T22:58:42.604Z,71.10
2018-04-16T23:01:10.860Z,71.50
2018-04-16T23:03:38.396Z,70.60
2018-04-16T23:06:05.971Z,70.70
2018-04-16T23:08:33.619Z,71.10
2018-04-16T23:11:01.874Z,71.60
2018-04-16T23:13:29.338Z,71.60
2018-04-16T23:15:56.807Z,71.20
2018-04-16T23:18:24.303Z,71.40
2018-04-16T23:20:51.802Z,72.10
2018-04-16T23:23:19.348Z,71.70
2018-04-16T23:25:47.663Z,72.00
2018-04-16T23:28:15.151Z,72.00
2018-04-16T23:30:42.689Z,71.70
2018-04-16T23:33:10.940Z,71.10
2018-04-16T23:35:38.481Z,70.90
2018-04-16T23:38:05.960Z,70.90
2018-04-16T23:40:33.456Z,70.70
2018-04-16T23:43:01.023Z,70.60
2018-04-16T23:45:28.564Z,71.00
2018-04-16T23:47:56.812Z,72.80
2018-04-16T23:50:38.761Z,71.80
2018-04-16T23:53:07.313Z,72.60
2018-04-16T23:55:36.436Z,71.40
2018-04-16T23:58:04.690Z,71.50
