createdAt,value
2023-03-26T00:04:28.503Z,10.52
2023-03-26T00:09:30.944Z,10.41
2023-03-26T00:14:33.681Z,10.37
2023-03-26T00:19:36.129Z,10.31
2023-03-26T00:24:39.546Z,10.12
2023-03-26T00:29:41.908Z,9.92
2023-03-26T00:34:46.493Z,9.87
2023-03-26T00:39:49.578Z,9.88
2023-03-26T00:44:57.975Z,9.86
2023-03-26T00:50:00.903Z,9.69
2023-03-26T00:55:03.502Z,9.54
2023-03-26T01:00:17.109Z,9.41
2023-03-26T01:06:18.075Z,9.24
2023-03-26T01:11:24.244Z,9.12
2023-03-26T01:16:52.837Z,9.00
2023-03-26T01:21:55.605Z,9.06
2023-03-26T01:27:08.144Z,9.16
2023-03-26T01:32:10.506Z,9.20
2023-03-26T01:37:27.458Z,9.03
2023-03-26T01:42:37.834Z,8.90
2023-03-26T01:47:42.720Z,8.95
2023-03-26T01:52:45.207Z,9.03
2023-03-26T01:58:05.952Z,9.14
2023-03-26T02:03:21.809Z,9.15
2023-03-26T02:08:36.127Z,9.23
2023-03-26T02:13:41.310Z,9.28
2023-03-26T02:18:45.914Z,9.43
2023-03-26T02:23:50.919Z,9.38
2023-03-26T02:28:53.726Z,9.42
2023-03-26T02:33:56.954Z,9.36
2023-03-26T02:39:02.479Z,9.28
2023-03-26T02:44:08.746Z,9.26
2023-03-26T02:49:31.400Z,9.29
2023-03-26T02:54:35.514Z,9.35
2023-03-26T03:00:09.284Z,9.56
2023-03-26T03:05:12.003Z,9.66
2023-03-26T03:10:15.822Z,9.97
2023-03-26T03:15:54.236Z,10.41
2023-03-26T03:20:56.999Z,10.71
2023-03-26T03:25:59.589Z,11.07
2023-03-26T03:31:02.226Z,11.50
2023-03-26T03:36:19.970Z,11.86
2023-03-26T03:41:26.679Z,12.17
2023-03-26T03:46:29.317Z,12.53
2023-03-26T03:51:31.847Z,12.76
2023-03-26T03:56:38.227Z,13.26
2023-03-26T04:02:03.627Z,13.37
2023-03-26T04:07:11.816Z,14.21
2023-03-26T04:12:34.136Z,15.05
2023-03-26T04:17:42.922Z,15.33
2023-03-26T04:22:47.572Z,15.26
2023-03-26T04:27:52.260Z,15.56
2023-03-26T04:33:16.649Z,15.70
2023-03-26T04:38:19.961Z,16.36
2023-03-26T04:43:27.050Z,16.69
2023-03-26T04:48:52.204Z,17.32
2023-03-26T04:54:00.782Z,18.23
2023-03-26T04:59:30.277Z,18.85
2023-03-26T05:04:39.845Z,19.54
2023-03-26T05:09:43.857Z,20.11
2023-03-26T05:14:51.037Z,20.65
2023-03-26T05:20:04.044Z,21.13
2023-03-26T05:25:07.861Z,21.60
2023-03-26T05:30:17.025Z,22.38
2023-03-26T05:35:23.081Z,23.07
2023-03-26T05:40:25.629Z,24.20
2023-03-26T05:45:32.037Z,24.68
2023-03-26T05:50:39.759Z,25.37
2023-03-26T05:55:47.485Z,25.48
2023-03-26T06:01:10.939Z,25.49
2023-03-26T06:06:36.054Z,26.22
2023-03-26T06:11:39.044Z,25.94
2023-03-26T06:16:42.708Z,24.27
2023-03-26T06:21:53.917Z,23.77
2023-03-26T06:27:00.154Z,23.64
2023-03-26T06:32:18.947Z,23.73
2023-03-26T06:37:33.274Z,23.19
2023-03-26T06:43:08.021Z,23.98
2023-03-26T06:48:18.755Z,23.83
2023-03-26T06:53:42.458Z,23.79
2023-03-26T06:59:04.669Z,23.44
2023-03-26T07:04:27.404Z,23.43
2023-03-26T07:09:48.800Z,24.19
2023-03-26T07:15:11.756Z,24.16
2023-03-26T07:20:32.849Z,24.01
2023-03-26T07:25:35.711Z,24.24
2023-03-26T07:31:23.481Z,25.11
2023-03-26T07:36:57.312Z,26.70
2023-03-26T07:42:31.610Z,28.26
2023-03-26T07:47:54.023Z,26.85
2023-03-26T07:53:17.304Z,26.38
2023-03-26T07:58:54.129Z,25.40
2023-03-26T08:04:43.684Z,26.63
2023-03-26T08:10:24.043Z,26.95
2023-03-26T08:15:45.444Z,27.51
2023-03-26T08:20:54.983Z,27.49
2023-03-26T08:26:10.782Z,28.59
2023-03-26T08:31:15.656Z,28.18
2023-03-26T08:36:18.130Z,27.62
2023-03-26T08:41:53.460Z,28.28
2023-03-26T08:47:04.616Z,28.44
2023-03-26T08:52:28.837Z,28.00
2023-03-26T08:57:56.923Z,27.34
2023-03-26T09:03:17.750Z,27.22
2023-03-26T09:08:54.266Z,26.06
2023-03-26T09:14:15.276Z,25.47
2023-03-26T09:19:32.626Z,24.50
2023-03-26T09:24:52.271Z,24.01
2023-03-26T09:30:01.074Z,23.59
2023-03-26T09:35:05.838Z,23.52
2023-03-26T09:40:29.671Z,24.00
2023-03-26T09:45:38.233Z,25.06
2023-03-26T09:51:09.989Z,24.97
2023-03-26T09:56:40.370Z,24.55
2023-03-26T10:01:55.105Z,24.29
2023-03-26T10:07:06.385Z,23.98
2023-03-26T10:12:36.928Z,23.42
2023-03-26T10:17:48.719Z,23.19
2023-03-26T10:23:03.364Z,22.79
2023-03-26T10:28:17.748Z,22.66
2023-03-26T10:33:48.060Z,22.31
2023-03-26T10:39:37.368Z,22.33
2023-03-26T10:44:53.913Z,22.26
2023-03-26T10:50:46.968Z,22.14
2023-03-26T10:56:00.024Z,22.09
2023-03-26T11:01:25.193Z,21.91
2023-03-26T11:06:32.363Z,21.95
2023-03-26T11:11:46.374Z,22.15
2023-03-26T11:16:58.683Z,22.30
2023-03-26T11:22:11.495Z,22.10
2023-03-26T11:27:26.516Z,21.90
2023-03-26T11:32:43.174Z,22.30
2023-03-26T11:37:53.889Z,22.60
2023-03-26T11:43:01.867Z,22.70
2023-03-26T11:48:19.472Z,22.53
2023-03-26T11:53:29.364Z,22.44
2023-03-26T11:58:41.606Z,22.25
2023-03-26T12:03:55.730Z,22.08
2023-03-26T12:08:58.119Z,22.04
2023-03-26T12:14:05.825Z,22.00
2023-03-26T12:19:20.382Z,21.99
2023-03-26T12:24:33.805Z,21.76
2023-03-26T12:29:36.385Z,21.58
2023-03-26T12:34:39.919Z,21.41
2023-03-26T12:40:06.601Z,21.34
2023-03-26T12:45:07.115Z,21.26
2023-03-26T12:50:14.891Z,21.14
2023-03-26T12:55:56.874Z,21.14
2023-03-26T13:01:21.464Z,20.97
2023-03-26T13:06:59.174Z,20.88
2023-03-26T13:12:21.468Z,20.87
2023-03-26T13:17:51.548Z,20.81
2023-03-26T13:22:59.906Z,20.74
2023-03-26T13:28:12.355Z,20.71
2023-03-26T13:33:43.731Z,20.70
2023-03-26T13:39:33.618Z,20.68
2023-03-26T13:45:14.959Z,20.66
2023-03-26T13:50:29.362Z,20.63
2023-03-26T13:55:40.435Z,20.58
2023-03-26T14:01:04.284Z,20.56
2023-03-26T14:06:24.773Z,20.44
2023-03-26T14:11:48.132Z,20.37
2023-03-26T14:17:03.881Z,20.15
2023-03-26T14:22:41.501Z,19.99
2023-03-26T14:27:54.592Z,19.82
2023-03-26T14:33:34.286Z,19.67
2023-03-26T14:39:00.103Z,19.61
2023-03-26T14:44:47.673Z,19.48
2023-03-26T14:50:31.751Z,19.33
2023-03-26T14:56:13.186Z,19.11
2023-03-26T15:01:26.925Z,19.02
2023-03-26T15:06:47.407Z,18.84
2023-03-26T15:12:12.904Z,18.68
2023-03-26T15:17:40.931Z,18.52
2023-03-26T15:23:08.069Z,18.32
2023-03-26T15:28:51.633Z,18.12
2023-03-26T15:34:20.229Z,17.94
2023-03-26T15:40:08.243Z,17.74
2023-03-26T15:45:42.405Z,17.58
2023-03-26T15:50:56.533Z,17.34
2023-03-26T15:56:11.844Z,17.09
2023-03-26T16:01:32.690Z,16.88
2023-03-26T16:06:50.493Z,16.71
2023-03-26T16:11:59.149Z,16.66
2023-03-26T16:17:05.658Z,16.57
2023-03-26T16:22:15.652Z,16.52
2023-03-26T16:27:32.430Z,16.50
2023-03-26T16:32:36.622Z,16.38
2023-03-26T16:37:46.321Z,16.16
2023-03-26T16:43:22.863Z,16.11
2023-03-26T16:49:21.785Z,16.00
2023-03-26T16:54:27.301Z,15.90
2023-03-26T17:00:05.382Z,15.95
2023-03-26T17:05:24.976Z,16.15
2023-03-26T17:11:02.595Z,16.41
2023-03-26T17:16:27.754Z,16.56
2023-03-26T17:21:49.430Z,16.66
2023-03-26T17:27:28.427Z,16.59
2023-03-26T17:32:56.223Z,16.47
2023-03-26T17:37:58.989Z,16.40
2023-03-26T17:43:04.745Z,16.28
2023-03-26T17:48:16.984Z,16.21
2023-03-26T17:53:40.618Z,16.08
2023-03-26T17:58:55.003Z,16.03
2023-03-26T18:04:00.942Z,15.98
2023-03-26T18:09:11.011Z,15.94
2023-03-26T18:14:19.343Z,15.93
2023-03-26T18:19:23.329Z,15.91
2023-03-26T18:24:31.609Z,15.90
2023-03-26T18:29:36.075Z,15.87
2023-03-26T18:34:45.829Z,15.95
2023-03-26T18:40:07.778Z,15.92
2023-03-26T18:45:23.836Z,15.70
2023-03-26T18:50:36.109Z,15.30
2023-03-26T18:55:39.869Z,15.05
2023-03-26T19:00:43.096Z,14.96
2023-03-26T19:05:45.807Z,14.90
2023-03-26T19:10:51.029Z,14.90
2023-03-26T19:15:57.009Z,14.91
2023-03-26T19:21:03.663Z,14.84
2023-03-26T19:26:09.615Z,14.85
2023-03-26T19:31:26.251Z,14.83
2023-03-26T19:36:32.317Z,14.82
2023-03-26T19:41:38.910Z,14.78
2023-03-26T19:46:53.993Z,14.67
2023-03-26T19:52:33.358Z,14.55
2023-03-26T19:57:36.849Z,14.43
2023-03-26T20:02:40.039Z,14.39
2023-03-26T20:07:45.035Z,14.31
2023-03-26T20:12:47.500Z,14.11
2023-03-26T20:17:52.721Z,13.97
2023-03-26T20:22:55.597Z,13.77
2023-03-26T20:27:58.905Z,13.63
2023-03-26T20:33:12.707Z,13.54
2023-03-26T20:38:17.069Z,13.40
2023-03-26T20:43:22.016Z,13.26
2023-03-26T20:48:26.831Z,13.28
2023-03-26T20:53:30.724Z,13.25
2023-03-26T20:58:33.440Z,13.19
2023-03-26T21:03:35.868Z,13.18
2023-03-26T21:08:38.736Z,13.18
2023-03-26T21:14:00.201Z,13.22
2023-03-26T21:19:03.328Z,13.10
2023-03-26T21:24:47.071Z,13.08
2023-03-26T21:29:49.754Z,12.89
2023-03-26T21:40:00.312Z,12.68
2023-03-26T21:45:06.069Z,12.70
2023-03-26T21:50:10.403Z,12.70
2023-03-26T21:55:18.670Z,12.80
2023-03-26T22:00:33.515Z,12.83
2023-03-26T22:06:03.815Z,12.79
2023-03-26T22:11:07.989Z,12.66
2023-03-26T22:16:10.967Z,12.75
2023-03-26T22:21:14.377Z,12.71
2023-03-26T22:26:17.076Z,12.58
2023-03-26T22:31:19.699Z,12.44
2023-03-26T22:36:23.828Z,12.32
2023-03-26T22:41:26.800Z,12.24
2023-03-26T22:46:31.241Z,12.24
2023-03-26T22:51:33.473Z,12.29
2023-03-26T22:56:36.613Z,12.31
2023-03-26T23:01:39.389Z,12.32
2023-03-26T23:06:41.889Z,12.30
2023-03-26T23:11:44.304Z,12.24
2023-03-26T23:16:46.701Z,12.19
2023-03-26T23:21:49.138Z,12.17
2023-03-26T23:26:51.566Z,12.12
2023-03-26T23:31:54.811Z,12.10
2023-03-26T23:36:58.261Z,12.13
2023-03-26T23:42:00.687Z,12.15
2023-03-26T23:47:03.112Z,12.12
2023-03-26T23:52:05.842Z,11.96
2023-03-26T23:57:09.191Z,11.84
