createdAt,value
2023-03-02T00:01:39.600Z,73.00
2023-03-02T00:07:17.350Z,72.80
2023-03-02T00:12:45.285Z,72.90
2023-03-02T00:18:13.099Z,73.10
2023-03-02T00:23:41.040Z,73.10
2023-03-02T00:34:37.225Z,73.20
2023-03-02T00:40:09.536Z,73.50
2023-03-02T00:45:37.394Z,73.50
2023-03-02T00:51:06.826Z,73.90
2023-03-02T01:02:07.019Z,73.90
2023-03-02T01:07:35.798Z,73.60
2023-03-02T01:18:34.536Z,74.10
2023-03-02T01:34:58.984Z,74.20
2023-03-02T01:45:57.258Z,74.90
2023-03-02T01:51:42.718Z,74.40
2023-03-02T02:02:41.985Z,74.60
2023-03-02T02:19:42.426Z,75.80
2023-03-02T02:25:53.274Z,75.00
2023-03-02T02:31:27.778Z,74.60
2023-03-02T02:37:03.845Z,74.70
2023-03-02T02:42:37.709Z,74.60
2023-03-02T02:48:11.508Z,74.70
2023-03-02T02:53:58.768Z,75.30
2023-03-02T02:59:53.953Z,74.90
2023-03-02T03:10:50.682Z,75.70
2023-03-02T03:16:21.562Z,76.00
2023-03-02T03:21:58.579Z,76.00
2023-03-02T03:32:57.084Z,76.60
2023-03-02T03:43:53.862Z,75.90
2023-03-02T03:54:51.189Z,76.70
2023-03-02T04:00:20.014Z,76.90
2023-03-02T04:05:54.616Z,76.60
2023-03-02T04:11:23.265Z,76.80
2023-03-02T04:16:53.347Z,76.20
2023-03-02T04:22:23.744Z,76.80
2023-03-02T04:27:53.968Z,76.30
2023-03-02T04:33:23.120Z,76.20
2023-03-02T04:44:21.332Z,76.30
2023-03-02T04:55:22.652Z,76.80
2023-03-02T05:00:50.371Z,76.40
2023-03-02T05:06:21.742Z,77.30
2023-03-02T05:33:42.006Z,77.20
2023-03-02T05:50:06.967Z,77.20
2023-03-02T05:55:37.232Z,77.20
2023-03-02T06:01:13.573Z,76.80
2023-03-02T06:06:42.934Z,76.90
2023-03-02T06:12:10.898Z,76.90
2023-03-02T06:17:38.870Z,77.20
2023-03-02T06:23:06.736Z,77.10
2023-03-02T06:34:19.593Z,77.20
2023-03-02T06:45:15.640Z,76.80
2023-03-02T07:01:40.173Z,77.10
2023-03-02T07:07:07.943Z,77.00
2023-03-02T07:18:04.081Z,77.10
2023-03-02T07:23:33.708Z,77.30
2023-03-02T07:29:01.913Z,78.70
2023-03-02T07:34:30.864Z,77.20
2023-03-02T07:40:00.610Z,77.40
2023-03-02T07:45:28.672Z,77.40
2023-03-02T07:51:05.267Z,77.70
2023-03-02T08:02:01.090Z,77.70
2023-03-02T08:07:28.934Z,77.70
2023-03-02T08:12:56.790Z,78.60
2023-03-02T08:18:24.655Z,78.00
2023-03-02T08:23:53.016Z,78.40
2023-03-02T08:40:19.889Z,77.80
2023-03-02T08:45:55.080Z,77.70
2023-03-02T08:51:25.068Z,77.70
2023-03-02T09:02:21.901Z,77.80
2023-03-02T09:13:18.096Z,77.60
2023-03-02T09:24:14.990Z,77.50
2023-03-02T09:29:42.871Z,77.50
2023-03-02T09:35:10.965Z,78.10
2023-03-02T09:41:07.684Z,77.20
2023-03-02T09:46:54.476Z,77.30
2023-03-02T09:52:32.797Z,77.80
2023-03-02T09:58:05.302Z,77.20
2023-03-02T10:03:47.201Z,77.20
2023-03-02T10:09:15.437Z,77.80
2023-03-02T10:15:31.590Z,77.10
2023-03-02T10:21:23.189Z,77.60
2023-03-02T10:26:59.724Z,77.50
2023-03-02T10:32:36.442Z,76.90
2023-03-02T10:38:23.340Z,77.00
2023-03-02T10:44:14.562Z,76.90
2023-03-02T10:49:43.319Z,76.80
2023-03-02T10:55:15.944Z,76.50
2023-03-02T11:06:25.413Z,76.20
2023-03-02T11:11:57.041Z,76.70
2023-03-02T11:17:38.593Z,75.40
2023-03-02T11:23:38.748Z,75.90
2023-03-02T11:29:50.455Z,75.70
2023-03-02T11:35:59.303Z,75.00
2023-03-02T11:41:33.531Z,74.50
2023-03-02T11:52:53.471Z,74.20
2023-03-02T11:58:25.476Z,74.40
2023-03-02T12:04:07.469Z,73.20
2023-03-02T12:09:38.018Z,73.10
2023-03-02T12:15:39.270Z,73.00
2023-03-02T12:21:13.360Z,73.00
2023-03-02T12:26:41.237Z,72.90
2023-03-02T12:32:27.322Z,72.60
2023-03-02T12:38:25.298Z,71.60
2023-03-02T12:44:35.595Z,71.60
2023-03-02T12:50:18.001Z,70.60
2023-03-02T12:55:46.822Z,71.20
2023-03-02T13:01:24.599Z,70.00
2023-03-02T13:06:54.305Z,69.80
2023-03-02T13:12:23.240Z,69.50
2023-03-02T13:18:04.652Z,69.30
2023-03-02T13:23:34.055Z,66.50
2023-03-02T13:29:14.860Z,64.90
2023-03-02T13:34:51.187Z,65.60
2023-03-02T13:40:30.231Z,66.60
2023-03-02T13:46:06.059Z,67.60
2023-03-02T13:51:44.356Z,66.10
2023-03-02T13:57:30.656Z,64.50
2023-03-02T14:03:00.579Z,63.00
2023-03-02T14:14:03.239Z,59.60
2023-03-02T14:19:31.323Z,54.80
2023-03-02T14:24:59.398Z,52.90
2023-03-02T14:35:58.636Z,53.00
2023-03-02T14:41:29.220Z,52.20
2023-03-02T14:52:34.924Z,52.60
2023-03-02T14:58:20.318Z,51.50
2023-03-02T15:09:17.654Z,50.50
2023-03-02T15:14:45.661Z,50.50
2023-03-02T15:20:17.151Z,49.30
2023-03-02T15:31:16.554Z,50.90
2023-03-02T15:36:44.438Z,52.70
2023-03-02T15:42:13.919Z,53.00
2023-03-02T15:47:41.918Z,52.90
2023-03-02T15:58:38.048Z,53.90
2023-03-02T16:04:05.873Z,54.50
2023-03-02T16:09:33.752Z,55.40
2023-03-02T16:15:01.724Z,56.80
2023-03-02T16:20:29.499Z,57.40
2023-03-02T16:26:11.312Z,58.00
2023-03-02T16:31:41.034Z,58.50
2023-03-02T16:37:09.188Z,58.70
2023-03-02T16:42:37.182Z,59.40
2023-03-02T16:48:07.062Z,60.00
2023-03-02T16:53:35.378Z,60.40
2023-03-02T16:59:03.496Z,61.20
2023-03-02T17:04:35.236Z,61.50
2023-03-02T17:10:04.903Z,62.30
2023-03-02T17:21:01.420Z,62.60
2023-03-02T17:26:29.232Z,63.20
2023-03-02T17:31:57.141Z,63.90
2023-03-02T17:37:26.094Z,64.50
2023-03-02T17:53:56.313Z,66.30
2023-03-02T17:59:24.198Z,66.80
2023-03-02T18:10:20.652Z,67.10
2023-03-02T18:15:48.490Z,68.00
2023-03-02T18:21:17.428Z,68.70
2023-03-02T18:26:45.376Z,68.90
2023-03-02T18:32:13.706Z,69.40
2023-03-02T18:37:41.653Z,69.60
2023-03-02T18:43:11.791Z,69.70
2023-03-02T18:48:40.699Z,69.90
2023-03-02T18:54:12.874Z,70.30
2023-03-02T18:59:44.396Z,70.40
2023-03-02T19:10:42.328Z,71.00
2023-03-02T19:16:10.211Z,71.70
2023-03-02T19:21:39.060Z,72.00
2023-03-02T19:27:09.716Z,71.90
2023-03-02T19:32:38.969Z,72.20
2023-03-02T19:38:09.630Z,72.30
2023-03-02T19:49:06.348Z,72.60
2023-03-02T19:54:34.538Z,72.90
2023-03-02T20:00:05.292Z,73.50
2023-03-02T20:05:37.290Z,73.40
2023-03-02T20:22:07.723Z,75.40
2023-03-02T20:33:08.428Z,74.30
2023-03-02T20:38:45.773Z,74.70
2023-03-02T20:44:14.967Z,74.50
2023-03-02T20:49:43.478Z,75.10
2023-03-02T20:55:12.620Z,74.70
2023-03-02T21:00:41.438Z,74.80
2023-03-02T21:06:12.140Z,74.90
2023-03-02T21:33:34.520Z,75.80
2023-03-02T21:39:03.458Z,75.70
2023-03-02T21:44:31.481Z,75.60
2023-03-02T21:49:59.332Z,76.00
2023-03-02T21:55:29.589Z,75.90
2023-03-02T22:06:29.268Z,75.70
2023-03-02T22:11:58.122Z,76.20
2023-03-02T22:17:26.028Z,76.20
2023-03-02T22:22:54.543Z,76.20
2023-03-02T22:28:26.309Z,76.00
2023-03-02T22:33:54.384Z,76.00
2023-03-02T22:39:31.094Z,76.20
2023-03-02T22:50:47.060Z,76.30
2023-03-02T22:56:41.241Z,76.20
2023-03-02T23:07:44.657Z,76.30
2023-03-02T23:13:18.700Z,76.90
2023-03-02T23:18:50.622Z,76.50
2023-03-02T23:24:22.154Z,76.60
2023-03-02T23:35:18.864Z,77.40
2023-03-02T23:40:47.795Z,77.20
2023-03-02T23:46:15.693Z,77.70
2023-03-02T23:51:45.195Z,77.30
2023-03-02T23:57:14.267Z,77.50
