createdAt,value
2019-03-12T00:00:26.247Z,99.99
2019-03-12T00:01:28.121Z,99.99
2019-03-12T00:02:25.451Z,99.99
2019-03-12T00:03:25.488Z,99.99
2019-03-12T00:05:53.645Z,99.99
2019-03-12T00:07:20.825Z,99.99
2019-03-12T00:08:55.593Z,99.99
2019-03-12T00:09:54.866Z,99.99
2019-03-12T00:10:54.817Z,99.99
2019-03-12T00:11:54.743Z,99.99
2019-03-12T00:12:54.926Z,99.99
2019-03-12T00:13:55.749Z,99.99
2019-03-12T00:14:54.935Z,99.99
2019-03-12T00:15:54.941Z,99.99
2019-03-12T00:16:54.834Z,99.99
2019-03-12T00:17:54.832Z,99.99
2019-03-12T00:19:08.604Z,99.99
2019-03-12T00:21:16.577Z,99.99
2019-03-12T00:22:16.532Z,99.99
2019-03-12T00:23:16.637Z,99.99
2019-03-12T00:25:56.394Z,99.99
2019-03-12T00:26:52.767Z,99.99
2019-03-12T00:27:52.083Z,99.99
2019-03-12T00:28:50.893Z,99.99
2019-03-12T00:29:52.020Z,99.99
2019-03-12T00:30:52.997Z,99.99
2019-03-12T00:31:59.865Z,99.99
2019-03-12T00:32:50.879Z,99.99
2019-03-12T00:33:52.751Z,99.99
2019-03-12T00:34:53.008Z,99.99
2019-03-12T00:35:52.858Z,99.99
2019-03-12T00:36:52.836Z,99.99
2019-03-12T00:37:52.910Z,99.99
2019-03-12T00:38:52.868Z,99.99
2019-03-12T00:39:50.879Z,99.99
2019-03-12T00:40:52.770Z,99.99
2019-03-12T00:41:50.854Z,99.99
2019-03-12T00:42:52.945Z,99.99
2019-03-12T00:43:58.799Z,99.99
2019-03-12T00:44:56.363Z,99.99
2019-03-12T00:45:51.848Z,99.99
2019-03-12T00:46:52.267Z,99.99
2019-03-12T00:47:50.737Z,99.99
2019-03-12T00:48:52.525Z,99.99
2019-03-12T00:51:31.025Z,99.99
2019-03-12T00:52:39.624Z,99.99
2019-03-12T00:53:41.056Z,99.99
2019-03-12T00:55:27.847Z,99.99
2019-03-12T00:56:31.658Z,99.99
2019-03-12T00:57:36.576Z,99.99
2019-03-12T00:58:27.609Z,99.99
2019-03-12T00:59:27.843Z,99.99
2019-03-12T01:00:29.708Z,99.99
2019-03-12T01:01:29.828Z,99.99
2019-03-12T01:02:27.645Z,99.99
2019-03-12T01:03:35.696Z,99.99
2019-03-12T01:04:31.631Z,99.99
2019-03-12T01:05:29.711Z,99.99
2019-03-12T01:06:27.643Z,99.99
2019-03-12T01:07:27.617Z,99.99
2019-03-12T01:08:35.732Z,99.99
2019-03-12T01:09:30.540Z,99.99
2019-03-12T01:10:30.532Z,99.99
2019-03-12T01:11:29.530Z,99.99
2019-03-12T01:12:27.647Z,99.99
2019-03-12T01:13:29.126Z,99.99
2019-03-12T01:14:29.158Z,99.99
2019-03-12T01:15:29.078Z,99.99
2019-03-12T01:16:31.090Z,99.99
2019-03-12T01:17:27.640Z,99.99
2019-03-12T01:18:27.630Z,99.99
2019-03-12T01:19:29.153Z,99.99
2019-03-12T01:20:29.083Z,99.99
2019-03-12T01:21:27.582Z,99.99
2019-03-12T01:22:29.094Z,99.99
2019-03-12T01:23:30.023Z,99.99
2019-03-12T01:24:27.560Z,99.99
2019-03-12T01:25:29.214Z,99.99
2019-03-12T01:26:29.149Z,99.99
2019-03-12T01:27:29.153Z,99.99
2019-03-12T01:28:28.448Z,99.99
2019-03-12T01:29:29.036Z,99.99
2019-03-12T01:30:27.465Z,99.99
2019-03-12T01:31:28.567Z,99.99
2019-03-12T01:32:27.446Z,99.99
2019-03-12T01:33:27.477Z,99.99
2019-03-12T01:34:29.107Z,99.99
2019-03-12T01:35:29.232Z,99.99
2019-03-12T01:36:30.147Z,99.99
2019-03-12T01:37:31.072Z,99.99
2019-03-12T01:38:27.342Z,99.99
2019-03-12T01:39:29.109Z,99.99
2019-03-12T01:40:27.338Z,99.99
2019-03-12T01:41:29.238Z,99.99
2019-03-12T01:42:27.326Z,99.99
2019-03-12T01:43:29.097Z,99.99
2019-03-12T01:44:29.023Z,99.99
2019-03-12T01:45:36.681Z,99.99
2019-03-12T01:47:25.383Z,99.99
2019-03-12T01:48:23.844Z,99.99
2019-03-12T01:49:21.795Z,99.99
2019-03-12T01:50:21.952Z,99.99
2019-03-12T01:51:21.960Z,99.99
2019-03-12T01:52:23.901Z,99.99
2019-03-12T01:53:21.821Z,99.99
2019-03-12T01:54:21.771Z,99.99
2019-03-12T01:55:23.777Z,99.99
2019-03-12T01:56:22.830Z,99.99
2019-03-12T01:57:23.678Z,99.99
2019-03-12T01:58:23.669Z,99.99
2019-03-12T01:59:23.715Z,99.99
2019-03-12T02:00:23.760Z,99.99
2019-03-12T02:01:23.727Z,99.99
2019-03-12T02:02:23.698Z,99.99
2019-03-12T02:03:23.657Z,99.99
2019-03-12T02:04:23.692Z,99.99
2019-03-12T02:05:21.666Z,99.99
2019-03-12T02:06:23.236Z,99.99
2019-03-12T02:07:21.693Z,99.99
2019-03-12T02:08:22.635Z,99.99
2019-03-12T02:09:23.142Z,99.99
2019-03-12T02:10:21.647Z,99.99
2019-03-12T02:11:21.644Z,99.99
2019-03-12T02:12:23.741Z,99.99
2019-03-12T02:13:21.660Z,99.99
2019-03-12T02:14:21.673Z,99.99
2019-03-12T02:15:21.589Z,99.99
2019-03-12T02:16:23.224Z,99.99
2019-03-12T02:17:21.712Z,99.99
2019-03-12T02:18:21.638Z,99.99
2019-03-12T02:19:21.620Z,99.99
2019-03-12T02:20:21.524Z,99.99
2019-03-12T02:21:23.150Z,99.99
2019-03-12T02:22:21.537Z,99.99
2019-03-12T02:23:21.434Z,99.99
2019-03-12T02:24:21.511Z,99.99
2019-03-12T02:25:21.428Z,99.99
2019-03-12T02:26:23.256Z,99.99
2019-03-12T02:27:21.458Z,99.99
2019-03-12T02:28:21.588Z,99.99
2019-03-12T02:29:21.422Z,99.99
2019-03-12T02:30:21.434Z,99.99
2019-03-12T02:31:21.422Z,99.99
2019-03-12T02:32:21.425Z,99.99
2019-03-12T02:33:23.111Z,99.99
2019-03-12T02:34:23.182Z,99.99
2019-03-12T02:35:21.382Z,99.99
2019-03-12T02:36:23.157Z,99.99
2019-03-12T02:37:23.305Z,99.99
2019-03-12T02:38:21.424Z,99.99
2019-03-12T02:39:21.398Z,99.99
2019-03-12T02:40:23.174Z,99.99
2019-03-12T02:41:21.367Z,99.99
2019-03-12T02:42:21.625Z,99.99
2019-03-12T02:43:22.487Z,99.99
2019-03-12T02:44:23.185Z,99.99
2019-03-12T02:45:21.354Z,99.99
2019-03-12T02:46:22.442Z,99.99
2019-03-12T02:47:45.326Z,99.99
2019-03-12T02:48:22.298Z,99.99
2019-03-12T02:49:21.313Z,99.99
2019-03-12T02:50:21.308Z,99.99
2019-03-12T02:51:21.289Z,99.99
2019-03-12T02:52:23.145Z,99.99
2019-03-12T02:53:22.283Z,99.99
2019-03-12T02:54:21.293Z,99.99
2019-03-12T02:55:21.301Z,99.99
2019-03-12T02:56:21.397Z,99.99
2019-03-12T02:57:30.248Z,99.99
2019-03-12T02:58:23.205Z,99.99
2019-03-12T02:59:23.188Z,99.99
2019-03-12T03:00:21.205Z,99.99
2019-03-12T03:01:23.281Z,99.99
2019-03-12T03:02:24.807Z,99.99
2019-03-12T03:03:22.709Z,99.99
2019-03-12T03:04:21.157Z,99.99
2019-03-12T03:05:22.702Z,99.99
2019-03-12T03:06:22.171Z,99.99
2019-03-12T03:07:21.072Z,99.99
2019-03-12T03:08:21.209Z,99.99
2019-03-12T03:09:21.195Z,99.99
2019-03-12T03:10:21.104Z,99.99
2019-03-12T03:11:21.078Z,99.99
2019-03-12T03:12:22.662Z,99.99
2019-03-12T03:13:21.071Z,99.99
2019-03-12T03:14:21.041Z,99.99
2019-03-12T03:15:22.041Z,99.99
2019-03-12T03:16:24.123Z,99.99
2019-03-12T03:17:21.034Z,99.99
2019-03-12T03:18:20.942Z,99.99
2019-03-12T03:19:20.974Z,99.99
2019-03-12T03:20:20.925Z,99.99
2019-03-12T03:21:22.708Z,99.99
2019-03-12T03:22:20.993Z,99.99
2019-03-12T03:23:22.714Z,99.99
2019-03-12T03:24:22.626Z,99.99
2019-03-12T03:25:24.655Z,99.99
2019-03-12T03:26:20.940Z,99.99
2019-03-12T03:27:20.890Z,99.99
2019-03-12T03:28:21.026Z,99.99
2019-03-12T03:29:22.669Z,99.99
2019-03-12T03:30:20.911Z,99.99
2019-03-12T03:31:20.811Z,99.99
2019-03-12T03:32:20.850Z,99.99
2019-03-12T03:33:20.878Z,99.99
2019-03-12T03:34:27.378Z,99.99
2019-03-12T03:35:20.864Z,99.99
2019-03-12T03:36:20.781Z,99.99
2019-03-12T03:37:20.807Z,99.99
2019-03-12T03:38:22.595Z,99.99
2019-03-12T03:39:20.755Z,99.99
2019-03-12T03:40:20.825Z,99.99
2019-03-12T03:41:20.757Z,99.99
2019-03-12T03:42:20.815Z,99.99
2019-03-12T03:43:20.767Z,99.99
2019-03-12T03:44:20.732Z,99.99
2019-03-12T03:45:20.677Z,99.99
2019-03-12T03:46:22.622Z,99.99
2019-03-12T03:47:20.702Z,99.99
2019-03-12T03:48:20.724Z,99.99
2019-03-12T03:49:20.739Z,99.99
2019-03-12T03:50:20.701Z,99.99
2019-03-12T03:51:20.708Z,99.99
2019-03-12T03:52:20.643Z,99.99
2019-03-12T03:53:20.639Z,99.99
2019-03-12T03:54:20.651Z,99.99
2019-03-12T03:55:45.709Z,99.99
2019-03-12T03:56:20.758Z,99.99
2019-03-12T03:57:22.589Z,99.99
2019-03-12T03:58:20.668Z,99.99
2019-03-12T03:59:20.624Z,99.99
2019-03-12T04:00:20.590Z,99.99
2019-03-12T04:01:20.631Z,99.99
2019-03-12T04:02:22.108Z,99.99
2019-03-12T04:03:20.679Z,99.99
2019-03-12T04:04:20.578Z,99.99
2019-03-12T04:05:20.585Z,99.99
2019-03-12T04:06:20.557Z,99.99
2019-03-12T04:07:20.612Z,99.99
2019-03-12T04:08:20.536Z,99.99
2019-03-12T04:09:20.534Z,99.99
2019-03-12T04:10:20.530Z,99.99
2019-03-12T04:11:22.105Z,99.99
2019-03-12T04:12:20.575Z,99.99
2019-03-12T04:13:20.517Z,99.99
2019-03-12T04:14:20.588Z,99.99
2019-03-12T04:15:20.492Z,99.99
2019-03-12T04:16:22.204Z,99.99
2019-03-12T04:17:20.524Z,99.99
2019-03-12T04:18:22.146Z,99.99
2019-03-12T04:19:20.504Z,99.99
2019-03-12T04:20:20.520Z,99.99
2019-03-12T04:21:20.448Z,99.99
2019-03-12T04:22:20.426Z,99.99
2019-03-12T04:23:20.440Z,99.99
2019-03-12T04:24:22.173Z,99.99
2019-03-12T04:25:20.441Z,99.99
2019-03-12T04:26:20.401Z,99.99
2019-03-12T04:27:20.396Z,99.99
2019-03-12T04:28:20.464Z,99.99
2019-03-12T04:29:20.351Z,99.99
2019-03-12T04:30:20.353Z,99.99
2019-03-12T04:31:20.371Z,99.99
2019-03-12T04:32:20.304Z,99.99
2019-03-12T04:33:20.345Z,99.99
2019-03-12T04:34:20.316Z,99.99
2019-03-12T04:35:20.421Z,99.99
2019-03-12T04:36:20.343Z,99.99
2019-03-12T04:37:20.299Z,99.99
2019-03-12T04:38:20.346Z,99.99
2019-03-12T04:39:22.238Z,99.99
2019-03-12T04:40:20.301Z,99.99
2019-03-12T04:41:22.246Z,99.99
2019-03-12T04:42:20.282Z,99.99
2019-03-12T04:43:22.119Z,99.99
2019-03-12T04:44:20.277Z,99.99
2019-03-12T04:45:22.140Z,99.99
2019-03-12T04:46:22.144Z,99.99
2019-03-12T04:47:20.272Z,99.99
2019-03-12T04:48:20.223Z,99.99
2019-03-12T04:49:20.229Z,99.99
2019-03-12T04:50:20.193Z,99.99
2019-03-12T04:51:20.221Z,99.99
2019-03-12T04:52:20.152Z,99.99
2019-03-12T04:53:20.173Z,99.99
2019-03-12T04:54:20.141Z,99.99
2019-03-12T04:55:20.108Z,99.99
2019-03-12T04:56:20.162Z,99.99
2019-03-12T04:57:20.160Z,99.99
2019-03-12T04:58:20.211Z,99.99
2019-03-12T04:59:23.611Z,99.99
2019-03-12T05:00:20.037Z,99.99
2019-03-12T05:01:21.732Z,99.99
2019-03-12T05:02:23.588Z,99.99
2019-03-12T05:03:20.013Z,99.99
2019-03-12T05:04:20.097Z,99.99
2019-03-12T05:05:21.659Z,99.99
2019-03-12T05:06:20.190Z,99.99
2019-03-12T05:07:19.983Z,99.99
2019-03-12T05:08:21.111Z,99.99
2019-03-12T05:09:19.993Z,99.99
2019-03-12T05:10:21.584Z,99.99
2019-03-12T05:11:20.113Z,99.99
2019-03-12T05:12:19.990Z,99.99
2019-03-12T05:13:20.027Z,99.99
2019-03-12T05:14:21.753Z,99.99
2019-03-12T05:15:19.953Z,99.99
2019-03-12T05:16:19.907Z,99.99
2019-03-12T05:17:19.963Z,99.99
2019-03-12T05:18:19.954Z,99.99
2019-03-12T05:19:19.887Z,99.99
2019-03-12T05:20:19.935Z,99.99
2019-03-12T05:21:19.910Z,99.99
2019-03-12T05:22:19.919Z,99.99
2019-03-12T05:23:21.639Z,99.99
2019-03-12T05:24:19.889Z,99.99
2019-03-12T05:25:19.879Z,99.99
2019-03-12T05:26:21.636Z,99.99
2019-03-12T05:27:19.852Z,99.99
2019-03-12T05:28:19.876Z,99.99
2019-03-12T05:29:19.815Z,99.99
2019-03-12T05:30:20.021Z,99.99
2019-03-12T05:31:21.569Z,99.99
2019-03-12T05:32:19.857Z,99.99
2019-03-12T05:33:19.818Z,99.99
2019-03-12T05:34:23.017Z,99.99
2019-03-12T05:35:19.801Z,99.99
2019-03-12T05:36:19.791Z,99.99
2019-03-12T05:37:19.781Z,99.99
2019-03-12T05:38:19.737Z,99.99
2019-03-12T05:39:19.707Z,99.99
2019-03-12T05:40:19.700Z,99.99
2019-03-12T05:41:19.700Z,99.99
2019-03-12T05:42:19.805Z,99.99
2019-03-12T05:43:21.819Z,99.99
2019-03-12T05:44:19.743Z,99.99
2019-03-12T05:45:19.720Z,99.99
2019-03-12T05:46:19.719Z,99.99
2019-03-12T05:47:19.742Z,99.99
2019-03-12T05:48:19.694Z,99.99
2019-03-12T05:49:19.693Z,99.99
2019-03-12T05:50:19.671Z,99.99
2019-03-12T05:51:19.611Z,99.99
2019-03-12T05:52:19.604Z,99.99
2019-03-12T05:53:19.624Z,99.99
2019-03-12T05:54:19.621Z,99.99
2019-03-12T05:55:19.656Z,99.99
2019-03-12T05:56:19.591Z,99.99
2019-03-12T05:57:19.576Z,99.99
2019-03-12T05:58:19.565Z,99.99
2019-03-12T05:59:19.556Z,99.99
2019-03-12T06:00:25.217Z,99.99
2019-03-12T06:01:19.545Z,99.99
2019-03-12T06:02:19.552Z,99.99
2019-03-12T06:03:19.514Z,99.99
2019-03-12T06:04:19.505Z,99.99
2019-03-12T06:05:19.619Z,99.99
2019-03-12T06:06:19.913Z,99.99
2019-03-12T06:07:19.566Z,99.99
2019-03-12T06:08:19.581Z,99.99
2019-03-12T06:09:30.233Z,99.99
2019-03-12T06:11:43.819Z,99.99
2019-03-12T06:12:43.312Z,99.99
2019-03-12T06:14:36.962Z,99.99
2019-03-12T06:15:37.896Z,99.99
2019-03-12T06:19:54.761Z,99.99
2019-03-12T06:20:51.680Z,99.99
2019-03-12T06:22:52.509Z,99.99
2019-03-12T06:23:36.861Z,99.99
2019-03-12T06:24:36.872Z,99.99
2019-03-12T06:25:36.885Z,99.99
2019-03-12T06:26:36.393Z,99.99
2019-03-12T06:27:44.605Z,99.99
2019-03-12T06:29:29.631Z,99.99
2019-03-12T06:30:29.715Z,99.99
2019-03-12T06:31:29.558Z,99.99
2019-03-12T06:32:29.526Z,99.99
2019-03-12T06:33:29.487Z,99.99
2019-03-12T06:34:29.632Z,99.99
2019-03-12T06:35:29.639Z,99.99
2019-03-12T06:36:29.438Z,99.99
2019-03-12T06:37:29.642Z,99.99
2019-03-12T06:38:30.429Z,99.99
2019-03-12T06:39:29.363Z,99.99
2019-03-12T06:42:17.763Z,99.99
2019-03-12T06:42:52.726Z,99.99
2019-03-12T06:43:52.121Z,99.99
2019-03-12T06:48:15.317Z,99.99
2019-03-12T06:50:58.019Z,99.99
2019-03-12T06:58:40.584Z,99.99
2019-03-12T07:01:03.979Z,99.99
2019-03-12T07:04:14.004Z,99.99
2019-03-12T07:08:30.459Z,99.99
2019-03-12T07:23:15.945Z,99.99
2019-03-12T07:25:36.197Z,99.99
2019-03-12T07:26:38.537Z,99.99
2019-03-12T07:30:44.592Z,99.99
2019-03-12T07:33:11.926Z,97.55
2019-03-12T07:38:05.536Z,94.37
2019-03-12T07:40:19.846Z,97.50
2019-03-12T07:41:23.586Z,97.78
2019-03-12T07:42:13.176Z,97.88
2019-03-12T07:43:12.283Z,98.49
2019-03-12T07:44:12.283Z,99.26
2019-03-12T07:45:12.358Z,99.87
2019-03-12T07:46:12.216Z,99.99
2019-03-12T07:47:12.192Z,99.99
2019-03-12T07:48:12.232Z,99.99
2019-03-12T07:49:12.230Z,99.99
2019-03-12T07:50:12.308Z,99.99
2019-03-12T07:51:12.264Z,99.99
2019-03-12T07:52:12.174Z,99.99
2019-03-12T07:53:13.312Z,99.99
2019-03-12T07:54:12.198Z,99.99
2019-03-12T07:55:12.646Z,99.99
2019-03-12T07:56:12.110Z,99.99
2019-03-12T07:57:12.180Z,99.99
2019-03-12T07:58:12.099Z,99.99
2019-03-12T07:59:12.115Z,99.99
2019-03-12T08:00:12.173Z,99.99
2019-03-12T08:01:12.121Z,99.99
2019-03-12T08:02:12.614Z,99.99
2019-03-12T08:03:12.124Z,99.99
2019-03-12T08:04:12.110Z,99.99
2019-03-12T08:05:12.114Z,99.99
2019-03-12T08:06:12.110Z,99.99
2019-03-12T08:07:13.123Z,99.99
2019-03-12T08:08:12.102Z,99.99
2019-03-12T08:09:12.047Z,99.99
2019-03-12T08:10:12.127Z,99.99
2019-03-12T08:11:12.128Z,99.99
2019-03-12T08:12:12.040Z,99.99
2019-03-12T08:13:12.072Z,99.99
2019-03-12T08:14:12.054Z,99.99
2019-03-12T08:15:22.677Z,99.99
2019-03-12T08:16:12.104Z,99.99
2019-03-12T08:17:12.073Z,98.40
2019-03-12T08:18:12.060Z,97.31
2019-03-12T08:19:12.036Z,98.07
2019-03-12T08:20:12.021Z,98.64
2019-03-12T08:21:21.893Z,97.50
2019-03-12T08:22:12.025Z,98.54
2019-03-12T08:23:12.040Z,98.36
2019-03-12T08:24:13.784Z,94.18
2019-03-12T08:25:12.049Z,91.89
2019-03-12T08:26:12.008Z,90.70
2019-03-12T08:27:12.638Z,86.94
2019-03-12T08:28:12.045Z,86.18
2019-03-12T08:29:12.687Z,85.33
2019-03-12T08:30:12.131Z,86.47
2019-03-12T08:31:12.887Z,84.33
2019-03-12T08:32:12.048Z,82.56
2019-03-12T08:33:12.138Z,80.36
2019-03-12T08:34:12.765Z,79.85
2019-03-12T08:35:13.346Z,82.24
2019-03-12T08:36:12.022Z,85.96
2019-03-12T08:37:19.593Z,89.57
2019-03-12T08:39:32.792Z,93.65
2019-03-12T08:40:07.574Z,92.61
2019-03-12T08:41:17.209Z,93.27
2019-03-12T08:42:16.841Z,92.04
2019-03-12T08:47:16.336Z,84.46
2019-03-12T08:52:42.731Z,79.22
2019-03-12T08:56:32.829Z,79.94
2019-03-12T09:01:51.562Z,78.59
2019-03-12T09:10:23.974Z,74.88
2019-03-12T09:10:35.475Z,75.07
2019-03-12T09:14:15.305Z,77.03
2019-03-12T09:14:50.300Z,78.17
2019-03-12T09:17:21.652Z,76.46
2019-03-12T09:18:29.065Z,78.04
2019-03-12T09:21:28.310Z,77.22
2019-03-12T09:22:17.476Z,76.46
2019-03-12T09:31:15.575Z,81.18
2019-03-12T09:37:56.489Z,83.29
2019-03-12T09:39:06.818Z,83.39
2019-03-12T09:41:39.123Z,86.61
2019-03-12T09:43:07.550Z,87.19
2019-03-12T09:44:20.583Z,86.95
2019-03-12T09:45:58.118Z,88.95
2019-03-12T09:48:10.041Z,90.28
2019-03-12T09:49:08.985Z,90.66
2019-03-12T09:51:08.009Z,89.80
2019-03-12T09:53:07.263Z,88.19
2019-03-12T09:53:53.221Z,89.80
2019-03-12T09:54:33.092Z,90.28
2019-03-12T09:55:40.697Z,89.61
2019-03-12T09:57:27.780Z,90.04
2019-03-12T10:04:13.646Z,91.61
2019-03-12T10:06:46.004Z,90.61
2019-03-12T10:14:03.625Z,88.95
2019-03-12T10:15:15.938Z,90.09
2019-03-12T10:23:09.730Z,89.00
2019-03-12T10:23:22.541Z,88.52
2019-03-12T10:25:01.551Z,89.00
2019-03-12T10:26:50.516Z,87.85
2019-03-12T10:27:47.565Z,88.23
2019-03-12T10:28:47.443Z,86.52
2019-03-12T10:29:47.474Z,87.47
2019-03-12T10:30:47.448Z,87.38
2019-03-12T10:31:47.305Z,87.66
2019-03-12T10:32:47.268Z,89.18
2019-03-12T10:33:48.175Z,88.13
2019-03-12T10:34:48.290Z,87.47
2019-03-12T10:35:47.379Z,88.13
2019-03-12T10:36:48.183Z,87.09
2019-03-12T10:37:48.412Z,87.05
2019-03-12T10:38:48.250Z,87.34
2019-03-12T10:39:48.260Z,88.00
2019-03-12T10:40:47.386Z,87.81
2019-03-12T10:41:47.363Z,88.76
2019-03-12T10:42:47.376Z,88.95
2019-03-12T10:43:47.437Z,88.47
2019-03-12T10:44:47.346Z,88.47
2019-03-12T10:45:47.332Z,88.76
2019-03-12T10:46:48.302Z,87.34
2019-03-12T10:47:47.286Z,87.47
2019-03-12T10:48:55.866Z,88.13
2019-03-12T10:50:46.066Z,87.76
2019-03-12T10:51:46.480Z,89.18
2019-03-12T10:52:45.544Z,88.71
2019-03-12T10:57:02.256Z,85.24
2019-03-12T10:57:03.348Z,85.80
2019-03-12T10:59:11.921Z,87.04
2019-03-12T10:59:59.403Z,83.90
2019-03-12T11:00:57.517Z,84.56
2019-03-12T11:03:56.070Z,85.08
2019-03-12T11:04:55.978Z,86.04
2019-03-12T11:06:35.742Z,82.42
2019-03-12T11:16:24.652Z,83.33
2019-03-12T11:18:38.061Z,82.90
2019-03-12T11:19:36.801Z,81.14
2019-03-12T11:20:36.353Z,80.29
2019-03-12T11:32:22.502Z,82.19
2019-03-12T11:33:00.950Z,82.28
2019-03-12T12:00:39.711Z,87.48
2019-03-12T12:12:12.516Z,84.77
2019-03-12T12:12:39.990Z,83.62
2019-03-12T12:13:43.299Z,83.91
2019-03-12T12:15:07.635Z,84.29
2019-03-12T12:17:24.749Z,85.34
2019-03-12T12:17:49.459Z,85.34
2019-03-12T12:18:55.088Z,84.77
2019-03-12T12:22:14.497Z,85.24
2019-03-12T12:23:28.681Z,85.43
2019-03-12T12:25:08.925Z,84.20
2019-03-12T12:26:09.063Z,83.76
2019-03-12T12:27:09.047Z,83.39
2019-03-12T12:28:08.909Z,84.10
2019-03-12T12:29:09.687Z,83.29
2019-03-12T12:30:08.978Z,84.33
2019-03-12T12:31:09.034Z,83.58
2019-03-12T12:32:09.025Z,83.10
2019-03-12T12:33:09.017Z,82.81
2019-03-12T12:34:09.768Z,82.43
2019-03-12T12:35:08.772Z,82.43
2019-03-12T12:36:08.853Z,83.00
2019-03-12T12:37:09.030Z,82.71
2019-03-12T12:38:45.651Z,82.29
2019-03-12T12:41:47.941Z,82.43
2019-03-12T12:42:56.662Z,80.63
2019-03-12T12:45:06.195Z,82.29
2019-03-12T12:45:55.010Z,82.20
2019-03-12T12:46:54.769Z,82.58
2019-03-12T12:47:54.665Z,82.68
2019-03-12T12:48:54.920Z,81.82
2019-03-12T12:49:56.724Z,82.49
2019-03-12T12:51:02.891Z,82.39
2019-03-12T12:56:45.854Z,82.87
2019-03-12T12:57:42.796Z,82.39
2019-03-12T12:58:42.753Z,82.64
2019-03-12T12:59:46.571Z,83.20
2019-03-12T13:00:46.485Z,84.34
2019-03-12T13:01:42.901Z,83.68
2019-03-12T13:02:42.731Z,84.25
2019-03-12T13:03:43.795Z,85.49
2019-03-12T13:07:56.537Z,86.43
2019-03-12T13:08:42.968Z,86.91
2019-03-12T13:09:50.809Z,87.38
2019-03-12T13:18:26.141Z,89.33
2019-03-12T13:25:20.608Z,90.14
2019-03-12T13:27:01.016Z,89.86
2019-03-12T13:28:06.460Z,90.14
2019-03-12T13:30:43.502Z,90.52
2019-03-12T13:32:13.699Z,89.57
2019-03-12T13:33:31.416Z,89.19
2019-03-12T13:40:46.937Z,89.47
2019-03-12T13:42:23.473Z,86.82
2019-03-12T13:49:34.172Z,87.19
2019-03-12T13:59:30.788Z,87.19
2019-03-12T14:00:12.310Z,87.29
2019-03-12T14:16:57.844Z,82.54
2019-03-12T14:18:00.855Z,82.07
2019-03-12T14:23:28.665Z,80.83
2019-03-12T14:24:31.520Z,80.74
2019-03-12T14:27:07.507Z,81.21
2019-03-12T14:27:35.661Z,80.74
2019-03-12T14:28:37.283Z,80.74
2019-03-12T14:31:21.973Z,81.40
2019-03-12T14:31:56.211Z,82.26
2019-03-12T14:34:28.711Z,82.16
2019-03-12T14:35:24.116Z,82.35
2019-03-12T14:36:29.935Z,82.73
2019-03-12T14:38:25.682Z,83.30
2019-03-12T14:39:25.160Z,83.78
2019-03-12T14:40:22.328Z,83.68
2019-03-12T14:41:22.222Z,83.30
2019-03-12T14:42:38.216Z,83.59
2019-03-12T14:43:51.266Z,84.06
2019-03-12T14:44:22.386Z,83.97
2019-03-12T14:45:25.165Z,83.78
2019-03-12T14:48:07.868Z,84.21
2019-03-12T14:49:05.885Z,84.25
2019-03-12T14:54:06.186Z,85.44
2019-03-12T15:07:59.897Z,82.21
2019-03-12T15:11:15.040Z,81.93
2019-03-12T15:31:08.358Z,74.94
2019-03-12T15:33:47.514Z,77.79
2019-03-12T15:45:10.418Z,77.60
2019-03-12T15:50:34.617Z,78.55
2019-03-12T15:51:31.845Z,79.03
2019-03-12T15:52:38.664Z,79.50
2019-03-12T15:55:49.698Z,81.36
2019-03-12T15:57:30.669Z,81.97
2019-03-12T15:57:50.571Z,81.97
2019-03-12T16:01:22.251Z,79.46
2019-03-12T16:01:59.208Z,78.89
2019-03-12T16:03:08.267Z,78.89
2019-03-12T16:05:49.145Z,75.95
2019-03-12T16:07:01.320Z,75.79
2019-03-12T16:07:51.554Z,75.23
2019-03-12T16:08:54.552Z,74.94
2019-03-12T16:10:41.074Z,74.27
2019-03-12T16:11:40.802Z,72.09
2019-03-12T16:13:02.021Z,70.38
2019-03-12T16:13:41.559Z,70.48
2019-03-12T16:14:41.494Z,71.52
2019-03-12T16:15:49.631Z,70.95
2019-03-12T16:18:15.971Z,72.56
2019-03-12T16:18:38.934Z,72.85
2019-03-12T16:19:53.801Z,71.23
2019-03-12T16:20:38.908Z,70.19
2019-03-12T16:21:40.435Z,71.04
2019-03-12T16:22:38.839Z,70.86
2019-03-12T16:25:14.618Z,68.96
2019-03-12T16:26:12.713Z,68.58
2019-03-12T16:29:25.925Z,68.86
2019-03-12T16:30:52.753Z,68.64
2019-03-12T16:31:54.488Z,68.77
2019-03-12T16:34:58.139Z,67.63
2019-03-12T16:38:45.998Z,68.29
2019-03-12T16:42:18.365Z,68.73
2019-03-12T16:45:01.155Z,69.87
2019-03-12T16:45:45.076Z,69.96
2019-03-12T16:46:45.119Z,69.78
2019-03-12T16:47:44.401Z,70.73
2019-03-12T16:48:43.444Z,69.78
2019-03-12T16:49:43.491Z,70.15
2019-03-12T16:50:44.446Z,70.25
2019-03-12T16:51:44.897Z,70.82
2019-03-12T16:52:44.464Z,70.63
2019-03-12T16:54:12.722Z,71.20
2019-03-12T16:56:45.617Z,71.96
2019-03-12T16:57:07.916Z,71.77
2019-03-12T17:00:07.149Z,72.15
2019-03-12T17:02:16.702Z,72.15
2019-03-12T17:03:12.119Z,72.63
2019-03-12T17:04:59.157Z,72.81
2019-03-12T17:05:57.148Z,72.72
2019-03-12T17:06:58.512Z,72.34
2019-03-12T17:08:00.115Z,73.00
2019-03-12T17:09:09.680Z,72.15
2019-03-12T17:13:38.905Z,73.38
2019-03-12T17:20:39.117Z,75.19
2019-03-12T17:24:05.938Z,75.15
2019-03-12T17:26:47.747Z,74.68
2019-03-12T17:27:58.602Z,75.81
2019-03-12T17:32:46.692Z,76.39
2019-03-12T17:33:46.773Z,76.10
2019-03-12T17:34:47.028Z,75.91
2019-03-12T17:39:21.813Z,76.48
2019-03-12T17:40:11.692Z,76.48
2019-03-12T17:41:10.911Z,75.72
2019-03-12T17:42:00.717Z,75.72
2019-03-12T17:58:14.893Z,74.39
2019-03-12T18:01:05.970Z,73.63
2019-03-12T18:08:44.354Z,74.20
2019-03-12T19:00:32.066Z,67.69
2019-03-12T19:01:39.810Z,67.79
2019-03-12T19:08:17.170Z,69.96
2019-03-12T19:08:23.662Z,70.54
2019-03-12T19:10:13.058Z,69.68
2019-03-12T19:11:21.525Z,70.73
2019-03-12T19:13:38.880Z,69.68
2019-03-12T19:16:13.106Z,69.59
2019-03-12T19:17:04.811Z,69.96
2019-03-12T19:18:03.917Z,69.02
2019-03-12T19:19:04.760Z,68.92
2019-03-12T19:20:04.939Z,69.30
2019-03-12T19:23:04.685Z,69.87
2019-03-12T19:24:19.297Z,70.15
2019-03-12T19:27:11.343Z,70.73
2019-03-12T19:37:36.524Z,71.39
2019-03-12T19:38:10.925Z,71.01
2019-03-12T19:53:31.716Z,69.87
2019-03-12T19:54:22.810Z,68.83
2019-03-12T19:55:20.023Z,69.59
2019-03-12T19:56:53.872Z,70.54
2019-03-12T20:38:00.909Z,69.55
2019-03-12T20:39:00.880Z,69.84
2019-03-12T20:41:06.778Z,71.07
2019-03-12T20:44:24.336Z,69.84
2019-03-12T20:45:07.918Z,69.36
2019-03-12T21:02:03.014Z,70.21
2019-03-12T21:03:20.700Z,70.03
2019-03-12T21:05:55.512Z,70.69
2019-03-12T21:12:19.408Z,69.84
2019-03-12T21:12:56.251Z,69.93
2019-03-12T21:14:07.802Z,69.84
2019-03-12T21:15:15.034Z,69.17
2019-03-12T21:15:53.370Z,69.55
2019-03-12T21:17:05.608Z,68.98
2019-03-12T21:17:53.267Z,68.89
2019-03-12T21:18:53.223Z,68.23
2019-03-12T21:19:53.192Z,69.36
2019-03-12T21:20:53.189Z,68.70
2019-03-12T21:22:03.169Z,67.79
2019-03-12T21:22:53.048Z,68.23
2019-03-12T21:25:26.351Z,68.41
2019-03-12T21:26:16.811Z,69.08
2019-03-12T21:27:17.868Z,67.88
2019-03-12T21:28:17.821Z,67.69
2019-03-12T21:29:18.552Z,67.02
2019-03-12T21:30:16.712Z,67.59
2019-03-12T21:31:18.562Z,67.69
2019-03-12T21:32:18.955Z,67.50
2019-03-12T21:36:47.149Z,67.12
2019-03-12T21:38:12.622Z,65.50
2019-03-12T21:41:07.711Z,65.31
2019-03-12T21:41:57.111Z,65.41
2019-03-12T21:42:58.437Z,64.49
2019-03-12T21:44:33.376Z,63.92
2019-03-12T21:44:59.105Z,63.73
2019-03-12T21:45:59.225Z,62.97
2019-03-12T21:46:59.311Z,62.88
2019-03-12T21:47:57.455Z,62.50
2019-03-12T21:48:59.474Z,63.07
2019-03-12T21:50:17.529Z,63.64
2019-03-12T21:50:59.196Z,63.92
2019-03-12T21:53:29.007Z,64.17
2019-03-12T22:39:56.549Z,67.15
2019-03-12T22:54:05.197Z,67.06
2019-03-12T22:59:59.787Z,68.35
2019-03-12T23:09:06.972Z,72.81
2019-03-12T23:09:43.065Z,73.48
2019-03-12T23:15:32.700Z,82.31
2019-03-12T23:15:42.078Z,83.54
2019-03-12T23:17:19.429Z,82.97
2019-03-12T23:19:25.637Z,82.31
2019-03-12T23:21:31.794Z,82.31
2019-03-12T23:24:08.987Z,81.26
2019-03-12T23:28:49.292Z,79.84
2019-03-12T23:29:47.711Z,79.65
2019-03-12T23:30:58.909Z,81.17
2019-03-12T23:33:27.653Z,83.07
2019-03-12T23:37:01.766Z,85.53
2019-03-12T23:38:11.787Z,86.30
2019-03-12T23:39:59.845Z,87.82
2019-03-12T23:41:02.760Z,89.14
2019-03-12T23:41:56.662Z,89.33
2019-03-12T23:42:55.087Z,90.19
2019-03-12T23:43:55.077Z,91.33
2019-03-12T23:44:55.141Z,92.09