createdAt,value
2019-02-24T00:01:50.419Z,83.38
2019-02-24T00:04:21.100Z,83.06
2019-02-24T00:06:51.659Z,81.50
2019-02-24T00:09:22.317Z,83.31
2019-02-24T00:11:52.668Z,82.53
2019-02-24T00:14:23.681Z,81.38
2019-02-24T00:16:54.390Z,81.04
2019-02-24T00:19:25.478Z,81.00
2019-02-24T00:21:56.504Z,81.11
2019-02-24T00:24:26.795Z,81.02
2019-02-24T00:26:57.402Z,80.98
2019-02-24T00:29:27.636Z,81.18
2019-02-24T00:31:57.872Z,82.10
2019-02-24T00:34:28.530Z,82.89
2019-02-24T00:36:59.062Z,84.08
2019-02-24T00:39:30.103Z,86.18
2019-02-24T00:42:00.373Z,86.19
2019-02-24T00:44:30.976Z,86.65
2019-02-24T00:47:02.279Z,87.46
2019-02-24T00:49:32.599Z,88.67
2019-02-24T00:52:02.852Z,88.59
2019-02-24T00:54:33.487Z,88.14
2019-02-24T00:57:03.777Z,88.55
2019-02-24T00:59:33.983Z,89.27
2019-02-24T01:02:04.765Z,90.86
2019-02-24T01:04:35.703Z,91.11
2019-02-24T01:07:06.235Z,90.72
2019-02-24T01:09:36.866Z,90.92
2019-02-24T01:12:07.171Z,90.00
2019-02-24T01:14:37.822Z,88.42
2019-02-24T01:17:09.095Z,87.51
2019-02-24T01:19:40.107Z,86.31
2019-02-24T01:22:10.643Z,86.71
2019-02-24T01:24:41.404Z,86.71
2019-02-24T01:27:11.665Z,86.25
2019-02-24T01:29:42.247Z,86.89
2019-02-24T01:32:13.095Z,88.53
2019-02-24T01:34:43.732Z,90.81
2019-02-24T01:37:13.909Z,92.25
2019-02-24T01:39:44.862Z,93.88
2019-02-24T01:42:15.360Z,95.12
2019-02-24T01:44:45.963Z,96.71
2019-02-24T01:47:16.214Z,97.50
2019-02-24T01:49:47.388Z,99.19
2019-02-24T01:52:17.996Z,100.00
2019-02-24T01:54:48.857Z,100.00
2019-02-24T01:57:19.869Z,100.00
2019-02-24T01:59:50.223Z,100.00
2019-02-24T02:02:21.440Z,100.00
2019-02-24T02:04:51.767Z,100.00
2019-02-24T02:07:23.450Z,100.00
2019-02-24T02:09:54.080Z,100.00
2019-02-24T02:12:25.153Z,100.00
2019-02-24T02:14:56.216Z,100.00
2019-02-24T02:17:26.466Z,100.00
2019-02-24T02:19:57.252Z,100.00
2019-02-24T02:22:27.561Z,100.00
2019-02-24T02:24:58.592Z,100.00
2019-02-24T02:27:28.920Z,100.00
2019-02-24T02:29:59.762Z,100.00
2019-02-24T02:32:30.327Z,100.00
2019-02-24T02:35:01.230Z,100.00
2019-02-24T02:37:31.558Z,100.00
2019-02-24T02:40:01.824Z,100.00
2019-02-24T02:42:32.812Z,100.00
2019-02-24T02:45:03.703Z,100.00
2019-02-24T02:47:34.257Z,100.00
2019-02-24T02:50:04.604Z,99.09
2019-02-24T02:52:34.857Z,99.46
2019-02-24T02:55:05.429Z,97.67
2019-02-24T02:57:36.371Z,97.12
2019-02-24T03:00:28.171Z,98.36
2019-02-24T03:02:58.826Z,91.60
2019-02-24T03:05:29.278Z,89.41
2019-02-24T03:08:10.567Z,87.80
2019-02-24T03:10:40.892Z,86.72
2019-02-24T03:13:11.211Z,87.34
2019-02-24T03:15:41.848Z,87.34
2019-02-24T03:19:36.962Z,87.07
2019-02-24T03:22:07.312Z,87.24
2019-02-24T03:24:37.546Z,91.06
2019-02-24T03:27:08.547Z,94.37
2019-02-24T03:29:38.803Z,98.32
2019-02-24T03:32:09.407Z,100.00
2019-02-24T03:34:40.132Z,100.00
2019-02-24T03:37:10.658Z,100.00
2019-02-24T03:39:41.785Z,100.00
2019-02-24T03:42:12.535Z,100.00
2019-02-24T03:44:43.715Z,100.00
2019-02-24T03:47:15.246Z,100.00
2019-02-24T03:49:46.180Z,100.00
2019-02-24T03:52:17.082Z,100.00
2019-02-24T03:54:47.657Z,100.00
2019-02-24T03:57:18.301Z,100.00
2019-02-24T03:59:49.020Z,100.00
2019-02-24T04:02:19.652Z,100.00
2019-02-24T04:04:49.904Z,100.00
2019-02-24T04:07:20.818Z,100.00
2019-02-24T04:09:51.076Z,100.00
2019-02-24T04:12:21.389Z,100.00
2019-02-24T04:14:51.617Z,100.00
2019-02-24T04:17:22.219Z,100.00
2019-02-24T04:19:53.255Z,100.00
2019-02-24T04:22:23.889Z,100.00
2019-02-24T04:24:54.518Z,100.00
2019-02-24T04:27:25.172Z,100.00
2019-02-24T04:29:55.530Z,100.00
2019-02-24T04:32:27.850Z,100.00
2019-02-24T04:34:58.329Z,100.00
2019-02-24T04:37:28.619Z,100.00
2019-02-24T04:39:59.642Z,100.00
2019-02-24T04:42:31.241Z,100.00
2019-02-24T04:45:02.163Z,100.00
2019-02-24T04:47:33.885Z,100.00
2019-02-24T04:50:04.193Z,100.00
2019-02-24T04:52:34.749Z,100.00
2019-02-24T04:55:05.688Z,100.00
2019-02-24T04:57:36.325Z,100.00
2019-02-24T05:00:07.286Z,100.00
2019-02-24T05:02:38.604Z,100.00
2019-02-24T05:05:08.870Z,100.00
2019-02-24T05:07:40.925Z,100.00
2019-02-24T05:10:11.517Z,100.00
2019-02-24T05:12:42.432Z,100.00
2019-02-24T05:15:12.713Z,100.00
2019-02-24T05:17:43.020Z,100.00
2019-02-24T05:20:13.204Z,100.00
2019-02-24T05:22:44.094Z,100.00
2019-02-24T05:25:14.339Z,100.00
2019-02-24T05:27:47.026Z,100.00
2019-02-24T05:30:17.229Z,100.00
2019-02-24T05:32:47.434Z,100.00
2019-02-24T05:35:18.387Z,100.00
2019-02-24T05:37:49.390Z,100.00
2019-02-24T05:40:20.443Z,100.00
2019-02-24T05:42:51.384Z,100.00
2019-02-24T05:45:22.011Z,100.00
2019-02-24T05:47:53.294Z,100.00
2019-02-24T05:50:23.818Z,100.00
2019-02-24T05:52:56.778Z,100.00
2019-02-24T05:55:28.256Z,100.00
2019-02-24T05:57:58.855Z,100.00
2019-02-24T06:00:29.590Z,100.00
2019-02-24T06:03:00.739Z,100.00
2019-02-24T06:05:31.333Z,100.00
2019-02-24T06:08:02.207Z,100.00
2019-02-24T06:10:32.461Z,100.00
2019-02-24T06:13:03.370Z,100.00
2019-02-24T06:15:33.961Z,100.00
2019-02-24T06:18:04.256Z,100.00
2019-02-24T06:20:35.158Z,100.00
2019-02-24T06:23:05.657Z,100.00
2019-02-24T06:25:36.503Z,100.00
2019-02-24T06:28:07.132Z,100.00
2019-02-24T06:30:37.436Z,100.00
2019-02-24T06:33:07.678Z,100.00
2019-02-24T06:35:38.338Z,100.00
2019-02-24T06:38:08.625Z,100.00
2019-02-24T06:40:39.515Z,100.00
2019-02-24T06:43:10.334Z,100.00
2019-02-24T06:45:40.965Z,100.00
2019-02-24T06:48:12.690Z,100.00
2019-02-24T06:50:55.449Z,100.00
2019-02-24T06:53:27.706Z,100.00
2019-02-24T06:55:58.307Z,100.00
2019-02-24T06:58:33.910Z,100.00
2019-02-24T07:01:05.344Z,100.00
2019-02-24T07:03:37.881Z,100.00
2019-02-24T07:06:08.444Z,100.00
2019-02-24T07:08:40.980Z,100.00
2019-02-24T07:11:11.961Z,100.00
2019-02-24T07:13:43.247Z,100.00
2019-02-24T07:16:14.477Z,100.00
2019-02-24T07:18:45.099Z,100.00
2019-02-24T07:21:16.408Z,100.00
2019-02-24T07:23:47.276Z,100.00
2019-02-24T07:26:19.634Z,100.00
2019-02-24T07:28:49.507Z,100.00
2019-02-24T07:31:20.413Z,100.00
2019-02-24T07:33:51.609Z,100.00
2019-02-24T07:36:22.114Z,100.00
2019-02-24T07:38:52.719Z,100.00
2019-02-24T07:41:23.447Z,97.03
2019-02-24T07:43:55.500Z,97.11
2019-02-24T07:46:26.848Z,97.63
2019-02-24T07:48:57.157Z,95.85
2019-02-24T07:51:27.817Z,95.19
2019-02-24T07:53:58.436Z,93.93
2019-02-24T07:56:29.044Z,94.36
2019-02-24T07:58:59.908Z,92.86
2019-02-24T08:01:30.640Z,92.64
2019-02-24T08:04:01.691Z,92.87
2019-02-24T08:06:32.320Z,92.18
2019-02-24T08:09:02.637Z,91.09
2019-02-24T08:11:34.292Z,90.48
2019-02-24T08:14:04.562Z,89.16
2019-02-24T08:16:35.154Z,87.34
2019-02-24T08:19:07.182Z,88.08
2019-02-24T08:21:37.735Z,87.35
2019-02-24T08:24:08.591Z,86.80
2019-02-24T08:26:38.794Z,88.14
2019-02-24T08:29:10.082Z,88.51
2019-02-24T08:31:40.977Z,88.32
2019-02-24T08:34:11.352Z,87.27
2019-02-24T08:36:41.944Z,87.12
2019-02-24T08:39:12.992Z,85.98
2019-02-24T08:41:43.622Z,85.34
2019-02-24T08:44:13.799Z,85.31
2019-02-24T08:46:44.362Z,84.13
2019-02-24T08:49:15.415Z,83.55
2019-02-24T08:51:45.748Z,81.90
2019-02-24T08:54:16.376Z,80.77
2019-02-24T08:56:47.020Z,79.25
2019-02-24T08:59:17.271Z,77.13
2019-02-24T09:01:48.676Z,76.71
2019-02-24T09:04:18.856Z,75.56
2019-02-24T09:06:49.535Z,75.60
2019-02-24T09:09:19.789Z,74.87
2019-02-24T09:11:50.083Z,78.04
2019-02-24T09:14:21.573Z,78.21
2019-02-24T09:16:52.241Z,79.24
2019-02-24T09:19:22.531Z,77.49
2019-02-24T09:21:52.809Z,79.57
2019-02-24T09:24:23.341Z,79.72
2019-02-24T09:26:53.659Z,78.23
2019-02-24T09:29:24.712Z,76.63
2019-02-24T09:31:55.905Z,74.12
2019-02-24T09:34:26.379Z,73.37
2019-02-24T09:36:57.276Z,72.80
2019-02-24T09:39:27.470Z,71.44
2019-02-24T09:41:58.025Z,69.03
2019-02-24T09:44:28.907Z,68.29
2019-02-24T09:46:59.421Z,67.13
2019-02-24T09:49:30.855Z,65.34
2019-02-24T09:52:02.429Z,63.93
2019-02-24T09:54:34.083Z,64.80
2019-02-24T09:57:04.607Z,64.54
2019-02-24T09:59:34.788Z,62.99
2019-02-24T10:02:05.064Z,64.95
2019-02-24T10:04:35.680Z,60.07
2019-02-24T10:07:06.538Z,58.45
2019-02-24T10:09:36.942Z,56.62
2019-02-24T10:12:07.494Z,55.12
2019-02-24T10:14:38.856Z,54.02
2019-02-24T10:17:09.504Z,49.53
2019-02-24T10:19:40.833Z,47.27
2019-02-24T10:22:11.445Z,42.01
2019-02-24T10:24:42.092Z,36.83
2019-02-24T10:27:13.004Z,35.50
2019-02-24T10:29:44.137Z,34.98
2019-02-24T10:32:14.704Z,32.13
2019-02-24T10:34:44.970Z,30.83
2019-02-24T10:37:15.589Z,30.31
2019-02-24T10:39:46.160Z,30.67
2019-02-24T10:42:16.442Z,29.24
2019-02-24T10:44:46.680Z,28.37
2019-02-24T10:47:17.228Z,26.35
2019-02-24T10:49:47.428Z,24.63
2019-02-24T10:52:17.969Z,24.31
2019-02-24T10:54:48.229Z,23.26
2019-02-24T10:57:18.777Z,23.51
2019-02-24T10:59:49.548Z,21.98
2019-02-24T11:02:19.876Z,22.45
2019-02-24T11:04:50.075Z,22.07
2019-02-24T11:07:20.372Z,19.90
2019-02-24T11:09:50.640Z,20.41
2019-02-24T11:12:21.073Z,19.12
2019-02-24T11:14:51.894Z,19.05
2019-02-24T11:17:22.174Z,18.91
2019-02-24T11:19:53.069Z,18.01
2019-02-24T11:22:26.965Z,18.46
2019-02-24T11:24:57.548Z,18.38
2019-02-24T11:27:28.401Z,18.22
2019-02-24T11:29:59.627Z,19.41
2019-02-24T11:32:30.275Z,17.23
2019-02-24T11:35:00.536Z,16.81
2019-02-24T11:37:32.473Z,15.70
2019-02-24T11:40:04.942Z,16.88
2019-02-24T11:42:35.690Z,19.06
2019-02-24T11:45:06.327Z,16.90
2019-02-24T11:47:36.954Z,17.89
2019-02-24T11:50:08.585Z,16.98
2019-02-24T11:52:38.813Z,16.36
2019-02-24T11:55:09.764Z,14.89
2019-02-24T11:57:40.497Z,13.86
2019-02-24T12:00:10.894Z,14.35
2019-02-24T12:02:41.931Z,13.92
2019-02-24T12:05:12.638Z,13.64
2019-02-24T12:07:42.892Z,14.18
2019-02-24T12:10:13.681Z,13.61
2019-02-24T12:12:43.956Z,14.00
2019-02-24T12:15:13.629Z,14.01
2019-02-24T12:17:43.995Z,13.21
2019-02-24T12:20:14.396Z,13.28
2019-02-24T12:22:45.273Z,12.83
2019-02-24T12:25:15.467Z,12.71
2019-02-24T12:27:46.053Z,13.51
2019-02-24T12:30:16.965Z,12.82
2019-02-24T12:32:47.544Z,13.04
2019-02-24T12:35:18.431Z,12.75
2019-02-24T12:37:49.063Z,13.00
2019-02-24T12:40:19.700Z,12.86
2019-02-24T12:42:50.329Z,11.94
2019-02-24T12:45:20.600Z,12.27
2019-02-24T12:47:50.869Z,13.31
2019-02-24T12:50:21.238Z,12.65
2019-02-24T12:52:51.791Z,12.86
2019-02-24T12:55:22.111Z,12.15
2019-02-24T12:57:53.104Z,12.77
2019-02-24T13:00:24.441Z,11.82
2019-02-24T13:02:57.260Z,11.71
2019-02-24T13:05:32.988Z,12.85
2019-02-24T13:08:04.832Z,12.02
2019-02-24T13:10:35.583Z,11.97
2019-02-24T13:13:08.249Z,13.66
2019-02-24T13:15:38.524Z,14.80
2019-02-24T13:18:09.349Z,14.46
2019-02-24T13:20:40.463Z,13.76
2019-02-24T13:23:11.120Z,12.84
2019-02-24T13:25:41.786Z,13.58
2019-02-24T13:28:12.459Z,13.92
2019-02-24T13:30:43.092Z,15.10
2019-02-24T13:33:13.727Z,16.14
2019-02-24T13:35:44.118Z,14.17
2019-02-24T13:38:14.953Z,14.80
2019-02-24T13:40:45.352Z,13.27
2019-02-24T13:43:16.764Z,13.46
2019-02-24T13:45:47.944Z,12.89
2019-02-24T13:48:19.673Z,14.77
2019-02-24T13:50:49.923Z,14.52
2019-02-24T13:53:21.528Z,14.71
2019-02-24T13:55:52.182Z,15.03
2019-02-24T13:58:22.804Z,14.35
2019-02-24T14:00:54.738Z,13.35
2019-02-24T14:03:25.036Z,11.88
2019-02-24T14:05:56.287Z,13.21
2019-02-24T14:08:27.760Z,14.46
2019-02-24T14:10:58.137Z,14.71
2019-02-24T14:13:28.373Z,13.27
2019-02-24T14:15:58.668Z,13.72
2019-02-24T14:18:29.297Z,13.04
2019-02-24T14:20:59.928Z,13.17
2019-02-24T14:23:30.131Z,12.24
2019-02-24T14:26:00.951Z,12.38
2019-02-24T14:28:31.517Z,12.61
2019-02-24T14:31:02.561Z,11.68
2019-02-24T14:33:32.814Z,10.78
2019-02-24T14:36:03.719Z,11.77
2019-02-24T14:38:34.308Z,12.41
2019-02-24T14:41:04.884Z,12.75
2019-02-24T14:43:37.763Z,11.92
2019-02-24T14:46:08.499Z,11.84
2019-02-24T14:48:39.139Z,11.60
2019-02-24T14:51:09.493Z,11.53
2019-02-24T14:53:40.100Z,13.36
2019-02-24T14:56:10.712Z,13.01
2019-02-24T14:58:41.357Z,12.92
2019-02-24T15:01:11.721Z,13.28
2019-02-24T15:03:44.388Z,14.18
2019-02-24T15:06:15.704Z,14.66
2019-02-24T15:08:45.956Z,14.42
2019-02-24T15:11:16.575Z,16.25
2019-02-24T15:13:47.202Z,14.78
2019-02-24T15:16:18.204Z,15.14
2019-02-24T15:18:49.186Z,14.82
2019-02-24T15:21:21.024Z,15.31
2019-02-24T15:23:51.299Z,15.79
2019-02-24T15:26:21.572Z,15.38
2019-02-24T15:28:52.540Z,16.12
2019-02-24T15:31:23.365Z,16.06
2019-02-24T15:33:54.666Z,16.51
2019-02-24T15:36:24.920Z,16.76
2019-02-24T15:38:56.570Z,17.75
2019-02-24T15:41:29.821Z,17.01
2019-02-24T15:43:59.499Z,16.67
2019-02-24T15:46:30.218Z,15.75
2019-02-24T15:49:02.043Z,16.40
2019-02-24T15:51:32.600Z,16.66
2019-02-24T15:54:03.236Z,19.04
2019-02-24T15:56:34.075Z,22.31
2019-02-24T15:59:05.120Z,24.84
2019-02-24T16:01:35.535Z,27.44
2019-02-24T16:04:06.215Z,28.26
2019-02-24T16:06:37.571Z,30.17
2019-02-24T16:09:08.798Z,30.47
2019-02-24T16:11:39.707Z,31.64
2019-02-24T16:14:10.006Z,33.55
2019-02-24T16:16:40.595Z,33.55
2019-02-24T16:19:10.830Z,34.24
2019-02-24T16:21:41.149Z,34.57
2019-02-24T16:24:12.115Z,35.27
2019-02-24T16:26:42.387Z,35.65
2019-02-24T16:29:13.039Z,35.61
2019-02-24T16:31:43.432Z,36.17
2019-02-24T16:34:13.966Z,36.76
2019-02-24T16:36:44.324Z,38.02
2019-02-24T16:39:14.621Z,37.75
2019-02-24T16:41:46.007Z,38.85
2019-02-24T16:44:16.569Z,38.30
2019-02-24T16:46:47.239Z,39.13
2019-02-24T16:49:18.244Z,40.19
2019-02-24T16:51:48.834Z,40.81
2019-02-24T16:54:19.511Z,41.07
2019-02-24T16:56:51.323Z,41.83
2019-02-24T16:59:22.080Z,42.04
2019-02-24T17:01:52.942Z,42.09
2019-02-24T17:04:23.391Z,42.85
2019-02-24T17:06:55.042Z,43.04
2019-02-24T17:09:25.643Z,43.33
2019-02-24T17:11:56.433Z,44.37
2019-02-24T17:14:27.264Z,44.43
2019-02-24T17:17:01.508Z,44.04
2019-02-24T17:19:30.883Z,43.68
2019-02-24T17:22:02.354Z,45.21
2019-02-24T17:24:32.954Z,45.91
2019-02-24T17:27:04.332Z,47.03
2019-02-24T17:29:36.695Z,47.57
2019-02-24T17:32:07.482Z,47.57
2019-02-24T17:34:38.293Z,48.26
2019-02-24T17:37:09.035Z,47.73
2019-02-24T17:39:40.051Z,48.93
2019-02-24T17:42:10.685Z,48.57
2019-02-24T17:44:40.978Z,48.63
2019-02-24T17:47:11.782Z,48.90
2019-02-24T17:49:42.491Z,49.12
2019-02-24T17:52:13.491Z,49.98
2019-02-24T17:54:43.888Z,51.20
2019-02-24T17:57:15.050Z,50.90
2019-02-24T17:59:45.819Z,51.50
2019-02-24T18:02:16.452Z,53.06
2019-02-24T18:04:47.571Z,53.06
2019-02-24T18:07:17.954Z,53.18
2019-02-24T18:09:48.368Z,54.09
2019-02-24T18:12:18.968Z,55.07
2019-02-24T18:14:49.702Z,56.37
2019-02-24T18:17:20.421Z,56.38
2019-02-24T18:19:50.759Z,56.35
2019-02-24T18:22:21.508Z,56.63
2019-02-24T18:24:52.224Z,57.43
2019-02-24T18:27:23.821Z,57.70
2019-02-24T18:29:55.333Z,59.13
2019-02-24T18:32:25.700Z,59.01
2019-02-24T18:34:56.275Z,60.04
2019-02-24T18:37:26.546Z,60.78
2019-02-24T18:39:57.347Z,60.98
2019-02-24T18:42:27.977Z,59.89
2019-02-24T18:44:58.380Z,60.22
2019-02-24T18:47:28.977Z,60.67
2019-02-24T18:49:59.270Z,60.29
2019-02-24T18:52:29.671Z,60.51
2019-02-24T18:55:00.326Z,59.29
2019-02-24T18:57:32.823Z,59.63
2019-02-24T19:00:03.828Z,61.47
2019-02-24T19:02:36.084Z,62.96
2019-02-24T19:05:07.006Z,64.05
2019-02-24T19:07:37.730Z,64.44
2019-02-24T19:10:09.692Z,65.18
2019-02-24T19:12:40.583Z,66.23
2019-02-24T19:15:14.143Z,67.16
2019-02-24T19:17:44.876Z,68.00
2019-02-24T19:20:16.753Z,68.87
2019-02-24T19:22:47.476Z,69.98
2019-02-24T19:25:18.737Z,69.35
2019-02-24T19:27:49.166Z,69.88
2019-02-24T19:30:20.290Z,70.71
2019-02-24T19:32:50.728Z,70.76
2019-02-24T19:35:21.596Z,71.41
2019-02-24T19:37:52.229Z,72.05
2019-02-24T19:40:22.945Z,73.11
2019-02-24T19:42:53.627Z,73.12
2019-02-24T19:45:24.327Z,74.10
2019-02-24T19:47:55.582Z,75.08
2019-02-24T19:50:26.002Z,74.39
2019-02-24T19:52:56.353Z,75.38
2019-02-24T19:55:26.969Z,76.47
2019-02-24T19:57:57.263Z,75.88
2019-02-24T20:00:28.104Z,76.45
2019-02-24T20:02:58.629Z,75.81
2019-02-24T20:05:29.280Z,77.42
2019-02-24T20:08:00.054Z,77.51
2019-02-24T20:10:30.618Z,77.35
2019-02-24T20:13:00.856Z,78.53
2019-02-24T20:15:31.163Z,78.48
2019-02-24T20:18:01.831Z,78.69
2019-02-24T20:20:32.181Z,79.71
2019-02-24T20:23:02.942Z,79.00
2019-02-24T20:25:33.497Z,80.79
2019-02-24T20:28:04.556Z,81.28
2019-02-24T20:30:35.460Z,81.42
2019-02-24T20:33:05.795Z,81.82
2019-02-24T20:35:36.131Z,82.28
2019-02-24T20:38:06.738Z,82.72
2019-02-24T20:40:37.970Z,82.49
2019-02-24T20:43:08.245Z,82.11
2019-02-24T20:45:38.580Z,81.74
2019-02-24T20:48:09.185Z,82.34
2019-02-24T20:50:39.490Z,81.74
2019-02-24T20:53:11.950Z,81.30
2019-02-24T20:55:44.222Z,81.69
2019-02-24T20:58:16.732Z,82.46
2019-02-24T21:00:47.994Z,83.13
2019-02-24T21:03:23.037Z,82.49
2019-02-24T21:05:53.328Z,83.24
2019-02-24T21:08:23.781Z,81.24
2019-02-24T21:10:54.079Z,81.87
2019-02-24T21:13:24.300Z,81.33
2019-02-24T21:15:55.000Z,80.36
2019-02-24T21:18:26.512Z,80.12
2019-02-24T21:20:57.349Z,81.12
2019-02-24T21:23:27.533Z,81.79
2019-02-24T21:25:58.311Z,83.23
2019-02-24T21:28:29.248Z,84.51
2019-02-24T21:31:00.439Z,85.13
2019-02-24T21:33:30.609Z,85.94
2019-02-24T21:36:00.804Z,86.91
2019-02-24T21:38:31.903Z,86.27
2019-02-24T21:41:02.733Z,86.50
2019-02-24T21:43:33.287Z,87.27
2019-02-24T21:46:03.859Z,87.17
2019-02-24T21:48:34.437Z,89.57
2019-02-24T21:51:04.607Z,91.29
2019-02-24T21:53:35.904Z,91.16
2019-02-24T21:56:07.015Z,91.36
2019-02-24T21:58:37.646Z,92.36
2019-02-24T22:01:08.165Z,93.39
2019-02-24T22:03:38.855Z,94.16
2019-02-24T22:06:09.410Z,95.11
2019-02-24T22:08:39.609Z,95.84
2019-02-24T22:11:10.199Z,96.38
2019-02-24T22:13:40.824Z,96.74
2019-02-24T22:16:11.047Z,97.67
2019-02-24T22:18:41.299Z,98.68
2019-02-24T22:21:11.916Z,98.83
2019-02-24T22:23:42.154Z,99.22
2019-02-24T22:26:12.455Z,100.00
2019-02-24T22:28:43.643Z,100.00
2019-02-24T22:31:13.923Z,100.00
2019-02-24T22:33:44.455Z,100.00
2019-02-24T22:36:15.797Z,100.00
2019-02-24T22:38:46.735Z,100.00
2019-02-24T22:41:17.272Z,100.00
2019-02-24T22:43:48.006Z,100.00
2019-02-24T22:46:18.351Z,100.00
2019-02-24T22:48:48.588Z,100.00
2019-02-24T22:51:19.479Z,100.00
2019-02-24T22:53:49.754Z,100.00
2019-02-24T22:56:21.053Z,100.00
2019-02-24T22:58:51.658Z,100.00
2019-02-24T23:01:32.620Z,100.00
2019-02-24T23:04:10.178Z,100.00
2019-02-24T23:06:40.841Z,100.00
2019-02-24T23:09:20.057Z,100.00
2019-02-24T23:11:50.355Z,100.00
2019-02-24T23:14:22.632Z,100.00
2019-02-24T23:16:52.963Z,100.00
2019-02-24T23:19:23.548Z,100.00
2019-02-24T23:21:54.555Z,100.00
2019-02-24T23:24:24.782Z,100.00
2019-02-24T23:26:55.188Z,100.00
2019-02-24T23:29:25.799Z,100.00
2019-02-24T23:31:56.120Z,100.00
2019-02-24T23:34:26.382Z,100.00
2019-02-24T23:36:56.794Z,100.00
2019-02-24T23:39:27.425Z,100.00
2019-02-24T23:41:57.723Z,100.00
2019-02-24T23:44:27.931Z,100.00
2019-02-24T23:46:58.545Z,100.00
2019-02-24T23:49:28.786Z,100.00
2019-02-24T23:51:59.330Z,100.00
2019-02-24T23:54:29.610Z,100.00
2019-02-24T23:56:59.919Z,100.00
2019-02-24T23:59:30.179Z,100.00
