createdAt,value
2023-05-11T00:00:41.420Z,54.50
2023-05-11T00:03:10.691Z,54.50
2023-05-11T00:05:39.577Z,54.50
2023-05-11T00:08:08.532Z,54.60
2023-05-11T00:10:37.768Z,54.50
2023-05-11T00:13:07.256Z,55.10
2023-05-11T00:15:36.667Z,54.50
2023-05-11T00:18:05.621Z,54.50
2023-05-11T00:20:34.999Z,54.60
2023-05-11T00:23:03.492Z,54.50
2023-05-11T00:25:32.100Z,54.50
2023-05-11T00:28:01.469Z,54.50
2023-05-11T00:30:30.046Z,54.50
2023-05-11T00:32:58.920Z,54.80
2023-05-11T00:35:28.334Z,54.50
2023-05-11T00:37:57.371Z,54.50
2023-05-11T00:40:26.525Z,54.60
2023-05-11T00:42:55.295Z,54.60
2023-05-11T00:45:24.153Z,54.50
2023-05-11T00:47:52.624Z,54.50
2023-05-11T00:50:20.952Z,54.60
2023-05-11T00:52:49.742Z,54.60
2023-05-11T00:55:17.786Z,54.50
2023-05-11T00:57:46.334Z,54.50
2023-05-11T01:00:15.136Z,54.50
2023-05-11T01:02:44.243Z,54.50
2023-05-11T01:05:12.623Z,54.50
2023-05-11T01:07:41.965Z,54.50
2023-05-11T01:10:10.910Z,54.50
2023-05-11T01:12:39.656Z,54.50
2023-05-11T01:15:08.985Z,54.50
2023-05-11T01:17:38.374Z,54.60
2023-05-11T01:20:07.287Z,54.50
2023-05-11T01:22:36.864Z,54.50
2023-05-11T01:25:06.463Z,54.60
2023-05-11T01:27:35.432Z,54.60
2023-05-11T01:30:04.128Z,54.50
2023-05-11T01:32:34.434Z,54.50
2023-05-11T01:35:05.290Z,54.50
2023-05-11T01:37:34.083Z,54.60
2023-05-11T01:40:02.552Z,54.60
2023-05-11T01:42:32.329Z,54.60
2023-05-11T01:45:00.682Z,54.60
2023-05-11T01:47:29.984Z,54.50
2023-05-11T01:49:59.290Z,54.60
2023-05-11T01:52:28.105Z,54.60
2023-05-11T01:54:56.936Z,54.50
2023-05-11T01:57:25.308Z,54.50
2023-05-11T01:59:53.708Z,54.60
2023-05-11T02:02:22.648Z,54.60
2023-05-11T02:04:51.526Z,54.50
2023-05-11T02:07:20.403Z,54.50
2023-05-11T02:09:50.387Z,54.50
2023-05-11T02:12:18.634Z,54.50
2023-05-11T02:14:47.821Z,54.60
2023-05-11T02:17:16.917Z,54.50
2023-05-11T02:19:45.397Z,54.50
2023-05-11T02:22:14.317Z,54.50
2023-05-11T02:24:42.907Z,54.50
2023-05-11T02:27:11.142Z,54.50
2023-05-11T02:29:40.131Z,54.50
2023-05-11T02:32:08.518Z,54.50
2023-05-11T02:34:37.211Z,54.40
2023-05-11T02:37:05.656Z,54.60
2023-05-11T02:39:35.708Z,54.50
2023-05-11T02:42:04.345Z,54.50
2023-05-11T02:44:33.425Z,54.50
2023-05-11T02:47:01.737Z,54.60
2023-05-11T02:49:30.702Z,54.50
2023-05-11T02:52:00.725Z,54.50
2023-05-11T02:54:29.637Z,54.50
2023-05-11T02:56:58.777Z,54.50
2023-05-11T02:59:28.142Z,54.50
2023-05-11T03:01:57.267Z,54.50
2023-05-11T03:04:26.804Z,54.50
2023-05-11T03:06:55.339Z,54.50
2023-05-11T03:09:24.292Z,54.50
2023-05-11T03:11:54.200Z,54.50
2023-05-11T03:14:22.980Z,54.50
2023-05-11T03:16:51.313Z,54.40
2023-05-11T03:19:19.549Z,54.50
2023-05-11T03:21:48.508Z,54.40
2023-05-11T03:24:17.839Z,54.50
2023-05-11T03:26:46.250Z,54.50
2023-05-11T03:29:15.329Z,54.50
2023-05-11T03:31:43.839Z,54.50
2023-05-11T03:34:13.185Z,54.50
2023-05-11T03:36:43.877Z,54.50
2023-05-11T03:39:13.012Z,54.50
2023-05-11T03:41:41.957Z,54.50
2023-05-11T03:44:11.356Z,54.50
2023-05-11T03:46:41.115Z,54.50
2023-05-11T03:49:13.569Z,54.50
2023-05-11T03:51:43.433Z,54.50
2023-05-11T03:54:12.428Z,54.50
2023-05-11T03:56:40.066Z,54.50
2023-05-11T03:59:08.439Z,54.50
2023-05-11T04:01:37.348Z,54.50
2023-05-11T04:04:05.832Z,54.50
2023-05-11T04:06:35.265Z,54.50
2023-05-11T04:09:11.283Z,54.50
2023-05-11T04:11:40.791Z,54.50
2023-05-11T04:14:09.754Z,54.40
2023-05-11T04:16:38.686Z,54.40
2023-05-11T04:19:07.735Z,54.40
2023-05-11T04:21:36.130Z,54.50
2023-05-11T04:24:04.992Z,54.40
2023-05-11T04:26:33.330Z,54.40
2023-05-11T04:29:02.576Z,54.40
2023-05-11T04:31:31.083Z,54.40
2023-05-11T04:34:00.846Z,54.40
2023-05-11T04:36:29.377Z,54.30
2023-05-11T04:38:58.258Z,54.30
2023-05-11T04:41:26.864Z,54.40
2023-05-11T04:43:58.592Z,54.30
2023-05-11T04:46:28.289Z,54.30
2023-05-11T04:48:57.630Z,54.30
2023-05-11T04:51:26.859Z,54.30
2023-05-11T04:53:56.200Z,54.30
2023-05-11T04:56:24.720Z,54.30
2023-05-11T04:58:54.083Z,54.40
2023-05-11T05:01:22.702Z,54.30
2023-05-11T05:03:51.632Z,54.30
2023-05-11T05:06:20.544Z,54.30
2023-05-11T05:08:49.337Z,54.30
2023-05-11T05:11:17.873Z,54.30
2023-05-11T05:13:46.454Z,54.30
2023-05-11T05:16:15.584Z,54.20
2023-05-11T05:18:45.098Z,54.10
2023-05-11T05:21:13.948Z,54.00
2023-05-11T05:23:42.337Z,54.00
2023-05-11T05:26:12.430Z,53.90
2023-05-11T05:28:42.009Z,54.40
2023-05-11T05:31:11.440Z,53.70
2023-05-11T05:33:40.601Z,53.50
2023-05-11T05:36:09.656Z,53.50
2023-05-11T05:38:38.526Z,53.40
2023-05-11T05:41:07.548Z,53.40
2023-05-11T05:43:39.903Z,53.20
2023-05-11T05:46:08.625Z,53.20
2023-05-11T05:48:37.497Z,53.10
2023-05-11T05:51:06.465Z,53.10
2023-05-11T05:53:36.570Z,53.80
2023-05-11T05:56:06.106Z,53.20
2023-05-11T05:58:35.010Z,53.20
2023-05-11T06:01:03.916Z,53.30
2023-05-11T06:03:32.608Z,53.30
2023-05-11T06:06:01.570Z,53.20
2023-05-11T06:08:30.270Z,53.20
2023-05-11T06:10:59.639Z,53.10
2023-05-11T06:13:28.703Z,52.90
2023-05-11T06:15:59.451Z,52.80
2023-05-11T06:18:33.660Z,52.80
2023-05-11T06:21:03.999Z,52.80
2023-05-11T06:23:33.864Z,52.70
2023-05-11T06:26:02.950Z,52.70
2023-05-11T06:28:33.578Z,52.70
2023-05-11T06:31:06.320Z,52.60
2023-05-11T06:33:38.338Z,52.50
2023-05-11T06:36:14.013Z,52.30
2023-05-11T06:38:42.223Z,52.20
2023-05-11T06:41:10.066Z,52.10
2023-05-11T06:43:38.668Z,52.00
2023-05-11T06:46:18.948Z,52.00
2023-05-11T06:48:47.795Z,52.00
2023-05-11T06:51:17.150Z,52.00
2023-05-11T06:53:45.660Z,52.00
2023-05-11T06:56:14.609Z,52.00
2023-05-11T06:58:43.493Z,51.90
2023-05-11T07:01:12.784Z,51.70
2023-05-11T07:03:42.198Z,51.70
2023-05-11T07:06:11.573Z,51.70
2023-05-11T07:08:40.779Z,51.70
2023-05-11T07:11:09.482Z,51.90
2023-05-11T07:13:38.687Z,51.90
2023-05-11T07:16:08.017Z,52.00
2023-05-11T07:18:36.933Z,51.90
2023-05-11T07:21:06.355Z,51.90
2023-05-11T07:23:35.462Z,51.80
2023-05-11T07:26:04.301Z,51.70
2023-05-11T07:28:32.921Z,51.40
2023-05-11T07:31:01.645Z,51.10
2023-05-11T07:33:31.018Z,51.00
2023-05-11T07:36:00.287Z,50.90
2023-05-11T07:38:29.782Z,50.80
2023-05-11T07:41:03.498Z,50.70
2023-05-11T07:43:33.876Z,50.70
2023-05-11T07:46:03.487Z,50.60
2023-05-11T07:48:32.690Z,51.20
2023-05-11T07:51:01.425Z,50.50
2023-05-11T07:53:30.831Z,50.40
2023-05-11T07:56:00.213Z,50.40
2023-05-11T07:58:29.589Z,50.30
2023-05-11T08:00:58.863Z,50.40
2023-05-11T08:03:28.327Z,50.40
2023-05-11T08:05:57.378Z,50.30
2023-05-11T08:08:26.864Z,50.10
2023-05-11T08:10:55.921Z,49.90
2023-05-11T08:13:25.969Z,49.50
2023-05-11T08:15:55.621Z,49.10
2023-05-11T08:18:24.542Z,48.30
2023-05-11T08:20:53.352Z,47.90
2023-05-11T08:23:22.836Z,47.40
2023-05-11T08:25:52.282Z,47.20
2023-05-11T08:28:21.630Z,47.10
2023-05-11T08:30:50.848Z,47.10
2023-05-11T08:33:35.778Z,47.00
2023-05-11T08:36:06.345Z,46.90
2023-05-11T08:38:34.709Z,46.70
2023-05-11T08:41:02.935Z,46.50
2023-05-11T08:43:32.345Z,46.20
2023-05-11T08:46:01.729Z,45.80
2023-05-11T08:48:30.948Z,45.50
2023-05-11T08:51:00.279Z,45.50
2023-05-11T08:53:29.616Z,45.60
2023-05-11T08:55:58.174Z,45.70
2023-05-11T08:58:26.484Z,45.80
2023-05-11T09:00:55.734Z,45.80
2023-05-11T09:03:25.774Z,45.80
2023-05-11T09:05:54.848Z,45.70
2023-05-11T09:08:24.170Z,45.60
2023-05-11T09:10:53.404Z,45.50
2023-05-11T09:13:22.663Z,45.50
2023-05-11T09:15:51.543Z,45.50
2023-05-11T09:18:20.808Z,45.50
2023-05-11T09:20:50.007Z,45.30
2023-05-11T09:23:18.725Z,44.80
2023-05-11T09:25:47.868Z,43.80
2023-05-11T09:28:16.836Z,43.60
2023-05-11T09:30:46.238Z,43.60
2023-05-11T09:33:14.828Z,43.60
2023-05-11T09:35:44.713Z,43.60
2023-05-11T09:38:14.277Z,43.50
2023-05-11T09:40:44.262Z,43.30
2023-05-11T09:43:13.786Z,43.10
2023-05-11T09:45:43.587Z,43.10
2023-05-11T09:48:12.982Z,43.00
2023-05-11T09:50:42.799Z,42.40
2023-05-11T09:53:14.058Z,41.80
2023-05-11T09:55:44.232Z,41.70
2023-05-11T09:58:13.614Z,41.90
2023-05-11T10:00:42.524Z,42.30
2023-05-11T10:03:11.631Z,42.90
2023-05-11T10:05:40.267Z,43.30
2023-05-11T10:08:09.542Z,43.50
2023-05-11T10:10:38.781Z,43.90
2023-05-11T10:13:07.565Z,44.10
2023-05-11T10:15:36.622Z,44.30
2023-05-11T10:18:05.320Z,44.30
2023-05-11T10:20:34.641Z,44.50
2023-05-11T10:23:03.427Z,44.60
2023-05-11T10:25:32.569Z,44.80
2023-05-11T10:28:01.604Z,45.20
2023-05-11T10:30:30.051Z,45.40
2023-05-11T10:32:58.337Z,45.60
2023-05-11T10:35:27.280Z,45.80
2023-05-11T10:37:56.512Z,46.00
2023-05-11T10:40:25.930Z,46.30
2023-05-11T10:42:55.254Z,46.70
2023-05-11T10:45:24.713Z,46.90
2023-05-11T10:47:54.142Z,47.20
2023-05-11T10:50:22.943Z,47.50
2023-05-11T10:52:52.208Z,47.70
2023-05-11T10:55:21.533Z,47.90
2023-05-11T10:57:50.342Z,48.00
2023-05-11T11:00:19.408Z,48.10
2023-05-11T11:02:48.374Z,48.40
2023-05-11T11:05:18.218Z,48.50
2023-05-11T11:07:47.202Z,48.70
2023-05-11T11:10:16.000Z,48.80
2023-05-11T11:12:45.310Z,49.00
2023-05-11T11:15:14.810Z,49.20
2023-05-11T11:17:44.153Z,49.40
2023-05-11T11:20:13.020Z,50.10
2023-05-11T11:22:41.807Z,49.60
2023-05-11T11:25:10.643Z,49.70
2023-05-11T11:27:39.776Z,49.90
2023-05-11T11:30:08.377Z,49.90
2023-05-11T11:32:37.224Z,50.00
2023-05-11T11:35:06.326Z,50.20
2023-05-11T11:37:35.056Z,50.20
2023-05-11T11:40:14.146Z,50.30
2023-05-11T11:42:44.385Z,50.30
2023-05-11T11:45:14.173Z,50.20
2023-05-11T11:47:43.417Z,50.20
2023-05-11T11:50:12.200Z,50.20
2023-05-11T11:52:41.536Z,50.10
2023-05-11T11:55:10.851Z,50.20
2023-05-11T11:57:40.220Z,50.20
2023-05-11T12:00:09.297Z,50.20
2023-05-11T12:02:40.309Z,50.30
2023-05-11T12:05:09.229Z,50.20
2023-05-11T12:07:38.115Z,50.30
2023-05-11T12:10:07.126Z,50.30
2023-05-11T12:12:36.479Z,50.30
2023-05-11T12:15:05.344Z,50.20
2023-05-11T12:17:34.154Z,50.20
2023-05-11T12:20:03.602Z,50.00
2023-05-11T12:22:32.837Z,50.00
2023-05-11T12:25:01.743Z,49.80
2023-05-11T12:27:30.972Z,49.80
2023-05-11T12:30:00.341Z,49.70
2023-05-11T12:32:29.018Z,49.80
2023-05-11T12:34:57.874Z,49.80
2023-05-11T12:37:27.138Z,49.70
2023-05-11T12:39:56.321Z,49.70
2023-05-11T12:42:25.031Z,49.70
2023-05-11T12:44:54.209Z,49.70
2023-05-11T12:47:23.412Z,49.60
2023-05-11T12:49:52.661Z,49.50
2023-05-11T12:52:21.955Z,49.30
2023-05-11T12:54:50.831Z,49.20
2023-05-11T12:57:19.706Z,49.10
2023-05-11T12:59:48.583Z,48.90
2023-05-11T13:02:17.145Z,48.70
2023-05-11T13:04:45.284Z,48.60
2023-05-11T13:07:13.879Z,48.50
2023-05-11T13:09:42.106Z,48.20
2023-05-11T13:12:10.232Z,48.10
2023-05-11T13:14:38.740Z,47.90
2023-05-11T13:17:07.502Z,47.70
2023-05-11T13:19:36.649Z,47.60
2023-05-11T13:22:05.692Z,47.40
2023-05-11T13:24:34.737Z,47.30
2023-05-11T13:27:04.212Z,47.20
2023-05-11T13:29:32.770Z,47.00
2023-05-11T13:32:00.873Z,46.90
2023-05-11T13:34:30.168Z,46.80
2023-05-11T13:36:59.388Z,46.80
2023-05-11T13:39:28.675Z,46.90
2023-05-11T13:41:57.473Z,46.90
2023-05-11T13:44:26.276Z,47.10
2023-05-11T13:46:54.668Z,47.20
2023-05-11T13:49:23.736Z,47.40
2023-05-11T13:51:53.236Z,47.60
2023-05-11T13:54:22.225Z,47.60
2023-05-11T13:56:51.741Z,47.70
2023-05-11T13:59:21.114Z,47.70
2023-05-11T14:01:50.025Z,47.70
2023-05-11T14:04:19.600Z,47.70
2023-05-11T14:06:49.027Z,47.70
2023-05-11T14:09:18.396Z,47.60
2023-05-11T14:11:47.592Z,47.50
2023-05-11T14:14:16.928Z,47.40
2023-05-11T14:16:45.841Z,47.30
2023-05-11T14:19:15.268Z,47.30
2023-05-11T14:21:44.306Z,47.10
2023-05-11T14:24:13.745Z,47.00
2023-05-11T14:26:42.896Z,46.80
2023-05-11T14:29:11.270Z,46.70
2023-05-11T14:31:39.918Z,47.10
2023-05-11T14:34:09.239Z,46.40
2023-05-11T14:36:38.452Z,46.10
2023-05-11T14:39:07.216Z,45.90
2023-05-11T14:41:36.207Z,45.80
2023-05-11T14:44:04.904Z,45.70
2023-05-11T14:46:33.780Z,45.70
2023-05-11T14:49:03.013Z,45.80
2023-05-11T14:51:32.218Z,45.90
2023-05-11T14:54:01.438Z,46.00
2023-05-11T14:56:30.250Z,46.10
2023-05-11T14:58:59.139Z,46.20
2023-05-11T15:01:28.426Z,46.40
2023-05-11T15:03:57.060Z,46.50
2023-05-11T15:06:25.213Z,46.60
2023-05-11T15:08:54.362Z,46.70
2023-05-11T15:11:23.600Z,46.80
2023-05-11T15:13:52.626Z,46.90
2023-05-11T15:16:20.881Z,47.10
2023-05-11T15:18:50.297Z,47.10
2023-05-11T15:21:19.397Z,47.10
2023-05-11T15:23:48.123Z,47.10
2023-05-11T15:26:17.529Z,47.10
2023-05-11T15:28:46.877Z,47.00
2023-05-11T15:31:15.462Z,47.00
2023-05-11T15:33:44.424Z,47.00
2023-05-11T15:36:13.882Z,47.10
2023-05-11T15:38:42.960Z,47.10
2023-05-11T15:41:11.811Z,47.20
2023-05-11T15:43:41.125Z,47.40
2023-05-11T15:46:10.180Z,47.50
2023-05-11T15:48:39.145Z,47.70
2023-05-11T15:51:07.985Z,47.90
2023-05-11T15:53:37.375Z,48.00
2023-05-11T15:56:06.692Z,48.10
2023-05-11T15:58:36.107Z,48.20
2023-05-11T16:01:05.458Z,48.20
2023-05-11T16:03:34.913Z,48.40
2023-05-11T16:06:04.097Z,48.60
2023-05-11T16:08:32.962Z,48.80
2023-05-11T16:11:01.937Z,49.10
2023-05-11T16:13:31.224Z,49.40
2023-05-11T16:16:00.417Z,49.70
2023-05-11T16:18:29.664Z,49.90
2023-05-11T16:20:58.972Z,50.10
2023-05-11T16:23:28.238Z,50.40
2023-05-11T16:25:57.558Z,50.50
2023-05-11T16:28:26.558Z,50.60
2023-05-11T16:30:56.485Z,50.80
2023-05-11T16:33:26.570Z,51.00
2023-05-11T16:35:56.112Z,51.20
2023-05-11T16:38:24.904Z,51.20
2023-05-11T16:40:54.259Z,51.30
2023-05-11T16:43:23.683Z,51.20
2023-05-11T16:45:52.652Z,51.30
2023-05-11T16:48:21.499Z,51.40
2023-05-11T16:50:56.155Z,51.40
2023-05-11T16:53:25.182Z,51.30
2023-05-11T16:55:53.434Z,51.30
2023-05-11T16:58:22.850Z,51.30
2023-05-11T17:00:52.334Z,51.30
2023-05-11T17:03:21.242Z,51.30
2023-05-11T17:05:50.120Z,51.30
2023-05-11T17:08:19.147Z,51.30
2023-05-11T17:10:47.296Z,51.30
2023-05-11T17:13:16.665Z,51.30
2023-05-11T17:15:46.011Z,51.30
2023-05-11T17:18:14.784Z,51.30
2023-05-11T17:20:43.872Z,51.40
2023-05-11T17:23:12.196Z,51.40
2023-05-11T17:25:43.934Z,51.50
2023-05-11T17:28:13.503Z,51.50
2023-05-11T17:33:16.489Z,51.70
2023-05-11T17:35:45.992Z,51.80
2023-05-11T17:38:14.651Z,51.80
2023-05-11T17:40:44.069Z,51.90
2023-05-11T17:43:13.081Z,52.00
2023-05-11T17:45:41.889Z,52.00
2023-05-11T17:48:10.769Z,52.10
2023-05-11T17:50:39.514Z,52.20
2023-05-11T17:53:08.218Z,52.20
2023-05-11T17:55:37.447Z,52.30
2023-05-11T17:58:06.751Z,52.40
2023-05-11T18:00:35.560Z,52.50
2023-05-11T18:03:04.980Z,52.50
2023-05-11T18:05:47.654Z,52.50
2023-05-11T18:08:18.227Z,52.60
2023-05-11T18:10:47.337Z,52.60
2023-05-11T18:13:17.637Z,52.80
2023-05-11T18:15:47.076Z,52.70
2023-05-11T18:18:16.231Z,52.80
2023-05-11T18:20:45.073Z,52.80
2023-05-11T18:23:14.305Z,52.80
2023-05-11T18:25:43.117Z,52.80
2023-05-11T18:28:11.869Z,52.80
2023-05-11T18:30:40.375Z,53.50
2023-05-11T18:33:09.119Z,53.00
2023-05-11T18:35:38.373Z,53.10
2023-05-11T18:38:07.601Z,53.10
2023-05-11T18:40:36.921Z,53.10
2023-05-11T18:43:05.667Z,53.20
2023-05-11T18:45:35.177Z,53.30
2023-05-11T18:48:04.142Z,53.30
2023-05-11T18:50:32.977Z,53.40
2023-05-11T18:53:02.093Z,53.50
2023-05-11T18:55:35.311Z,53.50
2023-05-11T18:58:07.821Z,53.60
2023-05-11T19:00:37.179Z,53.60
2023-05-11T19:03:06.244Z,53.70
2023-05-11T19:05:35.648Z,53.70
2023-05-11T19:08:04.613Z,53.80
2023-05-11T19:10:32.931Z,53.80
2023-05-11T19:13:01.801Z,53.90
2023-05-11T19:15:31.049Z,53.90
2023-05-11T19:18:00.037Z,54.00
2023-05-11T19:20:28.754Z,54.00
2023-05-11T19:22:57.583Z,54.00
2023-05-11T19:25:26.853Z,54.10
2023-05-11T19:27:59.870Z,54.20
2023-05-11T19:30:29.080Z,54.10
2023-05-11T19:32:58.470Z,54.20
2023-05-11T19:35:27.448Z,54.20
2023-05-11T19:37:55.255Z,54.30
2023-05-11T19:40:43.822Z,54.30
2023-05-11T19:43:12.305Z,54.30
2023-05-11T19:45:41.168Z,54.30
2023-05-11T19:48:10.451Z,54.90
2023-05-11T19:50:39.005Z,54.30
2023-05-11T19:53:07.695Z,54.40
2023-05-11T19:55:36.521Z,54.30
2023-05-11T19:58:05.060Z,54.30
2023-05-11T20:00:33.664Z,54.30
2023-05-11T20:03:03.257Z,54.30
2023-05-11T20:05:32.673Z,54.40
2023-05-11T20:08:01.669Z,54.40
2023-05-11T20:10:30.282Z,54.40
2023-05-11T20:12:59.594Z,54.40
2023-05-11T20:15:28.913Z,54.50
2023-05-11T20:17:58.368Z,54.60
2023-05-11T20:20:27.719Z,54.60
2023-05-11T20:22:56.962Z,54.60
2023-05-11T20:25:26.228Z,54.60
2023-05-11T20:27:55.484Z,54.70
2023-05-11T20:30:24.882Z,54.70
2023-05-11T20:35:42.611Z,54.60
2023-05-11T20:38:11.904Z,54.70
2023-05-11T20:40:41.186Z,54.60
2023-05-11T20:43:13.770Z,54.70
2023-05-11T20:45:45.165Z,54.70
2023-05-11T20:48:14.428Z,54.70
2023-05-11T20:50:43.759Z,54.70
2023-05-11T20:53:13.154Z,55.30
2023-05-11T20:55:41.989Z,54.70
2023-05-11T20:58:11.370Z,54.70
2023-05-11T21:00:40.883Z,54.70
2023-05-11T21:03:09.867Z,54.70
2023-05-11T21:05:39.417Z,54.70
2023-05-11T21:08:08.772Z,54.70
2023-05-11T21:10:38.103Z,54.70
2023-05-11T21:13:07.412Z,54.70
2023-05-11T21:15:36.813Z,54.70
2023-05-11T21:18:05.870Z,54.70
2023-05-11T21:20:35.185Z,54.70
2023-05-11T21:23:04.103Z,54.70
2023-05-11T21:25:33.378Z,54.80
2023-05-11T21:28:02.666Z,54.70
2023-05-11T21:30:32.022Z,54.70
2023-05-11T21:33:01.408Z,54.70
2023-05-11T21:35:30.092Z,54.70
2023-05-11T21:37:58.416Z,54.80
2023-05-11T21:40:27.018Z,54.70
2023-05-11T21:42:56.223Z,54.80
2023-05-11T21:45:25.493Z,54.70
2023-05-11T21:47:53.987Z,54.70
2023-05-11T21:50:22.519Z,54.70
2023-05-11T21:52:51.799Z,54.70
2023-05-11T21:55:21.132Z,54.70
2023-05-11T21:57:50.843Z,54.70
2023-05-11T22:00:20.564Z,54.70
2023-05-11T22:02:50.307Z,54.70
2023-05-11T22:05:19.646Z,54.70
2023-05-11T22:07:48.801Z,54.70
2023-05-11T22:10:17.836Z,54.60
2023-05-11T22:12:47.263Z,55.30
2023-05-11T22:15:16.512Z,54.60
2023-05-11T22:17:45.822Z,54.60
2023-05-11T22:20:14.752Z,54.50
2023-05-11T22:22:44.202Z,54.50
2023-05-11T22:25:13.231Z,54.50
2023-05-11T22:27:41.553Z,54.50
2023-05-11T22:30:10.113Z,54.50
2023-05-11T22:32:39.399Z,54.50
2023-05-11T22:35:09.794Z,54.40
2023-05-11T22:37:39.257Z,54.40
2023-05-11T22:40:08.576Z,54.40
2023-05-11T22:42:37.846Z,54.30
2023-05-11T22:45:07.049Z,54.30
2023-05-11T22:47:36.166Z,54.30
2023-05-11T22:50:04.936Z,54.30
2023-05-11T22:52:33.867Z,54.30
2023-05-11T22:55:03.360Z,54.30
2023-05-11T22:57:32.696Z,54.30
2023-05-11T23:00:01.597Z,54.30
2023-05-11T23:02:31.073Z,54.30
2023-05-11T23:04:59.876Z,54.30
2023-05-11T23:07:29.139Z,54.30
2023-05-11T23:09:58.407Z,54.30
2023-05-11T23:12:27.758Z,54.20
2023-05-11T23:14:56.987Z,54.30
2023-05-11T23:17:25.903Z,54.20
2023-05-11T23:19:54.786Z,54.20
2023-05-11T23:22:24.011Z,54.30
2023-05-11T23:24:53.358Z,54.90
2023-05-11T23:27:22.670Z,54.30
2023-05-11T23:29:51.533Z,54.20
2023-05-11T23:32:20.405Z,54.30
2023-05-11T23:34:48.870Z,54.20
2023-05-11T23:37:18.348Z,54.20
2023-05-11T23:39:49.359Z,54.20
2023-05-11T23:42:17.058Z,54.10
2023-05-11T23:44:44.819Z,54.10
2023-05-11T23:47:14.549Z,54.10
2023-05-11T23:49:44.083Z,54.00
2023-05-11T23:52:14.272Z,54.00
2023-05-11T23:54:43.484Z,54.00
2023-05-11T23:57:11.867Z,54.00
2023-05-11T23:59:41.830Z,54.00
