createdAt,value
2019-01-11T00:00:59.767Z,2.60
2019-01-11T00:03:28.988Z,2.17
2019-01-11T00:05:58.749Z,2.30
2019-01-11T00:08:28.268Z,2.40
2019-01-11T00:10:57.708Z,2.50
2019-01-11T00:13:26.727Z,2.70
2019-01-11T00:15:55.909Z,2.37
2019-01-11T00:18:25.349Z,2.47
2019-01-11T00:20:54.726Z,3.00
2019-01-11T00:23:24.106Z,2.87
2019-01-11T00:25:54.087Z,2.43
2019-01-11T00:28:23.167Z,2.63
2019-01-11T00:30:52.486Z,2.07
2019-01-11T00:33:22.241Z,2.60
2019-01-11T00:35:51.421Z,2.47
2019-01-11T00:38:20.481Z,2.73
2019-01-11T00:40:50.281Z,2.60
2019-01-11T00:43:19.541Z,2.63
2019-01-11T00:45:49.675Z,2.40
2019-01-11T00:48:19.203Z,2.50
2019-01-11T00:50:48.561Z,3.43
2019-01-11T00:53:18.041Z,2.40
2019-01-11T00:55:47.840Z,2.60
2019-01-11T00:58:17.321Z,2.60
2019-01-11T01:00:47.323Z,2.20
2019-01-11T01:03:16.462Z,2.40
2019-01-11T01:05:46.123Z,2.03
2019-01-11T01:08:15.123Z,2.60
2019-01-11T01:10:45.084Z,4.90
2019-01-11T01:13:14.844Z,2.50
2019-01-11T01:15:44.344Z,2.70
2019-01-11T01:18:14.503Z,2.43
2019-01-11T01:20:43.723Z,2.23
2019-01-11T01:23:13.285Z,2.50
2019-01-11T01:25:43.044Z,2.70
2019-01-11T01:28:12.803Z,2.40
2019-01-11T01:30:42.244Z,2.80
2019-01-11T01:33:11.687Z,2.50
2019-01-11T01:35:40.783Z,2.57
2019-01-11T01:38:10.143Z,2.20
2019-01-11T01:40:39.703Z,2.53
2019-01-11T01:45:37.184Z,2.50
2019-01-11T01:48:09.603Z,2.43
2019-01-11T01:50:39.222Z,2.57
2019-01-11T01:53:09.444Z,2.53
2019-01-11T01:55:38.826Z,2.77
2019-01-11T01:58:08.761Z,2.80
2019-01-11T02:00:38.089Z,2.40
2019-01-11T02:03:07.289Z,2.30
2019-01-11T02:05:36.529Z,2.43
2019-01-11T02:08:06.396Z,2.50
2019-01-11T02:10:36.252Z,2.67
2019-01-11T02:13:06.243Z,2.93
2019-01-11T02:15:35.720Z,2.10
2019-01-11T02:20:33.280Z,2.07
2019-01-11T02:23:02.541Z,2.20
2019-01-11T02:25:31.642Z,2.30
2019-01-11T02:28:00.961Z,2.17
2019-01-11T02:30:30.421Z,2.00
2019-01-11T02:32:59.943Z,2.10
2019-01-11T02:35:29.421Z,3.30
2019-01-11T02:37:58.800Z,2.20
2019-01-11T02:40:28.810Z,2.50
2019-01-11T02:42:58.340Z,2.17
2019-01-11T02:45:27.601Z,1.90
2019-01-11T02:47:56.981Z,2.30
2019-01-11T02:50:26.425Z,2.40
2019-01-11T02:52:55.461Z,2.30
2019-01-11T02:55:24.703Z,2.30
2019-01-11T02:57:54.322Z,2.30
2019-01-11T03:00:25.241Z,2.50
2019-01-11T03:02:55.164Z,2.23
2019-01-11T03:05:25.432Z,3.07
2019-01-11T03:07:55.203Z,2.70
2019-01-11T03:10:24.965Z,2.50
2019-01-11T03:12:54.400Z,2.67
2019-01-11T03:15:24.142Z,2.60
2019-01-11T03:17:53.280Z,3.07
2019-01-11T03:20:22.686Z,2.27
2019-01-11T03:22:52.480Z,2.73
2019-01-11T03:25:22.000Z,2.03
2019-01-11T03:27:51.420Z,2.70
2019-01-11T03:30:21.731Z,2.47
2019-01-11T03:32:51.222Z,2.70
2019-01-11T03:35:20.660Z,2.70
2019-01-11T03:37:50.462Z,2.87
2019-01-11T03:40:22.421Z,3.00
2019-01-11T03:42:51.982Z,2.67
2019-01-11T03:45:22.209Z,2.80
2019-01-11T03:47:51.340Z,3.03
2019-01-11T03:50:21.523Z,2.60
2019-01-11T03:52:50.959Z,2.50
2019-01-11T03:55:20.862Z,2.70
2019-01-11T03:57:56.262Z,2.80
2019-01-11T04:00:25.499Z,2.60
2019-01-11T04:02:56.671Z,2.87
2019-01-11T04:05:26.095Z,2.53
2019-01-11T04:07:55.591Z,2.77
2019-01-11T04:10:25.613Z,2.50
2019-01-11T04:12:54.810Z,2.90
2019-01-11T04:15:24.250Z,2.50
2019-01-11T04:17:58.110Z,2.77
2019-01-11T04:20:27.270Z,2.60
2019-01-11T04:22:58.313Z,2.50
2019-01-11T04:25:28.011Z,2.70
2019-01-11T04:27:57.434Z,2.40
2019-01-11T04:30:27.201Z,2.20
2019-01-11T04:32:56.640Z,2.30
2019-01-11T04:35:25.922Z,2.40
2019-01-11T04:37:55.140Z,3.80
2019-01-11T04:40:25.201Z,2.20
2019-01-11T04:42:54.400Z,2.67
2019-01-11T04:45:24.480Z,2.37
2019-01-11T04:47:53.561Z,2.63
2019-01-11T04:50:22.660Z,2.20
2019-01-11T04:55:20.821Z,2.40
2019-01-11T04:57:48.760Z,2.40
2019-01-11T05:00:23.883Z,2.57
2019-01-11T05:02:53.766Z,2.30
2019-01-11T05:05:23.064Z,2.70
2019-01-11T05:07:52.445Z,2.10
2019-01-11T05:10:22.294Z,2.50
2019-01-11T05:12:51.920Z,2.73
2019-01-11T05:15:21.021Z,2.30
2019-01-11T05:17:50.561Z,3.90
2019-01-11T05:20:19.627Z,3.30
2019-01-11T05:22:49.305Z,2.30
2019-01-11T05:25:28.321Z,2.90
2019-01-11T05:27:58.426Z,2.57
2019-01-11T05:30:27.786Z,2.80
2019-01-11T05:32:56.985Z,2.87
2019-01-11T05:35:26.286Z,2.83
2019-01-11T05:37:55.867Z,2.50
2019-01-11T05:40:25.125Z,2.30
2019-01-11T05:42:54.466Z,2.50
2019-01-11T05:45:24.453Z,2.47
2019-01-11T05:47:53.606Z,2.50
2019-01-11T05:50:24.306Z,3.27
2019-01-11T05:52:53.405Z,3.13
2019-01-11T05:55:23.968Z,2.37
2019-01-11T05:57:58.726Z,2.70
2019-01-11T06:00:28.846Z,2.90
2019-01-11T06:02:58.207Z,2.63
2019-01-11T06:05:27.610Z,3.57
2019-01-11T06:07:57.226Z,4.67
2019-01-11T06:10:26.706Z,3.33
2019-01-11T06:12:56.020Z,3.90
2019-01-11T06:15:25.560Z,3.43
2019-01-11T06:17:55.200Z,2.57
2019-01-11T06:20:30.177Z,2.10
2019-01-11T06:22:55.721Z,2.37
2019-01-11T06:25:25.361Z,2.30
2019-01-11T06:27:55.610Z,3.33
2019-01-11T06:30:25.279Z,2.37
2019-01-11T06:32:54.741Z,2.50
2019-01-11T06:35:24.085Z,3.73
2019-01-11T06:37:53.924Z,3.13
2019-01-11T06:40:23.686Z,2.97
2019-01-11T06:42:53.427Z,3.27
2019-01-11T06:45:23.508Z,2.90
2019-01-11T06:47:52.921Z,2.60
2019-01-11T06:50:22.279Z,3.40
2019-01-11T06:52:51.901Z,3.07
2019-01-11T06:55:21.920Z,2.83
2019-01-11T06:57:51.360Z,2.63
2019-01-11T07:00:23.123Z,2.17
2019-01-11T07:02:52.744Z,2.80
2019-01-11T07:05:22.370Z,3.13
2019-01-11T07:07:51.932Z,2.67
2019-01-11T07:10:23.411Z,2.10
2019-01-11T07:12:52.604Z,3.20
2019-01-11T07:15:21.901Z,2.87
2019-01-11T07:17:51.583Z,3.23
2019-01-11T07:20:21.040Z,3.30
2019-01-11T07:22:53.680Z,3.10
2019-01-11T07:25:23.541Z,3.30
2019-01-11T07:27:57.122Z,3.17
2019-01-11T07:30:28.785Z,5.30
2019-01-11T07:32:59.121Z,4.20
2019-01-11T07:35:30.280Z,2.77
2019-01-11T07:38:01.183Z,2.40
2019-01-11T07:40:30.441Z,2.07
2019-01-11T07:42:59.843Z,2.97
2019-01-11T07:45:36.481Z,6.70
2019-01-11T07:48:06.140Z,8.00
2019-01-11T07:50:35.839Z,9.23
2019-01-11T07:53:05.241Z,14.77
2019-01-11T07:55:34.779Z,10.70
2019-01-11T07:58:04.019Z,12.97
2019-01-11T08:00:33.590Z,8.23
2019-01-11T08:03:03.007Z,8.37
2019-01-11T08:05:33.481Z,12.03
2019-01-11T08:08:10.101Z,12.07
2019-01-11T08:10:40.739Z,16.17
2019-01-11T08:13:10.102Z,11.13
2019-01-11T08:15:42.899Z,12.43
2019-01-11T08:18:12.120Z,11.33
2019-01-11T08:20:41.381Z,9.70
2019-01-11T08:23:10.481Z,8.83
2019-01-11T08:25:40.181Z,8.97
2019-01-11T08:28:10.181Z,12.37
2019-01-11T08:30:39.701Z,10.93
2019-01-11T08:33:09.119Z,9.50
2019-01-11T08:35:40.181Z,12.00
2019-01-11T08:38:09.923Z,11.43
2019-01-11T08:40:39.681Z,11.33
2019-01-11T08:43:09.020Z,11.03
2019-01-11T08:45:45.379Z,12.45
2019-01-11T08:48:14.780Z,11.97
2019-01-11T08:50:44.062Z,14.57
2019-01-11T08:53:13.283Z,11.47
2019-01-11T08:55:42.404Z,13.63
2019-01-11T08:58:12.170Z,13.20
2019-01-11T09:00:41.122Z,11.73
2019-01-11T09:03:10.262Z,13.73
2019-01-11T09:05:45.407Z,12.47
2019-01-11T09:08:14.723Z,13.30
2019-01-11T09:10:43.822Z,14.03
2019-01-11T09:13:13.023Z,13.50
2019-01-11T09:15:42.543Z,13.93
2019-01-11T09:18:13.342Z,13.97
2019-01-11T09:20:44.476Z,12.23
2019-01-11T09:23:13.658Z,12.30
2019-01-11T09:28:08.917Z,13.80
2019-01-11T09:30:38.056Z,12.20
2019-01-11T09:33:07.298Z,12.50
2019-01-11T09:35:36.919Z,11.67
2019-01-11T09:38:06.499Z,9.70
2019-01-11T09:40:35.798Z,8.50
2019-01-11T09:43:04.958Z,9.67
2019-01-11T09:45:34.137Z,7.80
2019-01-11T09:48:04.117Z,9.80
2019-01-11T09:50:33.316Z,8.77
2019-01-11T09:53:03.198Z,8.97
2019-01-11T09:55:51.837Z,7.47
2019-01-11T09:58:21.357Z,8.77
2019-01-11T10:00:51.039Z,7.97
2019-01-11T10:03:20.160Z,7.43
2019-01-11T10:05:49.396Z,8.80
2019-01-11T10:08:18.496Z,9.27
2019-01-11T10:10:48.336Z,10.27
2019-01-11T10:13:17.743Z,7.30
2019-01-11T10:15:47.401Z,10.37
2019-01-11T10:18:16.822Z,8.23
2019-01-11T10:20:47.921Z,7.73
2019-01-11T10:23:17.521Z,10.47
2019-01-11T10:25:46.881Z,9.77
2019-01-11T10:28:16.942Z,7.27
2019-01-11T10:30:46.021Z,8.23
2019-01-11T10:33:15.742Z,6.67
2019-01-11T10:35:46.976Z,9.77
2019-01-11T10:38:16.561Z,6.47
2019-01-11T10:40:46.075Z,9.37
2019-01-11T10:43:15.204Z,6.07
2019-01-11T10:45:44.803Z,8.00
2019-01-11T10:48:13.875Z,7.23
2019-01-11T10:50:43.016Z,5.37
2019-01-11T10:53:12.677Z,7.83
2019-01-11T10:55:45.615Z,7.70
2019-01-11T10:58:14.738Z,5.77
2019-01-11T11:00:44.104Z,7.43
2019-01-11T11:03:14.864Z,7.37
2019-01-11T11:05:44.004Z,6.37
2019-01-11T11:08:13.104Z,6.43
2019-01-11T11:10:42.217Z,6.03
2019-01-11T11:13:12.997Z,4.97
2019-01-11T11:15:43.617Z,5.47
2019-01-11T11:18:13.137Z,8.00
2019-01-11T11:20:42.435Z,4.77
2019-01-11T11:23:11.557Z,4.90
2019-01-11T11:25:40.496Z,6.10
2019-01-11T11:28:09.679Z,5.83
2019-01-11T11:30:38.815Z,3.63
2019-01-11T11:33:08.155Z,5.33
2019-01-11T11:35:37.278Z,4.67
2019-01-11T11:38:06.837Z,4.50
2019-01-11T11:40:36.135Z,4.77
2019-01-11T11:43:05.382Z,5.70
2019-01-11T11:45:35.296Z,6.43
2019-01-11T11:48:04.417Z,4.40
2019-01-11T11:50:33.372Z,5.43
2019-01-11T11:53:02.896Z,4.97
2019-01-11T11:55:31.937Z,4.80
2019-01-11T11:58:00.867Z,6.60
2019-01-11T12:00:29.819Z,4.90
2019-01-11T12:02:58.866Z,5.43
2019-01-11T12:05:27.833Z,4.93
2019-01-11T12:07:56.788Z,4.33
2019-01-11T12:10:25.784Z,4.27
2019-01-11T12:12:55.065Z,4.33
2019-01-11T12:15:24.264Z,4.83
2019-01-11T12:17:53.323Z,2.40
2019-01-11T12:20:26.223Z,3.10
2019-01-11T12:22:55.904Z,2.27
2019-01-11T12:25:25.457Z,2.40
2019-01-11T12:27:55.790Z,2.23
2019-01-11T12:30:25.123Z,2.23
2019-01-11T12:32:54.407Z,4.77
2019-01-11T12:35:24.703Z,3.33
2019-01-11T12:37:53.950Z,2.10
2019-01-11T12:40:23.763Z,2.30
2019-01-11T12:42:52.986Z,2.50
2019-01-11T12:45:22.965Z,2.30
2019-01-11T12:47:52.407Z,2.00
2019-01-11T12:50:23.968Z,2.90
2019-01-11T12:52:53.123Z,3.60
2019-01-11T12:55:22.726Z,1.90
2019-01-11T12:57:51.803Z,2.40
2019-01-11T13:00:25.438Z,2.13
2019-01-11T13:02:54.584Z,2.00
2019-01-11T13:05:25.417Z,1.87
2019-01-11T13:07:54.538Z,3.10
2019-01-11T13:10:23.606Z,3.63
2019-01-11T13:12:53.324Z,5.27
2019-01-11T13:15:22.528Z,3.60
2019-01-11T13:17:52.544Z,2.50
2019-01-11T13:20:22.240Z,3.00
2019-01-11T13:22:52.859Z,2.30
2019-01-11T13:25:22.117Z,1.90
2019-01-11T13:27:51.196Z,1.97
2019-01-11T13:30:20.497Z,2.20
2019-01-11T13:32:50.138Z,2.20
2019-01-11T13:35:19.566Z,2.00
2019-01-11T13:37:48.722Z,1.73
2019-01-11T13:40:22.943Z,2.40
2019-01-11T13:42:52.021Z,2.23
2019-01-11T13:45:22.483Z,1.90
2019-01-11T13:47:51.942Z,3.20
2019-01-11T13:50:35.144Z,3.10
2019-01-11T13:53:05.322Z,2.47
2019-01-11T13:55:34.446Z,2.07
2019-01-11T13:58:03.536Z,2.27
2019-01-11T14:00:33.081Z,1.80
2019-01-11T14:03:02.662Z,1.87
2019-01-11T14:05:31.842Z,1.90
2019-01-11T14:08:00.942Z,1.80
2019-01-11T14:10:29.927Z,1.87
2019-01-11T14:12:58.847Z,2.50
2019-01-11T14:15:27.846Z,1.90
2019-01-11T14:17:57.037Z,2.00
2019-01-11T14:20:26.045Z,2.40
2019-01-11T14:22:55.016Z,2.40
2019-01-11T14:25:25.617Z,2.37
2019-01-11T14:28:09.557Z,2.27
2019-01-11T14:30:38.718Z,2.23
2019-01-11T14:33:09.758Z,4.70
2019-01-11T14:35:46.717Z,2.90
2019-01-11T14:38:16.296Z,3.70
2019-01-11T14:40:45.436Z,2.20
2019-01-11T14:43:14.697Z,2.80
2019-01-11T14:45:43.838Z,2.20
2019-01-11T14:48:13.535Z,2.00
2019-01-11T14:50:42.532Z,2.10
2019-01-11T14:53:11.733Z,2.40
2019-01-11T14:55:41.035Z,2.37
2019-01-11T14:58:10.531Z,2.27
2019-01-11T15:00:40.393Z,2.13
2019-01-11T15:03:09.382Z,2.33
2019-01-11T15:05:39.091Z,2.10
2019-01-11T15:08:08.060Z,2.27
2019-01-11T15:10:37.147Z,1.90
2019-01-11T15:13:06.285Z,1.93
2019-01-11T15:18:08.167Z,6.70
2019-01-11T15:20:37.105Z,7.53
2019-01-11T15:23:06.467Z,2.97
2019-01-11T15:28:14.976Z,9.53
2019-01-11T15:30:45.524Z,6.17
2019-01-11T15:33:14.607Z,4.80
2019-01-11T15:35:46.025Z,3.73
2019-01-11T15:38:15.246Z,6.07
2019-01-11T15:40:44.486Z,4.00
2019-01-11T15:43:13.725Z,3.37
2019-01-11T15:45:42.946Z,4.60
2019-01-11T15:48:15.045Z,6.63
2019-01-11T15:50:47.067Z,4.10
2019-01-11T15:53:16.128Z,3.87
2019-01-11T15:55:45.259Z,3.83
2019-01-11T15:58:14.396Z,2.80
2019-01-11T16:00:46.216Z,2.70
2019-01-11T16:03:15.556Z,2.63
2019-01-11T16:05:45.260Z,3.00
2019-01-11T16:08:14.556Z,2.60
2019-01-11T16:10:55.796Z,2.43
2019-01-11T16:13:33.998Z,2.97
2019-01-11T16:16:06.161Z,2.67
2019-01-11T16:18:35.288Z,5.40
2019-01-11T16:21:04.853Z,4.10
2019-01-11T16:23:40.016Z,4.47
2019-01-11T16:26:09.097Z,7.47
2019-01-11T16:28:38.317Z,21.93
2019-01-11T16:31:07.536Z,16.07
2019-01-11T16:33:36.737Z,10.17
2019-01-11T16:36:06.000Z,11.77
2019-01-11T16:38:35.176Z,11.47
2019-01-11T16:41:04.416Z,5.23
2019-01-11T16:43:36.286Z,4.90
2019-01-11T16:46:07.773Z,4.80
2019-01-11T16:48:36.816Z,5.23
2019-01-11T16:51:06.196Z,4.10
2019-01-11T16:53:35.756Z,3.17
2019-01-11T16:56:05.418Z,3.80
2019-01-11T16:58:34.777Z,3.63
2019-01-11T17:01:03.983Z,4.07
2019-01-11T17:03:38.623Z,3.47
2019-01-11T17:06:07.833Z,3.53
2019-01-11T17:08:36.843Z,3.43
2019-01-11T17:11:05.928Z,5.50
2019-01-11T17:13:40.694Z,3.70
2019-01-11T17:16:10.541Z,3.67
2019-01-11T17:18:39.679Z,3.60
2019-01-11T17:21:11.060Z,2.80
2019-01-11T17:23:40.821Z,3.33
2019-01-11T17:26:10.395Z,3.83
2019-01-11T17:28:39.426Z,10.30
2019-01-11T17:31:08.513Z,11.73
2019-01-11T17:33:37.555Z,9.73
2019-01-11T17:36:07.262Z,8.97
2019-01-11T17:38:36.466Z,6.83
2019-01-11T17:41:05.924Z,6.60
2019-01-11T17:43:35.019Z,5.67
2019-01-11T17:46:04.465Z,5.03
2019-01-11T17:48:35.376Z,5.77
2019-01-11T17:51:04.902Z,6.37
2019-01-11T17:53:34.395Z,6.53
2019-01-11T17:56:03.564Z,6.00
2019-01-11T17:58:32.827Z,6.20
2019-01-11T18:01:02.166Z,7.50
2019-01-11T18:03:32.703Z,6.80
2019-01-11T18:06:01.875Z,6.53
2019-01-11T18:08:31.016Z,5.80
2019-01-11T18:11:01.159Z,4.33
2019-01-11T18:13:30.215Z,3.90
2019-01-11T18:16:01.777Z,5.13
2019-01-11T18:18:30.818Z,8.10
2019-01-11T18:21:00.444Z,13.63
2019-01-11T18:23:30.055Z,9.40
2019-01-11T18:26:01.103Z,8.97
2019-01-11T18:28:30.796Z,8.20
2019-01-11T18:31:01.737Z,7.90
2019-01-11T18:33:31.576Z,8.93
2019-01-11T18:36:00.856Z,8.70
2019-01-11T18:38:29.856Z,7.60
2019-01-11T18:40:59.617Z,7.37
2019-01-11T18:43:28.956Z,6.00
2019-01-11T18:45:58.836Z,5.67
2019-01-11T18:48:31.216Z,6.43
2019-01-11T18:51:02.076Z,9.43
2019-01-11T18:53:32.796Z,9.33
2019-01-11T18:56:05.634Z,7.80
2019-01-11T18:58:33.576Z,7.87
2019-01-11T19:01:02.496Z,8.37
2019-01-11T19:03:31.932Z,6.20
2019-01-11T19:06:01.177Z,7.20
2019-01-11T19:08:33.796Z,8.80
2019-01-11T19:11:03.097Z,8.63
2019-01-11T19:13:32.817Z,8.10
2019-01-11T19:16:02.004Z,11.23
2019-01-11T19:18:31.684Z,8.10
2019-01-11T19:21:01.123Z,8.37
2019-01-11T19:23:33.104Z,7.33
2019-01-11T19:26:05.028Z,6.63
2019-01-11T19:28:35.361Z,8.17
2019-01-11T19:31:07.718Z,6.90
2019-01-11T19:33:40.643Z,6.93
2019-01-11T19:36:10.246Z,6.87
2019-01-11T19:38:40.303Z,9.27
2019-01-11T19:41:10.667Z,9.93
2019-01-11T19:43:40.243Z,44.60
2019-01-11T19:46:09.446Z,47.50
2019-01-11T19:48:40.314Z,39.10
2019-01-11T19:51:09.788Z,32.43
2019-01-11T19:53:42.069Z,19.37
2019-01-11T19:56:12.203Z,16.33
2019-01-11T19:58:43.319Z,18.00
2019-01-11T20:01:14.424Z,17.30
2019-01-11T20:03:43.667Z,20.17
2019-01-11T20:06:13.209Z,11.40
2019-01-11T20:08:42.322Z,13.30
2019-01-11T20:11:11.797Z,15.90
2019-01-11T20:13:41.418Z,9.43
2019-01-11T20:16:12.126Z,10.07
2019-01-11T20:18:41.597Z,12.57
2019-01-11T20:21:11.036Z,10.20
2019-01-11T20:23:40.756Z,7.60
2019-01-11T20:26:09.885Z,12.50
2019-01-11T20:28:45.957Z,9.17
2019-01-11T20:31:15.726Z,11.70
2019-01-11T20:33:45.682Z,10.03
2019-01-11T20:36:14.710Z,9.80
2019-01-11T20:38:43.920Z,7.60
2019-01-11T20:41:13.450Z,8.17
2019-01-11T20:43:43.154Z,9.40
2019-01-11T20:46:12.170Z,10.03
2019-01-11T20:48:41.914Z,14.93
2019-01-11T20:51:11.617Z,8.37
2019-01-11T20:53:44.021Z,11.73
2019-01-11T20:56:13.199Z,12.80
2019-01-11T20:58:42.881Z,14.90
2019-01-11T21:01:12.947Z,14.63
2019-01-11T21:03:42.607Z,12.07
2019-01-11T21:06:12.166Z,11.67
2019-01-11T21:08:41.863Z,12.63
2019-01-11T21:11:10.832Z,11.23
2019-01-11T21:13:41.860Z,12.13
2019-01-11T21:16:11.340Z,12.20
2019-01-11T21:18:40.464Z,13.03
2019-01-11T21:21:09.485Z,10.73
2019-01-11T21:23:40.525Z,11.40
2019-01-11T21:26:09.787Z,12.13
2019-01-11T21:28:39.046Z,12.97
2019-01-11T21:31:08.485Z,11.23
2019-01-11T21:33:38.036Z,11.80
2019-01-11T21:36:07.504Z,9.43
2019-01-11T21:38:36.525Z,14.60
2019-01-11T21:41:05.926Z,10.90
2019-01-11T21:43:35.025Z,10.57
2019-01-11T21:46:04.845Z,12.37
2019-01-11T21:48:34.194Z,13.57
2019-01-11T21:51:04.024Z,14.03
2019-01-11T21:53:33.404Z,15.53
2019-01-11T21:56:02.745Z,15.10
2019-01-11T21:58:31.944Z,15.20
2019-01-11T22:01:02.642Z,12.57
2019-01-11T22:03:32.663Z,9.60
2019-01-11T22:06:02.298Z,12.73
2019-01-11T22:08:31.611Z,10.67
2019-01-11T22:11:01.404Z,8.97
2019-01-11T22:13:30.557Z,10.77
2019-01-11T22:16:00.597Z,13.23
2019-01-11T22:18:31.615Z,16.17
2019-01-11T22:21:01.197Z,16.30
2019-01-11T22:23:31.031Z,20.20
2019-01-11T22:26:00.678Z,21.77
2019-01-11T22:28:30.017Z,18.23
2019-01-11T22:30:59.199Z,16.80
2019-01-11T22:33:28.579Z,14.23
2019-01-11T22:35:58.077Z,15.10
2019-01-11T22:38:27.319Z,15.17
2019-01-11T22:40:59.037Z,17.77
2019-01-11T22:43:28.299Z,17.50
2019-01-11T22:45:58.058Z,17.10
2019-01-11T22:48:27.559Z,16.33
2019-01-11T22:50:59.819Z,13.50
2019-01-11T22:53:31.579Z,18.60
2019-01-11T22:56:01.046Z,17.30
2019-01-11T22:58:30.530Z,18.03
2019-01-11T23:01:02.441Z,17.17
2019-01-11T23:03:39.661Z,15.50
2019-01-11T23:09:12.300Z,16.40
2019-01-11T23:12:04.760Z,13.60
2019-01-11T23:14:34.061Z,16.67
2019-01-11T23:17:06.200Z,15.87
2019-01-11T23:19:39.181Z,16.17
2019-01-11T23:22:09.040Z,13.67
2019-01-11T23:24:39.040Z,13.20
2019-01-11T23:27:08.308Z,12.57
2019-01-11T23:29:38.218Z,14.93
2019-01-11T23:32:07.358Z,12.47
2019-01-11T23:34:36.617Z,13.33
2019-01-11T23:37:06.238Z,12.37
2019-01-11T23:39:35.398Z,14.50
2019-01-11T23:42:07.938Z,15.97
2019-01-11T23:44:38.641Z,15.10
2019-01-11T23:47:08.036Z,13.97
2019-01-11T23:49:37.547Z,14.77
2019-01-11T23:52:07.299Z,15.13
2019-01-11T23:54:37.020Z,16.57
2019-01-11T23:57:06.766Z,19.40
2019-01-11T23:59:36.297Z,16.00
