createdAt,value
2022-08-26T00:03:27.024Z,9.83
2022-08-26T00:09:29.293Z,10.40
2022-08-26T00:15:30.808Z,10.10
2022-08-26T00:21:32.534Z,10.43
2022-08-26T00:27:34.106Z,10.50
2022-08-26T00:33:36.147Z,10.80
2022-08-26T00:39:37.604Z,9.85
2022-08-26T00:45:44.408Z,10.35
2022-08-26T00:51:49.138Z,10.67
2022-08-26T00:57:51.106Z,10.48
2022-08-26T01:03:53.585Z,10.17
2022-08-26T01:09:57.279Z,10.23
2022-08-26T01:16:00.737Z,10.05
2022-08-26T01:22:09.942Z,10.87
2022-08-26T01:28:14.468Z,10.75
2022-08-26T01:34:21.326Z,11.23
2022-08-26T01:40:25.614Z,11.23
2022-08-26T01:46:28.238Z,10.40
2022-08-26T01:52:31.394Z,11.23
2022-08-26T01:58:35.075Z,11.38
2022-08-26T02:04:39.695Z,11.83
2022-08-26T02:10:42.150Z,11.90
2022-08-26T02:16:45.549Z,12.10
2022-08-26T02:22:47.277Z,12.90
2022-08-26T02:29:07.561Z,14.40
2022-08-26T02:35:09.695Z,11.80
2022-08-26T02:41:11.278Z,13.15
2022-08-26T02:47:13.662Z,11.93
2022-08-26T02:53:15.567Z,12.50
2022-08-26T02:59:17.899Z,13.15
2022-08-26T03:05:20.321Z,12.93
2022-08-26T03:11:22.385Z,12.98
2022-08-26T03:17:23.847Z,13.38
2022-08-26T03:23:28.444Z,13.00
2022-08-26T03:29:49.587Z,14.70
2022-08-26T03:35:52.625Z,13.57
2022-08-26T03:41:55.337Z,14.00
2022-08-26T03:47:57.884Z,14.80
2022-08-26T03:54:00.669Z,14.47
2022-08-26T04:00:02.349Z,14.50
2022-08-26T04:06:10.189Z,14.43
2022-08-26T04:12:12.913Z,15.20
2022-08-26T04:18:14.401Z,16.40
2022-08-26T04:24:16.339Z,15.50
2022-08-26T04:30:20.016Z,15.35
2022-08-26T04:36:21.499Z,15.93
2022-08-26T04:42:26.034Z,15.73
2022-08-26T04:48:28.536Z,16.08
2022-08-26T04:54:30.494Z,17.40
2022-08-26T05:00:32.857Z,16.38
2022-08-26T05:06:36.831Z,15.03
2022-08-26T05:12:38.714Z,16.77
2022-08-26T05:18:40.921Z,15.27
2022-08-26T05:24:46.375Z,15.40
2022-08-26T05:30:48.537Z,16.30
2022-08-26T05:36:50.537Z,15.90
2022-08-26T05:42:52.948Z,16.08
2022-08-26T05:48:55.369Z,16.48
2022-08-26T05:54:57.030Z,17.27
2022-08-26T06:01:06.747Z,16.52
2022-08-26T06:07:09.930Z,16.93
2022-08-26T06:13:13.849Z,16.35
2022-08-26T06:19:15.642Z,16.40
2022-08-26T06:25:37.507Z,17.30
2022-08-26T06:31:40.044Z,16.63
2022-08-26T06:37:42.793Z,17.23
2022-08-26T06:43:44.445Z,17.70
2022-08-26T06:49:45.979Z,17.63
2022-08-26T06:55:47.474Z,17.70
2022-08-26T07:01:54.573Z,17.15
2022-08-26T07:07:57.761Z,17.10
2022-08-26T07:13:59.362Z,16.65
2022-08-26T07:20:03.409Z,17.30
2022-08-26T07:26:07.234Z,16.73
2022-08-26T07:32:09.987Z,17.35
2022-08-26T07:38:11.726Z,16.70
2022-08-26T07:44:14.988Z,17.77
2022-08-26T07:50:16.578Z,17.70
2022-08-26T07:56:18.065Z,16.27
2022-08-26T08:02:19.549Z,16.95
2022-08-26T08:08:27.715Z,15.10
2022-08-26T08:14:31.003Z,14.82
2022-08-26T08:20:33.095Z,14.88
2022-08-26T08:26:35.263Z,15.10
2022-08-26T08:32:40.358Z,14.13
2022-08-26T08:38:42.364Z,13.48
2022-08-26T08:44:52.175Z,15.40
2022-08-26T08:50:55.731Z,14.70
2022-08-26T08:57:01.419Z,13.80
2022-08-26T09:03:06.015Z,14.18
2022-08-26T09:09:08.158Z,14.38
2022-08-26T09:15:30.426Z,13.23
2022-08-26T09:21:32.619Z,12.77
2022-08-26T09:27:44.847Z,14.20
2022-08-26T09:33:46.329Z,12.65
2022-08-26T09:39:47.830Z,12.73
2022-08-26T09:45:58.376Z,13.23
2022-08-26T09:52:07.177Z,12.10
2022-08-26T09:58:12.979Z,11.83
2022-08-26T10:04:22.577Z,11.98
2022-08-26T10:10:31.544Z,12.25
2022-08-26T10:16:52.573Z,11.80
2022-08-26T10:23:00.630Z,11.70
2022-08-26T10:29:08.901Z,10.93
2022-08-26T10:35:12.090Z,11.10
2022-08-26T10:41:15.859Z,10.23
2022-08-26T10:47:26.015Z,11.00
2022-08-26T10:53:28.187Z,10.52
2022-08-26T10:59:37.127Z,10.67
2022-08-26T11:05:38.584Z,9.77
2022-08-26T11:11:40.678Z,10.05
2022-08-26T11:17:45.507Z,10.60
2022-08-26T11:23:50.510Z,10.32
2022-08-26T11:30:04.796Z,8.43
2022-08-26T11:36:12.015Z,9.00
2022-08-26T11:42:27.779Z,9.50
2022-08-26T11:48:34.825Z,8.93
2022-08-26T11:54:36.310Z,8.77
2022-08-26T12:00:49.159Z,7.90
2022-08-26T12:06:51.521Z,9.68
2022-08-26T12:12:57.963Z,5.05
2022-08-26T12:18:59.989Z,4.60
2022-08-26T12:25:05.130Z,6.35
2022-08-26T12:31:07.003Z,6.67
2022-08-26T12:37:10.284Z,6.47
2022-08-26T12:43:15.834Z,8.27
2022-08-26T12:49:18.486Z,7.97
2022-08-26T12:55:24.659Z,8.25
2022-08-26T13:01:26.229Z,8.77
2022-08-26T13:07:27.824Z,8.80
2022-08-26T13:13:29.556Z,8.30
2022-08-26T13:19:31.287Z,8.40
2022-08-26T13:25:32.797Z,9.85
2022-08-26T13:31:35.807Z,11.10
2022-08-26T13:37:38.582Z,10.60
2022-08-26T13:43:42.933Z,10.90
2022-08-26T13:49:44.524Z,11.03
2022-08-26T13:55:45.994Z,11.15
2022-08-26T14:01:47.893Z,11.80
2022-08-26T14:07:49.442Z,11.15
2022-08-26T14:13:51.012Z,11.30
2022-08-26T14:19:52.594Z,11.43
2022-08-26T14:25:54.338Z,11.65
2022-08-26T14:31:56.606Z,11.03
2022-08-26T14:37:58.079Z,9.25
2022-08-26T14:44:01.740Z,8.57
2022-08-26T14:50:04.429Z,8.07
2022-08-26T14:56:06.047Z,7.75
2022-08-26T15:02:08.900Z,7.40
2022-08-26T15:08:15.870Z,8.10
2022-08-26T15:14:19.338Z,9.20
2022-08-26T15:20:21.578Z,7.60
2022-08-26T15:26:23.531Z,7.80
2022-08-26T15:32:24.994Z,7.10
2022-08-26T15:38:28.962Z,7.30
2022-08-26T15:44:30.459Z,7.38
2022-08-26T15:50:31.944Z,7.47
2022-08-26T15:56:34.853Z,6.85
2022-08-26T16:02:36.704Z,7.03
2022-08-26T16:08:38.325Z,6.95
2022-08-26T16:14:40.469Z,6.60
2022-08-26T16:21:12.391Z,6.13
2022-08-26T16:27:14.000Z,6.50
2022-08-26T16:33:15.658Z,6.77
2022-08-26T16:39:31.153Z,7.03
2022-08-26T16:45:32.703Z,6.47
2022-08-26T16:51:38.137Z,6.93
2022-08-26T16:57:41.732Z,6.85
2022-08-26T17:03:44.975Z,6.73
2022-08-26T17:09:46.499Z,6.53
2022-08-26T17:15:54.033Z,8.75
2022-08-26T17:21:59.824Z,8.10
2022-08-26T17:28:01.325Z,7.60
2022-08-26T17:34:03.504Z,7.33
2022-08-26T17:40:06.326Z,6.63
2022-08-26T17:46:08.831Z,7.25
2022-08-26T17:52:11.645Z,6.70
2022-08-26T17:58:14.716Z,7.28
2022-08-26T18:04:16.412Z,6.87
2022-08-26T18:10:18.990Z,6.47
2022-08-26T18:16:20.555Z,6.40
2022-08-26T18:22:23.166Z,6.43
2022-08-26T18:28:24.635Z,7.10
2022-08-26T18:34:26.191Z,6.17
2022-08-26T18:40:33.410Z,6.20
2022-08-26T18:46:34.994Z,5.97
2022-08-26T18:52:36.650Z,7.17
2022-08-26T18:58:38.135Z,7.90
2022-08-26T19:04:39.647Z,8.27
2022-08-26T19:10:41.401Z,9.07
2022-08-26T19:16:45.654Z,9.00
2022-08-26T19:22:47.227Z,9.70
2022-08-26T19:28:49.358Z,10.60
2022-08-26T19:34:51.414Z,9.87
2022-08-26T19:40:52.862Z,9.10
2022-08-26T19:46:54.329Z,9.73
2022-08-26T19:52:55.838Z,8.53
2022-08-26T19:58:57.490Z,8.23
2022-08-26T20:04:59.336Z,8.87
2022-08-26T20:11:05.290Z,8.60
2022-08-26T20:17:06.941Z,8.13
2022-08-26T20:23:08.687Z,8.23
2022-08-26T20:29:11.456Z,8.02
2022-08-26T20:35:13.622Z,8.47
2022-08-26T20:41:15.442Z,8.05
2022-08-26T20:47:16.930Z,7.85
2022-08-26T20:53:18.649Z,7.40
2022-08-26T20:59:21.315Z,8.00
2022-08-26T21:05:23.631Z,7.37
2022-08-26T21:11:26.198Z,7.03
2022-08-26T21:17:27.660Z,7.15
2022-08-26T21:23:29.401Z,7.07
2022-08-26T21:29:30.955Z,7.88
2022-08-26T21:35:32.486Z,7.97
2022-08-26T21:41:34.048Z,8.07
2022-08-26T21:47:36.351Z,8.65
2022-08-26T21:53:38.071Z,8.03
2022-08-26T21:59:39.524Z,7.80
2022-08-26T22:05:44.465Z,7.73
2022-08-26T22:11:47.384Z,8.15
2022-08-26T22:17:48.983Z,7.80
2022-08-26T22:23:50.574Z,7.93
2022-08-26T22:29:52.119Z,8.73
2022-08-26T22:35:54.011Z,8.43
2022-08-26T22:41:56.790Z,8.48
2022-08-26T22:47:59.355Z,7.68
2022-08-26T22:54:00.804Z,7.57
2022-08-26T23:00:02.469Z,8.25
2022-08-26T23:06:10.092Z,8.07
2022-08-26T23:12:11.597Z,8.55
2022-08-26T23:18:14.112Z,8.32
2022-08-26T23:24:17.222Z,7.93
2022-08-26T23:30:21.043Z,8.13
2022-08-26T23:36:22.886Z,8.50
2022-08-26T23:42:25.269Z,8.45
2022-08-26T23:48:30.727Z,8.40
2022-08-26T23:54:32.726Z,9.10
