createdAt,value
2022-08-07T00:01:43.089Z,99189.69
2022-08-07T00:06:29.623Z,99178.47
2022-08-07T00:11:36.011Z,99188.19
2022-08-07T00:16:50.388Z,99197.19
2022-08-07T00:21:56.078Z,99190.75
2022-08-07T00:27:07.136Z,99184.50
2022-08-07T00:32:09.953Z,99187.09
2022-08-07T00:37:18.499Z,99174.63
2022-08-07T00:42:29.003Z,99170.63
2022-08-07T00:48:08.090Z,99172.50
2022-08-07T00:52:54.165Z,99164.94
2022-08-07T00:57:56.375Z,99169.91
2022-08-07T01:02:58.366Z,99172.53
2022-08-07T01:08:00.417Z,99177.13
2022-08-07T01:13:02.663Z,99167.66
2022-08-07T01:18:06.175Z,99167.91
2022-08-07T01:23:15.165Z,99159.56
2022-08-07T01:28:17.744Z,99167.91
2022-08-07T01:33:23.616Z,99167.56
2022-08-07T01:38:34.594Z,99166.50
2022-08-07T01:43:47.500Z,99163.66
2022-08-07T01:48:49.709Z,99156.88
2022-08-07T01:54:11.881Z,99150.16
2022-08-07T01:59:30.986Z,99155.09
2022-08-07T02:04:58.492Z,99155.63
2022-08-07T02:10:06.518Z,99159.34
2022-08-07T02:15:14.396Z,99158.22
2022-08-07T02:20:23.760Z,99158.94
2022-08-07T02:26:10.838Z,99169.38
2022-08-07T02:30:54.954Z,99163.19
2022-08-07T02:36:30.962Z,99163.94
2022-08-07T02:41:23.114Z,99161.72
2022-08-07T02:46:38.144Z,99163.19
2022-08-07T02:51:52.668Z,99162.66
2022-08-07T02:57:00.374Z,99160.47
2022-08-07T03:02:03.156Z,99158.00
2022-08-07T03:07:10.384Z,99154.00
2022-08-07T03:12:22.390Z,99149.34
2022-08-07T03:17:54.093Z,99152.78
2022-08-07T03:22:59.743Z,99142.84
2022-08-07T03:28:09.488Z,99143.03
2022-08-07T03:33:32.254Z,99140.59
2022-08-07T03:38:45.570Z,99137.34
2022-08-07T03:43:56.877Z,99140.81
2022-08-07T03:49:03.943Z,99138.53
2022-08-07T03:54:35.786Z,99135.56
2022-08-07T03:59:46.588Z,99131.06
2022-08-07T04:05:06.113Z,99145.41
2022-08-07T04:10:15.443Z,99144.94
2022-08-07T04:15:23.859Z,99147.47
2022-08-07T04:20:27.185Z,99149.69
2022-08-07T04:25:31.051Z,99152.53
2022-08-07T04:30:55.247Z,99152.25
2022-08-07T04:36:06.637Z,99141.84
2022-08-07T04:41:10.444Z,99142.06
2022-08-07T04:46:53.945Z,99146.38
2022-08-07T04:52:18.382Z,99158.72
2022-08-07T04:58:11.332Z,99149.66
2022-08-07T05:03:31.171Z,99149.38
2022-08-07T05:09:01.121Z,99154.28
2022-08-07T05:14:52.380Z,99143.44
2022-08-07T05:19:48.503Z,99152.19
2022-08-07T05:24:52.151Z,99158.56
2022-08-07T05:29:56.689Z,99160.97
2022-08-07T05:34:59.999Z,99166.09
2022-08-07T05:40:13.581Z,99170.94
2022-08-07T05:45:46.140Z,99165.56
2022-08-07T05:50:50.575Z,99168.34
2022-08-07T05:56:02.325Z,99176.25
2022-08-07T06:01:12.548Z,99166.91
2022-08-07T06:06:20.608Z,99167.03
2022-08-07T06:11:25.535Z,99162.41
2022-08-07T06:16:31.725Z,99170.31
2022-08-07T06:22:14.545Z,99160.94
2022-08-07T06:26:58.255Z,99166.47
2022-08-07T06:32:01.507Z,99164.91
2022-08-07T06:37:04.497Z,99166.38
2022-08-07T06:42:19.569Z,99163.19
2022-08-07T06:47:57.667Z,99171.41
2022-08-07T06:54:11.527Z,99167.72
2022-08-07T06:58:32.102Z,99172.28
2022-08-07T07:03:49.901Z,99169.84
2022-08-07T07:09:36.371Z,99158.56
2022-08-07T07:15:08.582Z,99163.09
2022-08-07T07:20:31.878Z,99158.91
2022-08-07T07:26:35.419Z,99153.09
2022-08-07T07:31:04.101Z,99154.41
2022-08-07T07:36:12.799Z,99144.75
2022-08-07T07:41:17.877Z,99139.03
2022-08-07T07:46:37.635Z,99128.44
2022-08-07T07:51:58.232Z,99138.84
2022-08-07T07:57:01.809Z,99141.25
2022-08-07T08:02:10.651Z,99129.09
2022-08-07T08:07:15.389Z,99136.53
2022-08-07T08:12:50.099Z,99136.19
2022-08-07T08:17:57.249Z,99135.19
2022-08-07T08:23:20.737Z,99138.78
2022-08-07T08:28:38.714Z,99135.28
2022-08-07T08:33:42.423Z,99134.28
2022-08-07T08:38:51.860Z,99131.75
2022-08-07T08:44:29.344Z,99136.38
2022-08-07T08:50:05.335Z,99139.53
2022-08-07T08:55:53.713Z,99126.03
2022-08-07T09:00:51.806Z,99127.06
2022-08-07T09:06:04.231Z,99122.19
2022-08-07T09:11:11.593Z,99129.81
2022-08-07T09:16:29.764Z,99115.75
2022-08-07T09:24:28.255Z,99113.44
2022-08-07T09:28:02.020Z,99101.69
2022-08-07T09:33:52.783Z,99110.25
2022-08-07T09:39:11.370Z,99093.63
2022-08-07T09:50:34.411Z,99085.19
2022-08-07T09:56:04.678Z,99084.50
2022-08-07T10:01:51.762Z,99062.03
2022-08-07T10:07:34.483Z,99064.97
2022-08-07T10:13:29.799Z,99050.41
2022-08-07T10:18:57.378Z,99047.19
2022-08-07T10:24:22.043Z,99039.59
2022-08-07T10:30:12.078Z,99036.28
2022-08-07T10:35:55.870Z,99033.63
2022-08-07T10:41:09.522Z,99014.25
2022-08-07T10:46:26.023Z,99016.53
2022-08-07T10:52:01.501Z,99012.84
2022-08-07T10:57:34.827Z,99009.94
2022-08-07T11:03:03.420Z,99000.09
2022-08-07T11:08:40.378Z,98990.25
2022-08-07T11:14:45.146Z,98989.13
2022-08-07T11:19:53.119Z,98973.59
2022-08-07T11:25:14.838Z,98975.34
2022-08-07T11:30:39.160Z,98964.09
2022-08-07T11:36:00.223Z,98971.75
2022-08-07T11:41:28.353Z,98965.63
2022-08-07T11:47:05.210Z,98964.81
2022-08-07T11:52:29.135Z,98944.97
2022-08-07T11:58:01.552Z,98943.81
2022-08-07T12:03:41.555Z,98934.69
2022-08-07T12:09:22.440Z,98929.53
2022-08-07T12:14:35.162Z,98936.00
2022-08-07T12:19:56.306Z,98934.06
2022-08-07T12:26:22.057Z,98927.81
2022-08-07T12:31:09.358Z,98920.75
2022-08-07T12:36:15.955Z,98912.94
2022-08-07T12:41:21.795Z,98907.88
2022-08-07T12:46:50.913Z,98900.44
2022-08-07T12:52:17.182Z,98899.06
2022-08-07T12:57:38.714Z,98897.19
2022-08-07T13:03:06.988Z,98889.41
2022-08-07T13:08:26.749Z,98894.19
2022-08-07T13:13:48.647Z,98888.91
2022-08-07T13:19:04.568Z,98874.19
2022-08-07T13:24:25.661Z,98873.13
2022-08-07T13:29:42.464Z,98868.31
2022-08-07T13:35:08.390Z,98863.19
2022-08-07T13:40:41.737Z,98852.03
2022-08-07T13:46:12.157Z,98851.56
2022-08-07T13:51:27.235Z,98842.88
2022-08-07T13:56:40.842Z,98835.75
2022-08-07T14:02:05.363Z,98832.81
2022-08-07T14:07:11.319Z,98823.66
2022-08-07T14:12:28.232Z,98823.38
2022-08-07T14:18:24.041Z,98812.03
2022-08-07T14:23:59.099Z,98811.41
2022-08-07T14:28:55.993Z,98816.34
2022-08-07T14:34:07.340Z,98809.94
2022-08-07T14:40:16.671Z,98816.88
2022-08-07T14:44:40.732Z,98810.81
2022-08-07T14:49:57.020Z,98808.75
2022-08-07T14:55:02.933Z,98809.97
2022-08-07T15:00:08.372Z,98802.22
2022-08-07T15:10:59.076Z,98804.25
2022-08-07T15:21:58.496Z,98805.06
2022-08-07T15:27:19.906Z,98793.22
2022-08-07T15:43:33.313Z,98786.63
2022-08-07T15:54:11.968Z,98788.78
2022-08-07T15:59:17.224Z,98781.47
2022-08-07T16:04:20.910Z,98781.25
2022-08-07T16:09:41.149Z,98772.59
2022-08-07T16:15:05.933Z,98768.91
2022-08-07T16:20:33.755Z,98770.66
2022-08-07T16:25:59.583Z,98769.13
2022-08-07T16:32:00.694Z,98773.78
2022-08-07T16:38:03.891Z,98773.28
2022-08-07T16:42:52.739Z,98770.44
2022-08-07T16:48:15.156Z,98763.75
2022-08-07T16:54:02.837Z,98770.81
2022-08-07T16:59:24.626Z,98767.69
2022-08-07T17:06:01.448Z,98765.47
2022-08-07T17:10:54.759Z,98762.63
2022-08-07T17:16:12.131Z,98768.13
2022-08-07T17:21:19.076Z,98763.75
2022-08-07T17:26:50.888Z,98770.19
2022-08-07T17:32:30.526Z,98759.00
2022-08-07T17:38:06.243Z,98766.22
2022-08-07T17:43:18.481Z,98770.56
2022-08-07T17:48:31.171Z,98768.06
2022-08-07T17:54:02.026Z,98765.50
2022-08-07T17:59:23.665Z,98759.28
2022-08-07T18:04:34.424Z,98763.63
2022-08-07T18:10:04.437Z,98760.44
2022-08-07T18:15:11.469Z,98775.34
2022-08-07T18:21:10.626Z,98773.31
2022-08-07T18:25:48.591Z,98768.66
2022-08-07T18:31:18.782Z,98770.44
2022-08-07T18:36:33.788Z,98785.09
2022-08-07T18:42:12.928Z,98781.63
2022-08-07T18:47:26.395Z,98787.69
2022-08-07T18:53:10.891Z,98802.31
2022-08-07T18:58:51.092Z,98801.47
2022-08-07T19:04:02.224Z,98811.41
2022-08-07T19:09:56.292Z,98815.28
2022-08-07T19:14:52.143Z,98818.53
2022-08-07T19:20:29.258Z,98816.22
2022-08-07T19:26:23.726Z,98825.28
2022-08-07T19:31:37.172Z,98834.63
2022-08-07T19:36:44.533Z,98843.44
2022-08-07T19:42:08.115Z,98839.69
2022-08-07T19:47:27.043Z,98840.25
2022-08-07T19:52:31.198Z,98831.47
2022-08-07T19:58:00.786Z,98832.59
2022-08-07T20:03:35.454Z,98837.78
2022-08-07T20:08:41.573Z,98838.34
2022-08-07T20:13:55.214Z,98846.50
2022-08-07T20:19:00.359Z,98842.47
2022-08-07T20:24:06.678Z,98847.44
2022-08-07T20:29:16.999Z,98852.34
2022-08-07T20:34:50.244Z,98847.44
2022-08-07T20:40:03.240Z,98847.19
2022-08-07T20:45:33.771Z,98852.13
2022-08-07T20:50:31.795Z,98857.06
2022-08-07T20:55:37.249Z,98863.91
2022-08-07T21:00:46.422Z,98853.25
2022-08-07T21:05:56.245Z,98860.38
2022-08-07T21:11:02.794Z,98861.25
2022-08-07T21:16:08.617Z,98872.75
2022-08-07T21:21:10.923Z,98874.41
2022-08-07T21:26:30.980Z,98867.41
2022-08-07T21:32:44.101Z,98875.09
2022-08-07T21:37:58.383Z,98876.91
2022-08-07T21:43:03.659Z,98878.59
2022-08-07T21:48:27.718Z,98873.16
2022-08-07T21:53:53.177Z,98874.47
2022-08-07T21:59:08.354Z,98889.16
2022-08-07T22:04:20.263Z,98884.13
2022-08-07T22:09:26.468Z,98889.84
2022-08-07T22:14:59.313Z,98887.91
2022-08-07T22:20:31.634Z,98889.59
2022-08-07T22:25:56.837Z,98892.44
2022-08-07T22:31:06.994Z,98889.72
2022-08-07T22:36:30.851Z,98894.50
2022-08-07T22:42:03.958Z,98893.78
2022-08-07T22:47:27.321Z,98894.19
2022-08-07T22:52:57.245Z,98891.84
2022-08-07T22:58:38.318Z,98887.56
2022-08-07T23:04:06.662Z,98879.41
2022-08-07T23:10:05.219Z,98882.22
2022-08-07T23:15:02.149Z,98885.81
2022-08-07T23:20:51.485Z,98887.78
2022-08-07T23:26:13.342Z,98883.13
2022-08-07T23:32:48.626Z,98896.56
2022-08-07T23:37:22.365Z,98891.13
2022-08-07T23:42:46.399Z,98891.22
2022-08-07T23:48:01.712Z,98903.81
2022-08-07T23:53:49.942Z,98911.69
2022-08-07T23:59:10.748Z,98895.97
