createdAt,value
2018-10-19T00:01:47.308Z,66.10
2018-10-19T00:04:15.302Z,76.10
2018-10-19T00:06:43.495Z,65.87
2018-10-19T00:09:11.869Z,69.33
2018-10-19T00:11:39.819Z,67.77
2018-10-19T00:14:07.785Z,73.30
2018-10-19T00:16:35.872Z,70.67
2018-10-19T00:19:03.881Z,76.10
2018-10-19T00:21:31.925Z,73.20
2018-10-19T00:23:59.993Z,73.20
2018-10-19T00:26:28.126Z,75.33
2018-10-19T00:28:56.153Z,64.33
2018-10-19T00:31:24.255Z,71.17
2018-10-19T00:33:53.441Z,73.13
2018-10-19T00:36:22.062Z,75.80
2018-10-19T00:38:50.140Z,64.93
2018-10-19T00:41:18.237Z,66.30
2018-10-19T00:43:46.356Z,67.30
2018-10-19T00:46:14.335Z,71.23
2018-10-19T00:48:42.397Z,77.10
2018-10-19T00:51:10.608Z,70.13
2018-10-19T00:53:38.522Z,67.93
2018-10-19T00:56:06.506Z,79.17
2018-10-19T00:58:34.544Z,78.17
2018-10-19T01:03:49.361Z,68.43
2018-10-19T01:06:17.406Z,72.70
2018-10-19T01:08:45.455Z,71.87
2018-10-19T01:11:13.473Z,72.97
2018-10-19T01:13:41.427Z,73.13
2018-10-19T01:16:10.207Z,78.63
2018-10-19T01:18:38.240Z,81.93
2018-10-19T01:21:06.793Z,74.90
2018-10-19T01:23:35.188Z,90.33
2018-10-19T01:26:03.217Z,77.13
2018-10-19T01:28:31.351Z,80.30
2018-10-19T01:30:59.570Z,88.93
2018-10-19T01:33:27.872Z,87.13
2018-10-19T01:35:55.972Z,82.67
2018-10-19T01:38:24.085Z,90.40
2018-10-19T01:40:52.207Z,90.37
2018-10-19T01:43:20.274Z,87.93
2018-10-19T01:45:53.899Z,92.63
2018-10-19T01:48:22.385Z,96.97
2018-10-19T01:50:50.483Z,88.67
2018-10-19T01:53:18.751Z,84.53
2018-10-19T01:55:47.508Z,93.17
2018-10-19T01:58:15.820Z,86.87
2018-10-19T02:00:43.844Z,83.40
2018-10-19T02:03:11.857Z,94.47
2018-10-19T02:05:40.478Z,90.30
2018-10-19T02:08:10.170Z,90.40
2018-10-19T02:10:38.404Z,103.90
2018-10-19T02:13:06.600Z,100.20
2018-10-19T02:15:34.740Z,103.80
2018-10-19T02:18:02.799Z,105.27
2018-10-19T02:20:30.945Z,101.03
2018-10-19T02:22:59.129Z,134.80
2018-10-19T02:25:27.485Z,123.47
2018-10-19T02:27:56.100Z,130.13
2018-10-19T02:30:24.383Z,126.70
2018-10-19T02:32:52.742Z,115.10
2018-10-19T02:35:20.863Z,102.43
2018-10-19T02:37:48.908Z,110.30
2018-10-19T02:40:16.907Z,109.43
2018-10-19T02:42:44.912Z,114.37
2018-10-19T02:45:12.957Z,99.87
2018-10-19T02:47:41.946Z,132.47
2018-10-19T02:50:10.314Z,122.80
2018-10-19T02:52:38.992Z,131.20
2018-10-19T02:55:07.426Z,145.67
2018-10-19T02:57:35.486Z,138.90
2018-10-19T03:00:03.543Z,145.50
2018-10-19T03:02:31.637Z,136.87
2018-10-19T03:04:59.871Z,161.70
2018-10-19T03:07:28.017Z,152.30
2018-10-19T03:09:56.264Z,138.73
2018-10-19T03:12:24.601Z,151.73
2018-10-19T03:14:52.929Z,162.60
2018-10-19T03:17:21.046Z,160.80
2018-10-19T03:19:49.147Z,157.40
2018-10-19T03:22:17.223Z,154.53
2018-10-19T03:24:45.337Z,166.37
2018-10-19T03:27:13.557Z,170.10
2018-10-19T03:29:41.533Z,167.47
2018-10-19T03:32:10.272Z,156.53
2018-10-19T03:34:38.701Z,166.23
2018-10-19T03:37:06.841Z,174.97
2018-10-19T03:39:34.822Z,161.03
2018-10-19T03:42:02.861Z,173.20
2018-10-19T03:44:31.015Z,160.70
2018-10-19T03:46:59.082Z,156.17
2018-10-19T03:49:27.286Z,164.13
2018-10-19T03:51:55.733Z,157.63
2018-10-19T03:54:24.434Z,166.83
2018-10-19T03:56:52.819Z,159.50
2018-10-19T03:59:21.006Z,161.23
2018-10-19T04:01:49.304Z,158.60
2018-10-19T04:04:17.502Z,155.07
2018-10-19T04:06:45.513Z,149.63
2018-10-19T04:09:14.006Z,144.40
2018-10-19T04:11:42.062Z,139.77
2018-10-19T04:14:11.421Z,153.47
2018-10-19T04:16:39.504Z,164.33
2018-10-19T04:19:08.145Z,147.27
2018-10-19T04:21:36.194Z,129.37
2018-10-19T04:24:04.235Z,141.27
2018-10-19T04:26:32.307Z,154.53
2018-10-19T04:29:00.405Z,161.07
2018-10-19T04:31:28.573Z,146.67
2018-10-19T04:33:56.713Z,149.60
2018-10-19T04:36:24.841Z,159.73
2018-10-19T04:38:53.396Z,165.63
2018-10-19T04:41:22.215Z,155.73
2018-10-19T04:43:50.201Z,153.17
2018-10-19T04:46:18.208Z,154.60
2018-10-19T04:48:46.282Z,143.13
2018-10-19T04:51:14.360Z,149.70
2018-10-19T04:53:42.444Z,154.47
2018-10-19T04:56:10.390Z,154.73
2018-10-19T04:58:38.372Z,153.93
2018-10-19T05:01:06.382Z,157.97
2018-10-19T05:03:34.968Z,145.57
2018-10-19T05:06:03.064Z,154.83
2018-10-19T05:08:31.015Z,158.30
2018-10-19T05:10:59.516Z,148.57
2018-10-19T05:13:27.485Z,150.27
2018-10-19T05:15:55.635Z,139.53
2018-10-19T05:18:23.991Z,145.83
2018-10-19T05:20:52.245Z,137.17
2018-10-19T05:23:21.295Z,127.43
2018-10-19T05:25:49.761Z,139.10
2018-10-19T05:28:19.512Z,142.40
2018-10-19T05:30:47.753Z,148.60
2018-10-19T05:33:15.830Z,137.80
2018-10-19T05:35:44.375Z,147.77
2018-10-19T05:38:12.958Z,146.23
2018-10-19T05:40:41.223Z,151.97
2018-10-19T05:43:11.794Z,138.70
2018-10-19T05:45:40.178Z,136.20
2018-10-19T05:48:08.154Z,117.90
2018-10-19T05:50:36.330Z,111.43
2018-10-19T05:53:04.615Z,111.43
2018-10-19T05:55:32.624Z,111.43
2018-10-19T05:58:00.699Z,108.67
2018-10-19T06:00:29.322Z,97.70
2018-10-19T06:02:57.549Z,85.47
2018-10-19T06:05:27.571Z,95.40
2018-10-19T06:07:56.936Z,114.13
2018-10-19T06:10:25.372Z,88.37
2018-10-19T06:12:54.439Z,92.80
2018-10-19T06:17:59.114Z,115.90
2018-10-19T06:20:27.317Z,93.47
2018-10-19T06:22:57.094Z,105.80
2018-10-19T06:25:25.369Z,103.93
2018-10-19T06:27:55.509Z,96.00
2018-10-19T06:30:23.787Z,101.33
2018-10-19T06:32:54.323Z,129.40
2018-10-19T06:35:28.618Z,133.53
2018-10-19T06:37:58.130Z,152.20
2018-10-19T06:40:32.038Z,149.87
2018-10-19T06:43:00.266Z,155.20
2018-10-19T06:45:28.534Z,156.03
2018-10-19T06:48:02.950Z,178.47
2018-10-19T06:50:31.065Z,164.00
2018-10-19T06:52:59.472Z,169.87
2018-10-19T06:55:28.436Z,170.47
2018-10-19T06:58:05.573Z,171.60
2018-10-19T07:00:34.032Z,147.50
2018-10-19T07:03:02.261Z,154.10
2018-10-19T07:05:35.959Z,170.57
2018-10-19T07:08:09.303Z,161.33
2018-10-19T07:10:37.389Z,136.27
2018-10-19T07:13:05.442Z,133.33
2018-10-19T07:15:33.704Z,147.60
2018-10-19T07:18:02.236Z,136.73
2018-10-19T07:20:30.598Z,121.27
2018-10-19T07:22:59.045Z,124.60
2018-10-19T07:25:27.347Z,129.03
2018-10-19T07:27:55.851Z,123.90
2018-10-19T07:30:25.097Z,125.97
2018-10-19T07:32:54.894Z,128.33
2018-10-19T07:35:24.763Z,125.37
2018-10-19T07:37:54.210Z,139.30
2018-10-19T07:42:57.805Z,113.50
2018-10-19T07:45:26.250Z,126.70
2018-10-19T07:47:54.771Z,122.00
2018-10-19T07:50:23.478Z,124.70
2018-10-19T07:52:52.099Z,103.23
2018-10-19T07:55:22.248Z,107.97
2018-10-19T07:57:50.449Z,108.30
2018-10-19T08:00:20.274Z,99.90
2018-10-19T08:02:49.006Z,101.17
2018-10-19T08:05:17.226Z,96.20
2018-10-19T08:07:46.112Z,106.17
2018-10-19T08:10:14.127Z,112.43
2018-10-19T08:12:42.625Z,108.00
2018-10-19T08:15:12.582Z,106.53
2018-10-19T08:17:41.385Z,122.00
2018-10-19T08:20:13.349Z,137.67
2018-10-19T08:22:42.082Z,140.23
2018-10-19T08:25:10.159Z,158.53
2018-10-19T08:27:38.545Z,144.27
2018-10-19T08:30:06.725Z,132.73
2018-10-19T08:32:35.795Z,140.73
2018-10-19T08:35:04.266Z,125.60
2018-10-19T08:37:32.612Z,131.73
2018-10-19T08:40:00.775Z,143.77
2018-10-19T08:42:29.126Z,144.57
2018-10-19T08:44:57.541Z,144.13
2018-10-19T08:47:25.933Z,143.17
2018-10-19T08:49:54.595Z,136.10
2018-10-19T08:52:22.809Z,144.43
2018-10-19T08:54:52.106Z,150.20
2018-10-19T08:57:20.278Z,146.53
2018-10-19T08:59:48.683Z,144.67
2018-10-19T09:02:17.122Z,143.30
2018-10-19T09:04:45.965Z,149.53
2018-10-19T09:07:18.791Z,136.30
2018-10-19T09:09:48.223Z,144.20
2018-10-19T09:12:18.933Z,145.40
2018-10-19T09:14:52.955Z,134.13
2018-10-19T09:17:21.179Z,148.87
2018-10-19T09:19:49.827Z,131.93
2018-10-19T09:22:18.340Z,145.73
2018-10-19T09:24:46.571Z,132.13
2018-10-19T09:27:14.673Z,143.43
2018-10-19T09:29:44.327Z,125.63
2018-10-19T09:32:12.455Z,133.90
2018-10-19T09:34:40.573Z,138.60
2018-10-19T09:37:09.906Z,145.90
2018-10-19T09:39:38.150Z,139.03
2018-10-19T09:42:06.366Z,137.60
2018-10-19T09:44:34.584Z,137.00
2018-10-19T09:47:02.694Z,146.93
2018-10-19T09:49:40.033Z,135.60
2018-10-19T09:52:09.557Z,143.53
2018-10-19T09:54:38.998Z,120.43
2018-10-19T09:57:07.199Z,117.30
2018-10-19T09:59:35.265Z,127.60
2018-10-19T10:02:03.283Z,125.97
2018-10-19T10:04:36.316Z,120.73
2018-10-19T10:07:06.590Z,138.03
2018-10-19T10:09:34.577Z,128.93
2018-10-19T10:12:02.861Z,139.83
2018-10-19T10:14:31.044Z,138.43
2018-10-19T10:17:10.544Z,125.20
2018-10-19T10:19:38.664Z,117.90
2018-10-19T10:22:06.855Z,119.70
2018-10-19T10:24:39.328Z,120.40
2018-10-19T10:27:07.364Z,121.03
2018-10-19T10:29:35.438Z,126.90
2018-10-19T10:32:03.647Z,125.57
2018-10-19T10:34:32.936Z,122.40
2018-10-19T10:37:01.845Z,129.83
2018-10-19T10:39:34.640Z,134.63
2018-10-19T10:42:02.781Z,137.70
2018-10-19T10:44:31.145Z,129.67
2018-10-19T10:46:59.533Z,129.47
2018-10-19T10:49:27.804Z,140.43
2018-10-19T10:52:04.198Z,136.90
2018-10-19T10:54:32.402Z,123.30
2018-10-19T10:57:05.496Z,133.87
2018-10-19T10:59:34.243Z,129.10
2018-10-19T11:02:02.581Z,123.97
2018-10-19T11:04:30.956Z,128.30
2018-10-19T11:06:59.227Z,126.13
2018-10-19T11:09:27.651Z,123.53
2018-10-19T11:12:08.206Z,133.37
2018-10-19T11:14:36.515Z,134.40
2018-10-19T11:17:05.425Z,125.53
2018-10-19T11:19:34.069Z,117.70
2018-10-19T11:22:07.956Z,111.27
2018-10-19T11:24:42.645Z,131.13
2018-10-19T11:27:10.790Z,126.57
2018-10-19T11:29:43.575Z,117.27
2018-10-19T11:32:11.713Z,127.77
2018-10-19T11:34:39.842Z,122.83
2018-10-19T11:37:09.625Z,120.10
2018-10-19T11:39:42.850Z,115.93
2018-10-19T11:42:11.038Z,126.93
2018-10-19T11:44:39.203Z,109.23
2018-10-19T11:47:07.250Z,118.00
2018-10-19T11:49:35.321Z,119.67
2018-10-19T11:52:06.877Z,123.07
2018-10-19T11:54:39.179Z,121.90
2018-10-19T11:57:13.833Z,126.30
2018-10-19T11:59:44.361Z,125.33
2018-10-19T12:04:55.358Z,126.00
2018-10-19T12:07:24.069Z,126.30
2018-10-19T12:09:58.096Z,131.87
2018-10-19T12:12:26.605Z,129.70
2018-10-19T12:15:01.285Z,112.67
2018-10-19T12:17:29.538Z,115.17
2018-10-19T12:20:04.431Z,121.83
2018-10-19T12:22:34.555Z,122.40
2018-10-19T12:25:07.473Z,108.97
2018-10-19T12:27:39.914Z,121.13
2018-10-19T12:30:18.437Z,102.63
2018-10-19T12:32:46.648Z,121.00
2018-10-19T12:35:19.672Z,118.77
2018-10-19T12:37:47.872Z,116.50
2018-10-19T12:40:16.157Z,108.50
2018-10-19T12:42:44.329Z,94.90
2018-10-19T12:45:18.969Z,92.03
2018-10-19T12:47:51.866Z,98.37
2018-10-19T12:50:20.631Z,99.53
2018-10-19T12:52:49.599Z,105.80
2018-10-19T12:55:17.969Z,97.27
2018-10-19T12:57:46.637Z,95.73
2018-10-19T13:00:15.005Z,102.23
2018-10-19T13:02:43.175Z,96.33
2018-10-19T13:05:11.986Z,89.83
2018-10-19T13:07:40.955Z,100.27
2018-10-19T13:10:09.193Z,97.20
2018-10-19T13:12:38.155Z,96.50
2018-10-19T13:15:06.409Z,101.30
2018-10-19T13:17:34.693Z,88.73
2018-10-19T13:20:04.437Z,93.63
2018-10-19T13:22:34.940Z,88.03
2018-10-19T13:25:04.150Z,76.90
2018-10-19T13:27:33.985Z,77.57
2018-10-19T13:30:09.019Z,74.53
2018-10-19T13:32:41.854Z,85.57
2018-10-19T13:37:51.435Z,80.27
2018-10-19T13:40:19.702Z,69.20
2018-10-19T13:42:49.619Z,77.10
2018-10-19T13:45:22.641Z,75.03
2018-10-19T13:47:50.867Z,68.03
2018-10-19T13:53:02.516Z,67.83
2018-10-19T13:55:30.977Z,66.20
2018-10-19T14:00:46.884Z,64.03
2018-10-19T14:03:15.112Z,60.80
2018-10-19T14:08:20.620Z,69.00
2018-10-19T14:10:49.225Z,67.90
2018-10-19T14:13:18.942Z,75.70
2018-10-19T14:15:47.361Z,88.10
2018-10-19T14:18:16.300Z,80.40
2018-10-19T14:20:44.965Z,74.90
2018-10-19T14:28:28.864Z,79.43
2018-10-19T14:33:43.167Z,85.77
2018-10-19T14:36:13.053Z,98.17
2018-10-19T14:38:42.302Z,91.80
2018-10-19T14:41:10.589Z,97.67
2018-10-19T14:43:38.691Z,106.40
2018-10-19T14:46:06.749Z,86.93
2018-10-19T14:48:34.981Z,76.63
2018-10-19T14:51:03.323Z,94.60
2018-10-19T14:53:32.018Z,95.40
2018-10-19T14:56:00.225Z,96.30
2018-10-19T14:58:28.550Z,98.77
2018-10-19T15:03:38.627Z,92.73
2018-10-19T15:06:11.492Z,91.40
2018-10-19T15:08:39.659Z,81.47
2018-10-19T15:11:08.753Z,87.93
2018-10-19T15:13:37.757Z,98.53
2018-10-19T15:16:06.007Z,90.03
2018-10-19T15:18:34.283Z,87.27
2018-10-19T15:21:02.867Z,83.73
2018-10-19T15:23:32.062Z,96.00
2018-10-19T15:26:00.191Z,82.23
2018-10-19T15:28:28.551Z,97.73
2018-10-19T15:30:58.294Z,90.60
2018-10-19T15:36:07.505Z,87.27
2018-10-19T15:38:40.292Z,95.00
2018-10-19T15:43:50.566Z,86.70
2018-10-19T15:46:19.516Z,92.70
2018-10-19T15:48:47.695Z,84.47
2018-10-19T15:51:21.487Z,86.57
2018-10-19T15:53:49.931Z,89.03
2018-10-19T15:56:19.320Z,95.83
2018-10-19T15:58:48.226Z,84.83
2018-10-19T16:01:22.544Z,102.87
2018-10-19T16:09:08.303Z,99.40
2018-10-19T16:11:36.615Z,90.77
2018-10-19T16:14:05.170Z,87.10
2018-10-19T16:16:33.430Z,88.70
2018-10-19T16:19:02.303Z,95.07
2018-10-19T16:21:31.487Z,94.40
2018-10-19T16:23:59.913Z,95.10
2018-10-19T16:26:30.394Z,90.37
2018-10-19T16:29:01.328Z,95.17
2018-10-19T16:31:39.758Z,107.97
2018-10-19T16:34:09.174Z,101.70
2018-10-19T16:36:42.958Z,97.47
2018-10-19T16:39:11.532Z,96.73
2018-10-19T16:41:40.042Z,127.00
2018-10-19T16:46:45.089Z,98.17
2018-10-19T16:49:13.650Z,106.93
2018-10-19T17:00:59.806Z,108.97
2018-10-19T17:03:28.182Z,114.13
2018-10-19T17:05:57.771Z,119.50
2018-10-19T17:08:30.539Z,113.07
2018-10-19T17:10:58.737Z,100.83
2018-10-19T17:13:31.661Z,103.27
2018-10-19T17:16:00.589Z,119.67
2018-10-19T17:18:28.967Z,104.70
2018-10-19T17:20:57.650Z,104.40
2018-10-19T17:23:26.301Z,113.60
2018-10-19T17:25:55.218Z,105.97
2018-10-19T17:28:23.729Z,102.00
2018-10-19T17:30:52.548Z,114.97
2018-10-19T17:33:20.845Z,106.70
2018-10-19T17:35:49.141Z,106.90
2018-10-19T17:38:17.570Z,118.27
2018-10-19T17:40:45.982Z,119.20
2018-10-19T17:43:14.318Z,112.93
2018-10-19T17:45:42.542Z,109.70
2018-10-19T17:48:10.783Z,108.53
2018-10-19T17:50:39.032Z,109.57
2018-10-19T17:53:07.196Z,116.70
2018-10-19T17:55:37.402Z,112.40
2018-10-19T17:58:05.612Z,102.63
2018-10-19T18:00:33.917Z,104.93
2018-10-19T18:03:02.167Z,119.63
2018-10-19T18:05:31.092Z,104.47
2018-10-19T18:08:01.625Z,113.03
2018-10-19T18:10:30.631Z,127.43
2018-10-19T18:12:58.905Z,120.40
2018-10-19T18:15:27.228Z,113.80
2018-10-19T18:17:55.444Z,115.83
2018-10-19T18:20:24.054Z,106.63
2018-10-19T18:22:52.434Z,112.67
2018-10-19T18:25:20.699Z,117.73
2018-10-19T18:27:48.935Z,104.53
2018-10-19T18:30:17.194Z,103.60
2018-10-19T18:32:50.143Z,114.17
2018-10-19T18:35:19.661Z,113.80
2018-10-19T18:37:47.904Z,117.27
2018-10-19T18:40:16.359Z,116.27
2018-10-19T18:42:44.485Z,118.33
2018-10-19T18:45:12.885Z,127.80
2018-10-19T18:47:41.373Z,110.73
2018-10-19T18:50:09.677Z,115.90
2018-10-19T18:52:38.312Z,117.43
2018-10-19T18:55:06.893Z,124.10
2018-10-19T18:57:34.996Z,113.27
2018-10-19T19:00:03.325Z,132.40
2018-10-19T19:02:31.718Z,113.13
2018-10-19T19:05:00.251Z,117.43
2018-10-19T19:07:28.671Z,106.17
2018-10-19T19:10:02.119Z,120.87
2018-10-19T19:12:30.361Z,118.03
2018-10-19T19:14:58.651Z,133.60
2018-10-19T19:17:27.030Z,127.70
2018-10-19T19:20:00.698Z,132.23
2018-10-19T19:22:29.195Z,136.73
2018-10-19T19:25:02.777Z,125.67
2018-10-19T19:27:31.066Z,119.73
2018-10-19T19:29:59.526Z,123.23
2018-10-19T19:32:29.404Z,115.40
2018-10-19T19:34:57.558Z,119.53
2018-10-19T19:37:25.770Z,120.90
2018-10-19T19:39:54.617Z,128.60
2018-10-19T19:42:28.466Z,125.50
2018-10-19T19:44:56.796Z,119.87
2018-10-19T19:47:30.306Z,120.93
2018-10-19T19:50:03.301Z,124.20
2018-10-19T19:52:31.680Z,127.47
2018-10-19T19:54:59.877Z,131.70
2018-10-19T19:57:28.177Z,126.17
2018-10-19T19:59:56.571Z,146.67
2018-10-19T20:02:25.245Z,126.43
2018-10-19T20:04:53.989Z,127.67
2018-10-19T20:07:23.119Z,136.43
2018-10-19T20:09:51.680Z,144.73
2018-10-19T20:12:20.059Z,134.13
2018-10-19T20:14:48.239Z,129.63
2018-10-19T20:17:16.727Z,147.90
2018-10-19T20:19:44.857Z,151.17
2018-10-19T20:22:13.107Z,129.37
2018-10-19T20:24:41.554Z,139.57
2018-10-19T20:27:09.721Z,134.80
2018-10-19T20:29:37.940Z,139.60
2018-10-19T20:32:06.174Z,129.00
2018-10-19T20:34:34.430Z,134.67
2018-10-19T20:37:02.840Z,132.83
2018-10-19T20:39:31.018Z,136.90
2018-10-19T20:41:59.212Z,129.53
2018-10-19T20:44:27.429Z,137.23
2018-10-19T20:46:55.962Z,146.83
2018-10-19T20:49:24.361Z,136.57
2018-10-19T20:51:52.652Z,126.97
2018-10-19T20:54:20.680Z,160.37
2018-10-19T20:56:48.939Z,145.63
2018-10-19T20:59:17.052Z,147.40
2018-10-19T21:01:45.185Z,141.13
2018-10-19T21:04:13.244Z,142.33
2018-10-19T21:06:41.321Z,132.13
2018-10-19T21:09:10.518Z,134.13
2018-10-19T21:11:39.240Z,134.87
2018-10-19T21:14:07.855Z,140.70
2018-10-19T21:16:35.894Z,135.13
2018-10-19T21:19:03.951Z,142.93
2018-10-19T21:21:32.207Z,137.23
2018-10-19T21:24:00.309Z,147.90
2018-10-19T21:26:28.372Z,140.80
2018-10-19T21:28:56.579Z,153.50
2018-10-19T21:31:24.661Z,144.33
2018-10-19T21:33:52.864Z,159.97
2018-10-19T21:36:21.449Z,153.67
2018-10-19T21:38:49.478Z,144.57
2018-10-19T21:41:17.602Z,142.20
2018-10-19T21:43:45.855Z,143.40
2018-10-19T21:46:13.970Z,143.13
2018-10-19T21:48:41.937Z,150.07
2018-10-19T21:51:09.974Z,157.17
2018-10-19T21:53:37.985Z,150.17
2018-10-19T21:56:06.255Z,144.13
2018-10-19T21:58:34.367Z,139.10
2018-10-19T22:01:02.366Z,154.77
2018-10-19T22:03:30.381Z,142.67
2018-10-19T22:05:58.533Z,148.77
2018-10-19T22:08:26.909Z,142.37
2018-10-19T22:10:55.065Z,145.73
2018-10-19T22:13:23.268Z,131.10
2018-10-19T22:15:51.722Z,141.50
2018-10-19T22:18:19.871Z,143.03
2018-10-19T22:20:48.102Z,132.00
2018-10-19T22:23:16.253Z,144.63
2018-10-19T22:25:44.209Z,153.17
2018-10-19T22:28:12.218Z,158.50
2018-10-19T22:30:40.221Z,154.13
2018-10-19T22:33:08.165Z,165.53
2018-10-19T22:35:36.288Z,148.93
2018-10-19T22:38:04.366Z,171.50
2018-10-19T22:40:32.513Z,176.70
2018-10-19T22:43:00.617Z,158.70
2018-10-19T22:45:28.657Z,173.23
2018-10-19T22:47:56.705Z,152.77
2018-10-19T22:50:24.827Z,159.67
2018-10-19T22:52:52.935Z,173.90
2018-10-19T22:55:20.885Z,162.10
2018-10-19T22:57:48.956Z,154.73
2018-10-19T23:00:17.013Z,158.30
2018-10-19T23:02:45.112Z,147.47
2018-10-19T23:05:13.293Z,145.43
2018-10-19T23:07:41.183Z,171.17
2018-10-19T23:10:09.385Z,151.00
2018-10-19T23:12:37.481Z,145.07
2018-10-19T23:15:05.771Z,159.47
2018-10-19T23:17:33.823Z,165.73
2018-10-19T23:20:01.936Z,173.63
2018-10-19T23:22:29.979Z,177.20
2018-10-19T23:24:58.127Z,167.53
2018-10-19T23:27:26.491Z,154.07
2018-10-19T23:29:54.606Z,163.40
2018-10-19T23:32:23.036Z,156.33
2018-10-19T23:34:51.280Z,176.33
2018-10-19T23:37:19.289Z,175.30
2018-10-19T23:39:47.333Z,158.83
2018-10-19T23:42:15.416Z,176.17
2018-10-19T23:44:43.371Z,147.67
2018-10-19T23:47:11.504Z,171.33
2018-10-19T23:49:39.494Z,162.60
2018-10-19T23:52:07.538Z,168.03
2018-10-19T23:54:35.506Z,167.80
2018-10-19T23:57:03.592Z,160.53
2018-10-19T23:59:31.768Z,167.57
