createdAt,value
2022-10-17T00:21:50.478Z,17.06
2022-10-17T00:50:04.289Z,16.06
2022-10-17T01:18:18.543Z,16.04
2022-10-17T01:46:38.771Z,15.62
2022-10-17T02:14:53.884Z,15.24
2022-10-17T02:43:17.986Z,14.8
2022-10-17T03:12:04.710Z,13.97
2022-10-17T03:41:05.393Z,14.53
2022-10-17T04:09:56.739Z,14.85
2022-10-17T04:38:13.684Z,15.09
2022-10-17T05:06:32.465Z,15
2022-10-17T05:35:36.647Z,15.32
2022-10-17T06:04:39.328Z,14.96
2022-10-17T06:33:47.945Z,15.47
2022-10-17T07:02:58.246Z,18.09
2022-10-17T07:32:10.038Z,18.51
2022-10-17T08:01:17.631Z,19.3
2022-10-17T08:29:30.399Z,20.56
2022-10-17T08:58:26.451Z,24.08
2022-10-17T09:26:18.408Z,22.39
2022-10-17T09:55:00.740Z,25.08
2022-10-17T10:23:23.930Z,24.75
2022-10-17T10:51:45.283Z,25.82
2022-10-17T11:20:18.097Z,27.7
2022-10-17T11:48:37.343Z,28.07
2022-10-17T12:16:44.785Z,25.54
2022-10-17T12:45:11.368Z,25.6
2022-10-17T13:13:31.491Z,25.3
2022-10-17T13:42:06.859Z,25.49
2022-10-17T14:10:28.730Z,25.27
2022-10-17T14:39:04.012Z,25.98
2022-10-17T15:07:21.837Z,25.62
2022-10-17T15:36:15.133Z,24.95
2022-10-17T16:05:06.788Z,23.97
2022-10-17T16:33:59.823Z,23.19
2022-10-17T17:02:52.288Z,21.76
2022-10-17T17:31:31.178Z,20.35
2022-10-17T18:00:16.238Z,19.81
2022-10-17T18:29:10.188Z,19.13
2022-10-17T18:57:59.237Z,18.83
2022-10-17T19:26:54.628Z,19.09
2022-10-17T19:55:50.026Z,19.25
2022-10-17T20:24:36.890Z,18.84
2022-10-17T20:53:38.086Z,19.34
2022-10-17T21:22:00.618Z,19.03
2022-10-17T21:50:23.435Z,19.04
2022-10-17T22:19:16.611Z,19.09
2022-10-17T22:48:08.604Z,19.18
2022-10-17T23:17:06.382Z,19.09
2022-10-17T23:46:04.186Z,18.28
