createdAt,value
2018-05-26T00:01:50.456Z,23.62
2018-05-26T00:04:16.440Z,23.62
2018-05-26T00:06:42.425Z,23.62
2018-05-26T00:09:08.419Z,23.62
2018-05-26T00:11:34.411Z,23.61
2018-05-26T00:14:00.398Z,23.61
2018-05-26T00:16:26.405Z,23.61
2018-05-26T00:18:52.378Z,23.61
2018-05-26T00:21:18.360Z,23.61
2018-05-26T00:23:44.344Z,23.61
2018-05-26T00:26:10.327Z,23.61
2018-05-26T00:28:36.322Z,23.60
2018-05-26T00:31:02.296Z,23.60
2018-05-26T00:33:28.285Z,23.60
2018-05-26T00:35:54.268Z,23.60
2018-05-26T00:38:20.243Z,23.60
2018-05-26T00:40:46.229Z,23.60
2018-05-26T00:43:12.206Z,23.59
2018-05-26T00:45:38.187Z,23.59
2018-05-26T00:48:04.166Z,23.60
2018-05-26T00:50:30.157Z,23.59
2018-05-26T00:52:56.141Z,23.59
2018-05-26T00:55:22.125Z,23.60
2018-05-26T00:57:48.116Z,23.60
2018-05-26T01:00:14.107Z,23.59
2018-05-26T01:02:40.080Z,23.59
2018-05-26T01:05:06.071Z,23.59
2018-05-26T01:07:32.102Z,23.58
2018-05-26T01:09:58.081Z,23.58
2018-05-26T01:12:24.071Z,23.59
2018-05-26T01:14:50.065Z,23.58
2018-05-26T01:17:16.085Z,23.58
2018-05-26T01:19:42.034Z,23.59
2018-05-26T01:22:08.045Z,23.58
2018-05-26T01:24:34.030Z,23.59
2018-05-26T01:27:00.004Z,23.58
2018-05-26T01:29:25.988Z,23.57
2018-05-26T01:31:51.969Z,23.57
2018-05-26T01:34:17.949Z,23.57
2018-05-26T01:36:43.930Z,23.58
2018-05-26T01:39:09.908Z,23.57
2018-05-26T01:41:35.895Z,23.57
2018-05-26T01:44:01.874Z,23.57
2018-05-26T01:46:27.858Z,23.57
2018-05-26T01:48:53.839Z,23.57
2018-05-26T01:51:19.825Z,23.57
2018-05-26T01:53:45.801Z,23.57
2018-05-26T01:56:11.792Z,23.56
2018-05-26T01:58:37.770Z,23.56
2018-05-26T02:01:03.793Z,23.56
2018-05-26T02:03:29.810Z,23.56
2018-05-26T02:05:55.756Z,23.56
2018-05-26T02:08:21.764Z,23.56
2018-05-26T02:10:47.738Z,23.56
2018-05-26T02:13:13.751Z,23.56
2018-05-26T02:15:39.740Z,23.56
2018-05-26T02:18:05.714Z,23.56
2018-05-26T02:20:31.694Z,23.55
2018-05-26T02:22:57.680Z,23.55
2018-05-26T02:25:23.660Z,23.56
2018-05-26T02:27:49.633Z,23.55
2018-05-26T02:30:15.648Z,23.55
2018-05-26T02:32:41.650Z,23.55
2018-05-26T02:35:07.635Z,23.55
2018-05-26T02:37:33.609Z,23.54
2018-05-26T02:39:59.595Z,23.55
2018-05-26T02:42:25.627Z,23.56
2018-05-26T02:44:51.616Z,23.56
2018-05-26T02:47:17.593Z,23.54
2018-05-26T02:49:43.582Z,23.54
2018-05-26T02:52:09.591Z,23.55
2018-05-26T02:54:35.582Z,23.54
2018-05-26T02:57:01.564Z,23.54
2018-05-26T02:59:27.584Z,23.54
2018-05-26T03:01:53.572Z,23.57
2018-05-26T03:04:19.582Z,23.58
2018-05-26T03:06:45.566Z,23.60
2018-05-26T03:09:11.550Z,23.62
2018-05-26T03:11:37.537Z,23.63
2018-05-26T03:14:03.551Z,23.63
2018-05-26T03:16:29.527Z,23.64
2018-05-26T03:18:55.516Z,23.65
2018-05-26T03:21:21.499Z,23.66
2018-05-26T03:23:47.483Z,23.67
2018-05-26T03:26:13.466Z,23.68
2018-05-26T03:28:39.485Z,23.69
2018-05-26T03:31:05.482Z,23.70
2018-05-26T03:33:31.473Z,23.71
2018-05-26T03:35:57.471Z,23.71
2018-05-26T03:38:23.449Z,23.70
2018-05-26T03:40:49.430Z,23.69
2018-05-26T03:43:15.416Z,23.68
2018-05-26T03:45:41.402Z,23.67
2018-05-26T03:48:07.386Z,23.66
2018-05-26T03:50:33.378Z,23.65
2018-05-26T03:52:59.362Z,23.64
2018-05-26T03:55:25.343Z,23.64
2018-05-26T03:57:51.320Z,23.65
2018-05-26T04:00:17.330Z,23.64
2018-05-26T04:02:43.307Z,23.64
2018-05-26T04:05:09.288Z,23.63
2018-05-26T04:07:35.262Z,23.63
2018-05-26T04:10:01.239Z,23.63
2018-05-26T04:12:27.229Z,23.63
2018-05-26T04:14:53.210Z,23.62
2018-05-26T04:17:19.193Z,23.63
2018-05-26T04:19:45.176Z,23.63
2018-05-26T04:22:11.155Z,23.64
2018-05-26T04:24:37.160Z,23.64
2018-05-26T04:27:03.184Z,23.65
2018-05-26T04:29:29.161Z,23.65
2018-05-26T04:31:55.142Z,23.65
2018-05-26T04:34:21.123Z,23.65
2018-05-26T04:36:47.095Z,23.66
2018-05-26T04:39:13.081Z,23.65
2018-05-26T04:41:39.059Z,23.65
2018-05-26T04:44:05.051Z,23.65
2018-05-26T04:46:31.054Z,23.65
2018-05-26T04:48:57.040Z,23.64
2018-05-26T04:51:23.024Z,23.64
2018-05-26T04:53:49.006Z,23.67
2018-05-26T04:56:14.987Z,23.67
2018-05-26T04:58:40.981Z,23.66
2018-05-26T05:01:06.967Z,23.66
2018-05-26T05:03:32.948Z,23.66
2018-05-26T05:05:58.942Z,23.66
2018-05-26T05:08:24.919Z,23.66
2018-05-26T05:10:50.906Z,23.66
2018-05-26T05:13:16.888Z,23.66
2018-05-26T05:15:42.922Z,23.65
2018-05-26T05:18:08.903Z,23.65
2018-05-26T05:20:34.911Z,23.65
2018-05-26T05:23:00.903Z,23.63
2018-05-26T05:25:26.885Z,23.65
2018-05-26T05:27:52.874Z,23.65
2018-05-26T05:30:18.887Z,23.64
2018-05-26T05:32:44.883Z,23.64
2018-05-26T05:35:10.892Z,23.65
2018-05-26T05:37:36.932Z,23.66
2018-05-26T05:40:02.872Z,23.66
2018-05-26T05:42:28.928Z,23.66
2018-05-26T05:44:54.935Z,23.67
2018-05-26T05:47:20.905Z,23.67
2018-05-26T05:49:46.900Z,23.69
2018-05-26T05:52:12.875Z,23.68
2018-05-26T05:54:38.860Z,23.69
2018-05-26T05:57:04.845Z,23.70
2018-05-26T05:59:30.832Z,23.70
2018-05-26T06:01:56.821Z,23.68
2018-05-26T06:04:22.815Z,23.68
2018-05-26T06:06:48.796Z,23.69
2018-05-26T06:09:14.786Z,23.68
2018-05-26T06:11:40.769Z,23.68
2018-05-26T06:14:06.819Z,23.69
2018-05-26T06:16:32.798Z,23.68
2018-05-26T06:18:58.778Z,23.69
2018-05-26T06:21:24.758Z,23.69
2018-05-26T06:23:50.782Z,23.69
2018-05-26T06:26:16.793Z,23.69
2018-05-26T06:28:42.759Z,23.70
2018-05-26T06:31:08.768Z,23.70
2018-05-26T06:33:34.776Z,23.69
2018-05-26T06:36:00.774Z,23.69
2018-05-26T06:38:26.716Z,23.69
2018-05-26T06:40:52.726Z,23.70
2018-05-26T06:43:18.702Z,23.69
2018-05-26T06:45:44.684Z,23.68
2018-05-26T06:48:10.731Z,23.69
2018-05-26T06:50:36.684Z,23.69
2018-05-26T06:53:02.668Z,23.68
2018-05-26T06:55:28.668Z,23.68
2018-05-26T06:57:54.650Z,23.68
2018-05-26T07:00:21.132Z,23.68
2018-05-26T07:02:47.189Z,23.68
2018-05-26T07:05:13.131Z,23.68
2018-05-26T07:07:39.112Z,23.68
2018-05-26T07:10:05.093Z,23.69
2018-05-26T07:12:31.081Z,23.68
2018-05-26T07:14:57.056Z,23.70
2018-05-26T07:17:23.073Z,23.70
2018-05-26T07:19:49.025Z,23.69
2018-05-26T07:22:15.024Z,23.70
2018-05-26T07:24:41.007Z,23.70
2018-05-26T07:27:06.995Z,23.74
2018-05-26T07:29:32.982Z,23.75
2018-05-26T07:31:58.967Z,23.75
2018-05-26T07:34:24.954Z,23.76
2018-05-26T07:36:50.934Z,23.74
2018-05-26T07:39:16.938Z,23.73
2018-05-26T07:41:42.929Z,23.71
2018-05-26T07:44:08.920Z,23.70
2018-05-26T07:46:35.540Z,23.69
2018-05-26T07:49:01.524Z,23.70
2018-05-26T07:51:28.143Z,23.69
2018-05-26T07:53:54.128Z,23.69
2018-05-26T07:56:20.105Z,23.69
2018-05-26T07:58:46.126Z,23.71
2018-05-26T08:01:12.205Z,23.71
2018-05-26T08:03:38.191Z,23.71
2018-05-26T08:06:04.183Z,23.70
2018-05-26T08:08:30.171Z,23.71
2018-05-26T08:10:56.167Z,23.70
2018-05-26T08:13:22.152Z,23.70
2018-05-26T08:15:48.135Z,23.69
2018-05-26T08:18:14.119Z,23.69
2018-05-26T08:20:40.500Z,23.74
2018-05-26T08:23:06.486Z,23.76
2018-05-26T08:25:32.461Z,23.77
2018-05-26T08:27:58.573Z,23.80
2018-05-26T08:30:24.550Z,23.82
2018-05-26T08:32:50.560Z,23.82
2018-05-26T08:35:16.587Z,23.84
2018-05-26T08:37:42.569Z,23.87
2018-05-26T08:40:08.545Z,23.89
2018-05-26T08:42:34.576Z,23.90
2018-05-26T08:45:00.552Z,23.94
2018-05-26T08:47:26.543Z,23.94
2018-05-26T08:49:52.524Z,23.96
2018-05-26T08:52:18.562Z,23.97
2018-05-26T08:54:44.566Z,23.98
2018-05-26T08:57:10.555Z,23.99
2018-05-26T08:59:36.540Z,24.01
2018-05-26T09:02:02.520Z,24.02
2018-05-26T09:04:28.512Z,24.02
2018-05-26T09:06:54.504Z,24.03
2018-05-26T09:09:20.487Z,24.03
2018-05-26T09:11:46.525Z,24.03
2018-05-26T09:14:12.470Z,24.03
2018-05-26T09:16:38.491Z,24.04
2018-05-26T09:19:04.449Z,24.04
2018-05-26T09:21:30.428Z,24.04
2018-05-26T09:23:56.463Z,24.04
2018-05-26T09:26:22.412Z,24.05
2018-05-26T09:28:48.438Z,24.03
2018-05-26T09:31:14.473Z,24.04
2018-05-26T09:33:40.419Z,24.03
2018-05-26T09:36:06.411Z,24.03
2018-05-26T09:38:32.396Z,24.03
2018-05-26T09:40:58.378Z,24.03
2018-05-26T09:43:24.381Z,24.02
2018-05-26T09:45:50.386Z,24.02
2018-05-26T09:48:16.364Z,24.02
2018-05-26T09:50:42.492Z,24.02
2018-05-26T09:53:08.476Z,24.01
2018-05-26T09:55:34.469Z,24.01
2018-05-26T09:58:00.454Z,24.01
2018-05-26T10:00:26.437Z,24.00
2018-05-26T10:02:52.462Z,23.99
2018-05-26T10:05:18.464Z,23.99
2018-05-26T10:07:44.460Z,24.00
2018-05-26T10:10:10.431Z,23.99
2018-05-26T10:12:36.411Z,24.00
2018-05-26T10:15:02.401Z,23.99
2018-05-26T10:17:28.423Z,24.00
2018-05-26T10:19:54.413Z,24.01
2018-05-26T10:22:20.394Z,24.01
2018-05-26T10:24:46.484Z,24.02
2018-05-26T10:27:12.558Z,24.02
2018-05-26T10:29:38.553Z,24.02
2018-05-26T10:32:04.531Z,24.03
2018-05-26T10:34:30.539Z,24.03
2018-05-26T10:36:56.532Z,24.03
2018-05-26T10:39:22.548Z,24.03
2018-05-26T10:41:48.528Z,24.04
2018-05-26T10:44:14.516Z,24.05
2018-05-26T10:46:40.502Z,24.06
2018-05-26T10:49:06.481Z,24.06
2018-05-26T10:51:32.459Z,24.07
2018-05-26T10:53:58.435Z,24.07
2018-05-26T10:56:24.468Z,24.10
2018-05-26T10:58:50.464Z,24.12
2018-05-26T11:01:16.439Z,24.14
2018-05-26T11:03:42.460Z,24.14
2018-05-26T11:06:08.435Z,24.14
2018-05-26T11:08:34.416Z,24.16
2018-05-26T11:11:00.417Z,24.19
2018-05-26T11:13:26.451Z,24.22
2018-05-26T11:15:52.407Z,24.26
2018-05-26T11:18:18.394Z,24.24
2018-05-26T11:20:44.418Z,24.21
2018-05-26T11:23:10.401Z,24.22
2018-05-26T11:25:36.389Z,24.21
2018-05-26T11:28:02.382Z,24.20
2018-05-26T11:30:28.666Z,24.20
2018-05-26T11:32:54.618Z,24.19
2018-05-26T11:35:20.592Z,24.20
2018-05-26T11:37:46.586Z,24.20
2018-05-26T11:40:12.638Z,24.20
2018-05-26T11:42:38.621Z,24.19
2018-05-26T11:45:04.616Z,24.19
2018-05-26T11:47:30.595Z,24.18
2018-05-26T11:49:56.593Z,24.17
2018-05-26T11:52:22.609Z,24.17
2018-05-26T11:54:48.591Z,24.18
2018-05-26T11:57:14.604Z,24.19
2018-05-26T11:59:40.589Z,24.20
2018-05-26T12:02:06.631Z,24.19
2018-05-26T12:04:32.586Z,24.20
2018-05-26T12:06:58.572Z,24.20
2018-05-26T12:09:24.563Z,24.19
2018-05-26T12:11:50.541Z,24.17
2018-05-26T12:14:16.557Z,24.16
2018-05-26T12:16:42.551Z,24.14
2018-05-26T12:19:08.589Z,24.13
2018-05-26T12:21:34.601Z,24.13
2018-05-26T12:24:00.577Z,24.11
2018-05-26T12:26:26.557Z,24.11
2018-05-26T12:28:52.547Z,24.10
2018-05-26T12:31:18.601Z,24.09
2018-05-26T12:33:44.584Z,24.09
2018-05-26T12:36:10.590Z,24.08
2018-05-26T12:38:36.643Z,24.06
2018-05-26T12:41:02.600Z,24.07
2018-05-26T12:43:28.618Z,24.06
2018-05-26T12:45:54.590Z,24.05
2018-05-26T12:48:20.568Z,24.05
2018-05-26T12:50:46.549Z,24.06
2018-05-26T12:53:12.535Z,24.05
2018-05-26T12:55:38.516Z,24.07
2018-05-26T12:58:04.494Z,24.05
2018-05-26T13:00:30.474Z,24.06
2018-05-26T13:02:56.452Z,24.06
2018-05-26T13:05:22.436Z,24.07
2018-05-26T13:07:48.412Z,24.06
2018-05-26T13:10:14.427Z,24.07
2018-05-26T13:12:40.404Z,24.08
2018-05-26T13:15:06.381Z,24.08
2018-05-26T13:17:32.394Z,24.09
2018-05-26T13:19:58.381Z,24.09
2018-05-26T13:22:24.358Z,24.08
2018-05-26T13:24:50.354Z,24.08
2018-05-26T13:27:16.338Z,24.07
2018-05-26T13:29:42.386Z,24.08
2018-05-26T13:32:08.336Z,24.07
2018-05-26T13:34:34.315Z,24.07
2018-05-26T13:37:00.328Z,24.08
2018-05-26T13:39:26.283Z,24.08
2018-05-26T13:41:52.268Z,24.08
2018-05-26T13:44:18.247Z,24.08
2018-05-26T13:46:44.281Z,24.09
2018-05-26T13:49:10.271Z,24.08
2018-05-26T13:51:36.321Z,24.08
2018-05-26T13:54:02.252Z,24.09
2018-05-26T13:56:28.276Z,24.09
2018-05-26T13:58:54.248Z,24.10
2018-05-26T14:01:20.198Z,24.10
2018-05-26T14:03:46.184Z,24.10
2018-05-26T14:06:12.171Z,24.11
2018-05-26T14:08:38.200Z,24.10
2018-05-26T14:11:04.187Z,24.12
2018-05-26T14:13:30.156Z,24.12
2018-05-26T14:15:56.143Z,24.11
2018-05-26T14:18:22.137Z,24.14
2018-05-26T14:20:48.118Z,24.13
2018-05-26T14:23:14.145Z,24.13
2018-05-26T14:25:40.708Z,24.16
2018-05-26T14:28:08.269Z,24.15
2018-05-26T14:30:34.959Z,24.16
2018-05-26T14:33:02.901Z,24.17
2018-05-26T14:35:29.314Z,24.17
2018-05-26T14:37:55.948Z,24.17
2018-05-26T14:40:22.590Z,24.18
2018-05-26T14:42:49.430Z,24.17
2018-05-26T14:45:15.473Z,24.18
2018-05-26T14:47:41.660Z,24.19
2018-05-26T14:50:07.710Z,24.19
2018-05-26T14:52:33.646Z,24.19
2018-05-26T14:54:59.616Z,24.20
2018-05-26T14:57:25.598Z,24.19
2018-05-26T14:59:51.592Z,24.19
2018-05-26T15:02:17.579Z,24.18
2018-05-26T15:05:14.077Z,24.20
2018-05-26T15:07:23.016Z,24.18
2018-05-26T15:09:49.148Z,24.18
2018-05-26T15:12:15.141Z,24.20
2018-05-26T15:14:41.121Z,24.20
2018-05-26T15:17:07.127Z,24.21
2018-05-26T15:19:33.157Z,24.22
2018-05-26T15:21:59.268Z,24.22
2018-05-26T15:24:25.322Z,24.22
2018-05-26T15:26:51.305Z,24.22
2018-05-26T15:29:17.329Z,24.22
2018-05-26T15:31:43.369Z,24.23
2018-05-26T15:34:09.370Z,24.25
2018-05-26T15:36:35.359Z,24.26
2018-05-26T15:39:01.356Z,24.26
2018-05-26T15:41:27.330Z,24.27
2018-05-26T15:43:53.323Z,24.28
2018-05-26T15:46:19.307Z,24.29
2018-05-26T15:48:45.297Z,24.27
2018-05-26T15:51:11.315Z,24.28
2018-05-26T15:53:37.304Z,24.29
2018-05-26T15:56:03.288Z,24.28
2018-05-26T15:58:29.277Z,24.30
2018-05-26T16:00:56.763Z,24.31
2018-05-26T16:03:23.094Z,24.32
2018-05-26T16:05:50.792Z,24.33
2018-05-26T16:08:22.753Z,24.34
2018-05-26T16:10:49.564Z,24.35
2018-05-26T16:13:17.538Z,24.35
2018-05-26T16:15:44.720Z,24.36
2018-05-26T16:18:13.184Z,24.35
2018-05-26T16:20:41.587Z,24.36
2018-05-26T16:23:08.480Z,24.35
2018-05-26T16:25:36.129Z,24.35
2018-05-26T16:28:03.135Z,24.35
2018-05-26T16:30:29.845Z,24.35
2018-05-26T16:32:57.815Z,24.35
2018-05-26T16:35:28.471Z,24.33
2018-05-26T16:37:54.883Z,24.32
2018-05-26T16:40:24.728Z,24.31
2018-05-26T16:42:56.768Z,24.29
2018-05-26T16:45:24.080Z,24.29
2018-05-26T16:47:50.893Z,24.27
2018-05-26T16:50:22.513Z,24.28
2018-05-26T16:52:47.732Z,24.28
2018-05-26T16:55:14.463Z,24.28
2018-05-26T16:57:41.205Z,24.27
2018-05-26T17:00:07.545Z,24.27
2018-05-26T17:02:33.710Z,24.28
2018-05-26T17:04:59.724Z,24.27
2018-05-26T17:07:25.747Z,24.27
2018-05-26T17:09:51.756Z,24.26
2018-05-26T17:12:17.745Z,24.26
2018-05-26T17:14:43.754Z,24.26
2018-05-26T17:17:09.738Z,24.25
2018-05-26T17:19:35.736Z,24.24
2018-05-26T17:22:01.726Z,24.25
2018-05-26T17:24:27.714Z,24.24
2018-05-26T17:26:53.708Z,24.24
2018-05-26T17:29:19.785Z,24.23
2018-05-26T17:31:45.766Z,24.23
2018-05-26T17:34:11.751Z,24.23
2018-05-26T17:36:37.874Z,24.23
2018-05-26T17:39:03.838Z,24.22
2018-05-26T17:41:29.826Z,24.22
2018-05-26T17:43:55.862Z,24.22
2018-05-26T17:46:21.856Z,24.21
2018-05-26T17:48:47.843Z,24.20
2018-05-26T17:51:13.839Z,24.18
2018-05-26T17:53:39.821Z,24.18
2018-05-26T17:56:05.820Z,24.18
2018-05-26T17:58:31.809Z,24.17
2018-05-26T18:00:57.791Z,24.17
2018-05-26T18:03:23.791Z,24.17
2018-05-26T18:06:04.346Z,24.16
2018-05-26T18:08:33.188Z,24.17
2018-05-26T18:11:13.800Z,24.17
2018-05-26T18:13:35.767Z,24.16
2018-05-26T18:16:12.218Z,24.16
2018-05-26T18:18:38.182Z,24.16
2018-05-26T18:21:04.200Z,24.16
2018-05-26T18:23:30.228Z,24.16
2018-05-26T18:25:56.335Z,24.17
2018-05-26T18:28:22.298Z,24.18
2018-05-26T18:30:49.243Z,24.18
2018-05-26T18:33:14.295Z,24.19
2018-05-26T18:35:40.423Z,24.19
2018-05-26T18:38:06.414Z,24.20
2018-05-26T18:40:32.397Z,24.19
2018-05-26T18:42:58.491Z,24.20
2018-05-26T18:45:24.507Z,24.20
2018-05-26T18:47:50.495Z,24.20
2018-05-26T18:50:16.478Z,24.20
2018-05-26T18:52:42.466Z,24.20
2018-05-26T18:55:08.500Z,24.20
2018-05-26T18:57:34.496Z,24.20
2018-05-26T19:00:00.483Z,24.19
2018-05-26T19:02:26.470Z,24.19
2018-05-26T19:04:52.505Z,24.19
2018-05-26T19:07:18.506Z,24.19
2018-05-26T19:09:44.488Z,24.19
2018-05-26T19:12:10.472Z,24.19
2018-05-26T19:14:36.485Z,24.18
2018-05-26T19:17:02.471Z,24.17
2018-05-26T19:19:28.471Z,24.17
2018-05-26T19:21:54.492Z,24.16
2018-05-26T19:24:20.495Z,24.16
2018-05-26T19:26:46.475Z,24.17
2018-05-26T19:29:12.483Z,24.17
2018-05-26T19:31:38.488Z,24.17
2018-05-26T19:34:04.485Z,24.17
2018-05-26T19:36:30.472Z,24.17
2018-05-26T19:38:56.462Z,24.20
2018-05-26T19:41:22.448Z,24.20
2018-05-26T19:43:48.459Z,24.19
2018-05-26T19:46:14.451Z,24.19
2018-05-26T19:48:40.437Z,24.18
2018-05-26T19:51:06.462Z,24.18
2018-05-26T19:53:32.511Z,24.19
2018-05-26T19:55:58.492Z,24.18
2018-05-26T19:58:24.546Z,24.18
2018-05-26T20:00:50.530Z,24.18
2018-05-26T20:03:16.679Z,24.17
2018-05-26T20:05:42.670Z,24.18
2018-05-26T20:08:08.731Z,24.18
2018-05-26T20:10:34.734Z,24.17
2018-05-26T20:13:05.070Z,24.17
2018-05-26T20:15:31.186Z,24.15
2018-05-26T20:17:57.452Z,24.14
2018-05-26T20:20:23.622Z,24.13
2018-05-26T20:22:49.584Z,24.13
2018-05-26T20:25:15.754Z,24.12
2018-05-26T20:27:41.743Z,24.11
2018-05-26T20:30:07.763Z,24.11
2018-05-26T20:32:33.755Z,24.10
2018-05-26T20:34:59.737Z,24.10
2018-05-26T20:37:25.727Z,24.09
2018-05-26T20:39:51.707Z,24.09
2018-05-26T20:42:17.689Z,24.09
2018-05-26T20:44:43.667Z,24.08
2018-05-26T20:47:09.667Z,24.08
2018-05-26T20:49:35.744Z,24.08
2018-05-26T20:52:01.723Z,24.08
2018-05-26T20:54:27.708Z,24.07
2018-05-26T20:56:53.704Z,24.08
2018-05-26T20:59:19.721Z,24.06
2018-05-26T21:01:45.705Z,24.05
2018-05-26T21:04:11.683Z,24.06
2018-05-26T21:06:37.678Z,24.04
2018-05-26T21:09:03.659Z,24.04
2018-05-26T21:11:29.660Z,24.04
2018-05-26T21:13:55.653Z,24.03
2018-05-26T21:16:21.637Z,24.03
2018-05-26T21:18:47.623Z,24.03
2018-05-26T21:21:13.641Z,24.03
2018-05-26T21:23:39.614Z,24.02
2018-05-26T21:26:05.600Z,24.02
2018-05-26T21:28:31.611Z,24.02
2018-05-26T21:30:57.563Z,24.02
2018-05-26T21:33:23.548Z,24.02
2018-05-26T21:35:49.531Z,24.01
2018-05-26T21:38:15.523Z,24.01
2018-05-26T21:40:41.510Z,24.01
2018-05-26T21:43:07.487Z,24.01
2018-05-26T21:45:33.474Z,24.01
2018-05-26T21:47:59.466Z,24.01
2018-05-26T21:50:25.489Z,24.01
2018-05-26T21:52:51.473Z,24.01
2018-05-26T21:55:17.454Z,24.00
2018-05-26T21:57:43.435Z,24.00
2018-05-26T22:00:09.430Z,24.00
2018-05-26T22:02:35.410Z,23.99
2018-05-26T22:05:01.387Z,23.99
2018-05-26T22:07:27.366Z,24.00
2018-05-26T22:09:53.348Z,24.00
2018-05-26T22:12:19.323Z,23.99
2018-05-26T22:14:45.303Z,23.99
2018-05-26T22:17:11.280Z,23.98
2018-05-26T22:19:37.266Z,23.98
2018-05-26T22:22:03.252Z,23.99
2018-05-26T22:24:29.236Z,23.98
2018-05-26T22:26:55.219Z,23.98
2018-05-26T22:29:21.245Z,23.98
2018-05-26T22:31:47.199Z,23.97
2018-05-26T22:34:13.199Z,23.97
2018-05-26T22:36:39.190Z,23.97
2018-05-26T22:39:05.179Z,23.97
2018-05-26T22:41:31.162Z,23.96
2018-05-26T22:43:57.143Z,23.97
2018-05-26T22:46:23.136Z,23.98
2018-05-26T22:48:49.205Z,23.99
2018-05-26T22:51:15.176Z,24.00
2018-05-26T22:53:41.168Z,24.01
2018-05-26T22:56:07.146Z,24.02
2018-05-26T22:58:33.132Z,24.03
2018-05-26T23:00:59.124Z,24.02
2018-05-26T23:03:25.094Z,24.03
2018-05-26T23:05:51.139Z,24.03
2018-05-26T23:08:17.059Z,24.03
2018-05-26T23:10:43.050Z,24.03
2018-05-26T23:13:09.028Z,24.03
2018-05-26T23:15:35.012Z,24.03
2018-05-26T23:18:01.000Z,24.02
2018-05-26T23:20:27.021Z,24.02
2018-05-26T23:22:52.990Z,24.02
2018-05-26T23:25:18.978Z,24.02
2018-05-26T23:27:44.957Z,24.02
2018-05-26T23:30:10.948Z,24.02
2018-05-26T23:32:36.933Z,24.03
2018-05-26T23:35:02.914Z,24.03
2018-05-26T23:37:28.900Z,24.03
2018-05-26T23:39:54.883Z,24.03
2018-05-26T23:42:20.887Z,24.03
2018-05-26T23:44:46.860Z,24.03
2018-05-26T23:47:12.841Z,24.03
2018-05-26T23:49:38.815Z,24.03
2018-05-26T23:52:04.805Z,24.03
2018-05-26T23:54:30.793Z,24.03
2018-05-26T23:56:56.775Z,24.03
2018-05-26T23:59:22.762Z,24.04
