createdAt,value
2018-08-25T00:01:08.763Z,26.90
2018-08-25T00:03:37.006Z,26.70
2018-08-25T00:06:05.584Z,26.70
2018-08-25T00:08:33.782Z,26.70
2018-08-25T00:11:02.103Z,26.70
2018-08-25T00:13:30.770Z,26.70
2018-08-25T00:16:00.591Z,26.70
2018-08-25T00:18:29.044Z,26.70
2018-08-25T00:20:59.087Z,26.60
2018-08-25T00:23:27.623Z,26.60
2018-08-25T00:25:57.797Z,26.60
2018-08-25T00:28:26.351Z,26.60
2018-08-25T00:31:00.394Z,26.60
2018-08-25T00:33:29.182Z,26.50
2018-08-25T00:35:59.306Z,26.50
2018-08-25T00:38:27.976Z,26.50
2018-08-25T00:40:56.395Z,26.50
2018-08-25T00:43:24.732Z,26.50
2018-08-25T00:45:53.023Z,26.50
2018-08-25T00:48:21.500Z,26.50
2018-08-25T00:50:50.297Z,26.50
2018-08-25T00:53:18.582Z,26.50
2018-08-25T00:55:47.367Z,26.50
2018-08-25T00:58:15.608Z,26.40
2018-08-25T01:00:44.038Z,26.40
2018-08-25T01:03:12.598Z,26.30
2018-08-25T01:05:41.246Z,26.30
2018-08-25T01:08:09.695Z,26.40
2018-08-25T01:10:38.694Z,26.40
2018-08-25T01:13:07.862Z,26.40
2018-08-25T01:15:36.128Z,26.40
2018-08-25T01:18:04.629Z,26.40
2018-08-25T01:20:33.226Z,26.40
2018-08-25T01:23:01.653Z,26.40
2018-08-25T01:25:30.111Z,26.40
2018-08-25T01:27:58.522Z,26.40
2018-08-25T01:30:27.393Z,26.40
2018-08-25T01:32:55.981Z,26.40
2018-08-25T01:35:24.732Z,26.30
2018-08-25T01:37:53.059Z,26.40
2018-08-25T01:40:21.370Z,26.40
2018-08-25T01:42:49.970Z,26.30
2018-08-25T01:45:18.399Z,26.30
2018-08-25T01:47:46.835Z,26.30
2018-08-25T01:50:15.265Z,26.30
2018-08-25T01:52:44.066Z,26.30
2018-08-25T01:55:12.847Z,26.30
2018-08-25T01:57:41.265Z,26.30
2018-08-25T02:00:10.085Z,26.30
2018-08-25T02:02:38.416Z,26.30
2018-08-25T02:05:06.885Z,26.30
2018-08-25T02:07:35.371Z,26.20
2018-08-25T02:10:04.260Z,26.20
2018-08-25T02:12:32.823Z,26.20
2018-08-25T02:15:01.520Z,26.10
2018-08-25T02:17:29.794Z,26.10
2018-08-25T02:19:58.011Z,26.10
2018-08-25T02:22:26.564Z,26.10
2018-08-25T02:24:55.094Z,26.10
2018-08-25T02:27:23.824Z,26.10
2018-08-25T02:29:52.657Z,26.00
2018-08-25T02:32:21.279Z,26.00
2018-08-25T02:34:49.759Z,26.00
2018-08-25T02:37:18.467Z,26.00
2018-08-25T02:39:47.307Z,25.90
2018-08-25T02:42:16.158Z,25.90
2018-08-25T02:44:44.830Z,25.80
2018-08-25T02:47:13.560Z,25.90
2018-08-25T02:49:42.329Z,25.80
2018-08-25T02:52:11.008Z,25.80
2018-08-25T02:54:39.809Z,25.80
2018-08-25T02:57:08.155Z,25.80
2018-08-25T02:59:36.774Z,25.80
2018-08-25T03:02:05.660Z,25.80
2018-08-25T03:04:34.207Z,25.80
2018-08-25T03:07:02.608Z,25.80
2018-08-25T03:09:31.025Z,25.80
2018-08-25T03:11:59.480Z,25.80
2018-08-25T03:14:28.385Z,25.70
2018-08-25T03:16:56.651Z,25.70
2018-08-25T03:19:24.989Z,25.70
2018-08-25T03:21:53.643Z,25.70
2018-08-25T03:24:22.223Z,25.70
2018-08-25T03:26:50.909Z,25.70
2018-08-25T03:29:19.111Z,25.70
2018-08-25T03:31:47.523Z,25.60
2018-08-25T03:34:16.250Z,25.60
2018-08-25T03:36:44.700Z,25.60
2018-08-25T03:39:13.095Z,25.60
2018-08-25T03:41:41.339Z,25.60
2018-08-25T03:44:13.721Z,25.60
2018-08-25T03:46:42.456Z,25.60
2018-08-25T03:49:11.075Z,25.50
2018-08-25T03:51:39.315Z,25.60
2018-08-25T03:54:08.104Z,25.50
2018-08-25T03:56:36.701Z,25.40
2018-08-25T03:59:05.068Z,25.50
2018-08-25T04:01:33.493Z,25.40
2018-08-25T04:04:02.151Z,25.40
2018-08-25T04:06:30.883Z,25.40
2018-08-25T04:08:59.280Z,25.40
2018-08-25T04:11:32.729Z,25.40
2018-08-25T04:14:01.444Z,25.40
2018-08-25T04:16:30.084Z,25.40
2018-08-25T04:18:58.643Z,25.40
2018-08-25T04:21:27.266Z,25.40
2018-08-25T04:23:55.891Z,25.30
2018-08-25T04:26:24.657Z,25.30
2018-08-25T04:28:53.367Z,25.30
2018-08-25T04:31:21.803Z,25.30
2018-08-25T04:33:50.607Z,25.30
2018-08-25T04:36:18.926Z,25.30
2018-08-25T04:38:47.678Z,25.20
2018-08-25T04:41:15.965Z,25.20
2018-08-25T04:43:44.243Z,25.20
2018-08-25T04:46:12.635Z,25.10
2018-08-25T04:48:41.030Z,25.10
2018-08-25T04:51:09.470Z,25.10
2018-08-25T04:53:38.598Z,25.10
2018-08-25T04:56:06.919Z,25.10
2018-08-25T04:58:35.378Z,25.10
2018-08-25T05:01:04.071Z,25.10
2018-08-25T05:03:32.451Z,25.10
2018-08-25T05:06:01.478Z,25.00
2018-08-25T05:08:30.187Z,25.00
2018-08-25T05:10:59.941Z,25.00
2018-08-25T05:13:28.448Z,25.00
2018-08-25T05:15:57.113Z,25.00
2018-08-25T05:18:25.544Z,25.00
2018-08-25T05:20:53.886Z,25.00
2018-08-25T05:23:22.362Z,25.00
2018-08-25T05:25:50.842Z,25.00
2018-08-25T05:28:19.399Z,25.00
2018-08-25T05:30:48.179Z,25.00
2018-08-25T05:33:16.518Z,24.90
2018-08-25T05:35:44.931Z,25.00
2018-08-25T05:38:13.157Z,25.00
2018-08-25T05:40:41.626Z,24.90
2018-08-25T05:43:10.188Z,24.90
2018-08-25T05:45:38.563Z,24.90
2018-08-25T05:48:07.195Z,24.90
2018-08-25T05:50:35.747Z,25.00
2018-08-25T05:53:04.178Z,25.00
2018-08-25T05:55:32.974Z,25.00
2018-08-25T05:58:01.652Z,25.00
2018-08-25T06:00:39.159Z,25.00
2018-08-25T06:03:07.504Z,25.00
2018-08-25T06:05:36.468Z,25.10
2018-08-25T06:08:04.878Z,25.10
2018-08-25T06:10:33.405Z,25.10
2018-08-25T06:13:01.765Z,25.10
2018-08-25T06:15:30.224Z,25.20
2018-08-25T06:17:58.560Z,25.10
2018-08-25T06:20:27.094Z,25.10
2018-08-25T06:22:55.672Z,25.10
2018-08-25T06:25:24.132Z,25.20
2018-08-25T06:27:52.742Z,25.10
2018-08-25T06:30:21.386Z,25.20
2018-08-25T06:32:49.767Z,25.10
2018-08-25T06:35:18.112Z,25.20
2018-08-25T06:37:46.666Z,25.20
2018-08-25T06:40:15.143Z,25.20
2018-08-25T06:42:43.532Z,25.20
2018-08-25T06:45:12.220Z,25.20
2018-08-25T06:47:40.530Z,25.20
2018-08-25T06:50:08.854Z,25.20
2018-08-25T06:52:37.215Z,25.20
2018-08-25T06:55:06.086Z,25.20
2018-08-25T06:57:35.896Z,25.20
2018-08-25T07:00:04.803Z,25.20
2018-08-25T07:02:33.449Z,25.30
2018-08-25T07:05:01.897Z,25.20
2018-08-25T07:07:30.275Z,25.20
2018-08-25T07:09:58.911Z,25.20
2018-08-25T07:12:27.543Z,25.20
2018-08-25T07:15:09.607Z,25.20
2018-08-25T07:17:37.930Z,25.20
2018-08-25T07:20:06.338Z,25.20
2018-08-25T07:22:34.634Z,25.30
2018-08-25T07:25:03.518Z,25.30
2018-08-25T07:27:32.318Z,25.30
2018-08-25T07:30:01.054Z,25.40
2018-08-25T07:32:29.551Z,25.40
2018-08-25T07:34:57.879Z,25.40
2018-08-25T07:37:26.149Z,25.50
2018-08-25T07:39:54.422Z,25.50
2018-08-25T07:42:22.834Z,25.50
2018-08-25T07:44:51.239Z,25.50
2018-08-25T07:47:19.564Z,25.50
2018-08-25T07:49:47.989Z,25.50
2018-08-25T07:52:16.254Z,25.50
2018-08-25T07:54:44.907Z,25.50
2018-08-25T07:57:13.813Z,25.50
2018-08-25T07:59:42.280Z,25.50
2018-08-25T08:02:11.063Z,25.50
2018-08-25T08:04:39.450Z,25.60
2018-08-25T08:07:07.896Z,25.60
2018-08-25T08:09:36.313Z,25.60
2018-08-25T08:12:05.156Z,25.60
2018-08-25T08:14:58.329Z,25.60
2018-08-25T08:17:26.802Z,25.70
2018-08-25T08:19:55.557Z,25.70
2018-08-25T08:22:24.232Z,25.80
2018-08-25T08:24:52.740Z,25.80
2018-08-25T08:27:21.163Z,25.80
2018-08-25T08:29:49.554Z,25.90
2018-08-25T08:32:17.900Z,25.90
2018-08-25T08:34:46.654Z,26.00
2018-08-25T08:37:15.088Z,26.10
2018-08-25T08:39:43.715Z,26.20
2018-08-25T08:42:12.529Z,26.20
2018-08-25T08:44:41.096Z,26.30
2018-08-25T08:47:09.564Z,26.30
2018-08-25T08:49:46.594Z,26.30
2018-08-25T08:52:06.519Z,26.30
2018-08-25T08:54:35.231Z,26.40
2018-08-25T08:57:04.043Z,26.50
2018-08-25T08:59:32.652Z,26.40
2018-08-25T09:02:01.502Z,26.50
2018-08-25T09:04:30.211Z,26.50
2018-08-25T09:06:58.712Z,26.60
2018-08-25T09:09:26.942Z,26.60
2018-08-25T09:11:55.400Z,26.70
2018-08-25T09:14:42.690Z,26.80
2018-08-25T09:17:11.059Z,26.90
2018-08-25T09:19:39.780Z,26.90
2018-08-25T09:22:08.440Z,26.90
2018-08-25T09:24:37.071Z,26.90
2018-08-25T09:27:05.886Z,26.90
2018-08-25T09:29:34.438Z,27.00
2018-08-25T09:32:03.183Z,27.00
2018-08-25T09:34:31.698Z,27.10
2018-08-25T09:37:00.328Z,27.10
2018-08-25T09:39:28.446Z,27.20
2018-08-25T09:41:56.888Z,27.20
2018-08-25T09:44:25.341Z,27.30
2018-08-25T09:46:54.141Z,27.30
2018-08-25T09:49:22.375Z,27.40
2018-08-25T09:51:51.047Z,27.40
2018-08-25T09:54:19.828Z,27.50
2018-08-25T09:56:48.278Z,27.60
2018-08-25T09:59:16.725Z,27.60
2018-08-25T10:01:50.504Z,27.70
2018-08-25T10:04:19.293Z,27.80
2018-08-25T10:06:47.616Z,27.80
2018-08-25T10:09:16.302Z,27.90
2018-08-25T10:11:45.017Z,28.00
2018-08-25T10:14:13.382Z,28.10
2018-08-25T10:16:42.051Z,28.10
2018-08-25T10:19:10.398Z,28.10
2018-08-25T10:21:38.626Z,28.20
2018-08-25T10:24:07.002Z,28.10
2018-08-25T10:26:35.351Z,28.10
2018-08-25T10:29:03.743Z,28.10
2018-08-25T10:31:32.447Z,28.20
2018-08-25T10:34:00.919Z,28.20
2018-08-25T10:36:29.713Z,28.30
2018-08-25T10:38:58.448Z,28.40
2018-08-25T10:41:27.071Z,28.50
2018-08-25T10:43:55.439Z,28.60
2018-08-25T10:46:23.819Z,28.70
2018-08-25T10:48:52.532Z,28.90
2018-08-25T10:51:20.784Z,28.80
2018-08-25T10:53:49.175Z,28.90
2018-08-25T10:56:17.921Z,29.10
2018-08-25T10:58:46.258Z,29.20
2018-08-25T11:01:14.783Z,29.30
2018-08-25T11:03:43.150Z,29.40
2018-08-25T11:06:11.856Z,29.60
2018-08-25T11:08:40.396Z,30.30
2018-08-25T11:11:08.934Z,31.00
2018-08-25T11:13:37.768Z,31.50
2018-08-25T11:16:06.339Z,31.80
2018-08-25T11:18:34.965Z,32.10
2018-08-25T11:21:03.410Z,32.30
2018-08-25T11:23:31.802Z,32.40
2018-08-25T11:26:01.495Z,32.80
2018-08-25T11:28:29.791Z,33.10
2018-08-25T11:30:59.563Z,33.10
2018-08-25T11:33:28.108Z,33.10
2018-08-25T11:35:56.438Z,33.20
2018-08-25T11:38:25.058Z,33.20
2018-08-25T11:40:53.531Z,33.20
2018-08-25T11:43:22.244Z,33.40
2018-08-25T11:45:50.703Z,33.80
2018-08-25T11:48:19.435Z,34.10
2018-08-25T11:50:47.939Z,34.20
2018-08-25T11:53:16.400Z,34.70
2018-08-25T11:55:44.710Z,35.50
2018-08-25T11:58:13.306Z,36.00
2018-08-25T12:00:42.154Z,36.30
2018-08-25T12:03:10.565Z,36.30
2018-08-25T12:05:39.083Z,36.00
2018-08-25T12:08:07.816Z,35.90
2018-08-25T12:10:37.035Z,35.90
2018-08-25T12:13:05.752Z,36.20
2018-08-25T12:16:11.394Z,36.80
2018-08-25T12:18:40.322Z,36.70
2018-08-25T12:21:09.278Z,36.70
2018-08-25T12:23:37.854Z,36.90
2018-08-25T12:26:06.834Z,36.80
2018-08-25T12:28:35.488Z,37.40
2018-08-25T12:31:04.129Z,37.90
2018-08-25T12:33:33.089Z,37.80
2018-08-25T12:36:02.895Z,37.70
2018-08-25T12:38:32.039Z,38.10
2018-08-25T12:41:01.902Z,38.30
2018-08-25T12:43:30.662Z,38.80
2018-08-25T12:46:00.452Z,39.40
2018-08-25T12:48:29.887Z,39.80
2018-08-25T12:50:59.315Z,40.20
2018-08-25T12:53:28.862Z,40.60
2018-08-25T12:55:57.511Z,40.80
2018-08-25T12:58:26.516Z,40.70
2018-08-25T13:00:56.179Z,39.80
2018-08-25T13:03:25.858Z,39.20
2018-08-25T13:05:54.917Z,38.90
2018-08-25T13:08:23.603Z,39.10
2018-08-25T13:10:52.815Z,38.50
2018-08-25T13:13:22.027Z,37.70
2018-08-25T13:16:26.548Z,37.20
2018-08-25T13:18:56.104Z,36.70
2018-08-25T13:21:24.994Z,36.10
2018-08-25T13:23:53.817Z,35.90
2018-08-25T13:26:23.276Z,35.90
2018-08-25T13:28:52.189Z,35.50
2018-08-25T13:31:21.114Z,35.80
2018-08-25T13:33:50.306Z,35.70
2018-08-25T13:36:19.414Z,35.80
2018-08-25T13:38:49.554Z,36.30
2018-08-25T13:41:19.284Z,37.00
2018-08-25T13:43:48.430Z,37.70
2018-08-25T13:46:17.945Z,37.90
2018-08-25T13:48:47.076Z,38.20
2018-08-25T13:51:16.731Z,38.60
2018-08-25T13:53:46.905Z,38.80
2018-08-25T13:56:16.587Z,38.90
2018-08-25T13:58:46.226Z,39.00
2018-08-25T14:01:15.116Z,39.20
2018-08-25T14:03:44.226Z,39.20
2018-08-25T14:06:13.099Z,39.30
2018-08-25T14:08:42.030Z,39.30
2018-08-25T14:11:11.423Z,39.40
2018-08-25T14:13:40.338Z,39.10
2018-08-25T14:16:42.694Z,39.20
2018-08-25T14:19:11.682Z,39.60
2018-08-25T14:21:41.011Z,39.70
2018-08-25T14:24:11.070Z,39.50
2018-08-25T14:26:40.456Z,39.70
2018-08-25T14:29:09.547Z,39.90
2018-08-25T14:31:38.810Z,40.10
2018-08-25T14:34:07.539Z,40.10
2018-08-25T14:36:37.267Z,39.90
2018-08-25T14:39:08.280Z,40.10
2018-08-25T14:41:38.181Z,39.90
2018-08-25T14:44:08.118Z,39.90
2018-08-25T14:46:38.506Z,39.70
2018-08-25T14:49:07.899Z,39.50
2018-08-25T14:51:37.700Z,39.30
2018-08-25T14:54:06.724Z,39.10
2018-08-25T14:56:36.403Z,39.10
2018-08-25T14:59:05.396Z,38.80
2018-08-25T15:01:34.685Z,38.40
2018-08-25T15:04:03.904Z,37.90
2018-08-25T15:06:33.083Z,37.50
2018-08-25T15:09:02.087Z,37.20
2018-08-25T15:11:34.338Z,36.80
2018-08-25T15:14:03.492Z,36.60
2018-08-25T15:16:51.823Z,36.30
2018-08-25T15:19:20.834Z,35.90
2018-08-25T15:21:50.103Z,35.60
2018-08-25T15:24:19.031Z,35.40
2018-08-25T15:26:48.790Z,35.20
2018-08-25T15:29:17.534Z,35.00
2018-08-25T15:31:46.175Z,35.00
2018-08-25T15:34:14.924Z,34.80
2018-08-25T15:36:43.763Z,34.80
2018-08-25T15:39:14.144Z,34.60
2018-08-25T15:41:43.824Z,34.30
2018-08-25T15:44:12.848Z,34.20
2018-08-25T15:46:41.678Z,33.90
2018-08-25T15:49:10.535Z,33.70
2018-08-25T15:51:39.671Z,33.70
2018-08-25T15:54:09.115Z,33.60
2018-08-25T15:56:39.297Z,33.40
2018-08-25T15:59:09.214Z,33.20
2018-08-25T16:01:39.714Z,33.00
2018-08-25T16:04:09.818Z,33.00
2018-08-25T16:06:39.144Z,33.00
2018-08-25T16:09:10.059Z,32.70
2018-08-25T16:11:40.345Z,32.80
2018-08-25T16:14:09.566Z,32.70
2018-08-25T16:17:04.289Z,32.70
2018-08-25T16:19:33.747Z,32.70
2018-08-25T16:22:03.002Z,32.50
2018-08-25T16:24:33.134Z,32.50
2018-08-25T16:27:03.052Z,32.40
2018-08-25T16:29:33.100Z,32.30
2018-08-25T16:32:03.341Z,32.20
2018-08-25T16:34:32.494Z,32.10
2018-08-25T16:37:01.612Z,32.00
2018-08-25T16:39:30.749Z,31.80
2018-08-25T16:42:00.638Z,31.70
2018-08-25T16:44:30.438Z,31.60
2018-08-25T16:47:00.094Z,31.40
2018-08-25T16:49:30.015Z,31.30
2018-08-25T16:51:59.102Z,31.10
2018-08-25T16:54:28.310Z,31.10
2018-08-25T16:56:58.167Z,31.00
2018-08-25T16:59:28.327Z,31.00
2018-08-25T17:01:57.977Z,30.90
2018-08-25T17:04:27.422Z,30.90
2018-08-25T17:06:56.616Z,30.90
2018-08-25T17:09:26.643Z,30.80
2018-08-25T17:11:56.089Z,30.80
2018-08-25T17:14:31.387Z,30.60
2018-08-25T17:17:20.852Z,30.60
2018-08-25T17:19:49.915Z,30.50
2018-08-25T17:22:19.298Z,30.50
2018-08-25T17:24:48.556Z,30.40
2018-08-25T17:27:17.686Z,30.40
2018-08-25T17:29:47.675Z,30.30
2018-08-25T17:32:17.778Z,30.10
2018-08-25T17:34:48.111Z,30.10
2018-08-25T17:37:17.442Z,30.10
2018-08-25T17:39:46.689Z,29.90
2018-08-25T17:42:16.406Z,29.80
2018-08-25T17:44:46.023Z,29.70
2018-08-25T17:47:15.282Z,29.70
2018-08-25T17:49:45.427Z,29.70
2018-08-25T17:52:15.386Z,29.50
2018-08-25T17:54:45.291Z,29.40
2018-08-25T17:57:15.295Z,29.40
2018-08-25T17:59:44.442Z,29.40
2018-08-25T18:02:14.376Z,29.30
2018-08-25T18:04:44.224Z,29.30
2018-08-25T18:07:13.451Z,29.10
2018-08-25T18:09:42.743Z,29.00
2018-08-25T18:12:12.492Z,29.00
2018-08-25T18:17:46.171Z,28.90
2018-08-25T18:20:15.864Z,28.90
2018-08-25T18:22:45.053Z,28.80
2018-08-25T18:25:15.013Z,28.80
2018-08-25T18:27:44.805Z,28.80
2018-08-25T18:30:13.941Z,28.80
2018-08-25T18:32:43.898Z,28.70
2018-08-25T18:35:13.105Z,28.80
2018-08-25T18:37:42.922Z,28.70
2018-08-25T18:40:12.732Z,28.70
2018-08-25T18:42:42.512Z,28.60
2018-08-25T18:45:11.866Z,28.60
2018-08-25T18:47:41.962Z,28.50
2018-08-25T18:50:12.403Z,28.50
2018-08-25T18:52:42.721Z,28.40
2018-08-25T18:55:12.999Z,28.30
2018-08-25T18:57:42.833Z,28.40
2018-08-25T19:00:12.239Z,28.30
2018-08-25T19:02:41.536Z,28.30
2018-08-25T19:05:11.390Z,28.30
2018-08-25T19:07:40.617Z,28.30
2018-08-25T19:10:10.438Z,28.20
2018-08-25T19:12:39.689Z,28.10
2018-08-25T19:15:54.595Z,28.10
2018-08-25T19:18:24.474Z,28.00
2018-08-25T19:20:55.087Z,28.00
2018-08-25T19:23:24.305Z,27.90
2018-08-25T19:25:54.367Z,27.80
2018-08-25T19:28:23.586Z,27.80
2018-08-25T19:30:52.871Z,27.80
2018-08-25T19:33:22.364Z,27.70
2018-08-25T19:35:51.603Z,27.70
2018-08-25T19:38:20.782Z,27.70
2018-08-25T19:40:50.078Z,27.60
2018-08-25T19:43:19.986Z,27.50
2018-08-25T19:45:49.805Z,27.50
2018-08-25T19:48:19.956Z,27.50
2018-08-25T19:50:49.058Z,27.50
2018-08-25T19:53:19.240Z,27.50
2018-08-25T19:55:49.361Z,27.50
2018-08-25T19:58:19.130Z,27.60
2018-08-25T20:00:49.056Z,27.50
2018-08-25T20:03:18.306Z,27.40
2018-08-25T20:05:47.472Z,27.40
2018-08-25T20:08:16.670Z,27.30
2018-08-25T20:10:46.539Z,27.30
2018-08-25T20:13:16.825Z,27.20
2018-08-25T20:16:36.800Z,27.20
2018-08-25T20:19:06.507Z,27.20
2018-08-25T20:21:36.979Z,27.20
2018-08-25T20:24:06.167Z,27.10
2018-08-25T20:29:56.577Z,27.00
2018-08-25T20:32:26.483Z,27.00
2018-08-25T20:34:55.709Z,27.00
2018-08-25T20:37:24.959Z,26.90
2018-08-25T20:39:54.931Z,26.80
2018-08-25T20:42:24.064Z,26.80
2018-08-25T20:44:53.236Z,26.70
2018-08-25T20:47:22.467Z,26.80
2018-08-25T20:49:51.510Z,26.70
2018-08-25T20:52:21.487Z,26.60
2018-08-25T20:54:50.662Z,26.60
2018-08-25T20:57:20.203Z,26.60
2018-08-25T20:59:49.231Z,26.60
2018-08-25T21:02:19.218Z,26.70
2018-08-25T21:04:48.956Z,26.70
2018-08-25T21:07:18.262Z,26.60
2018-08-25T21:09:46.994Z,26.60
2018-08-25T21:12:16.102Z,26.60
2018-08-25T21:15:07.241Z,26.60
2018-08-25T21:17:42.636Z,26.60
2018-08-25T21:20:11.499Z,26.60
2018-08-25T21:22:40.320Z,26.60
2018-08-25T21:25:08.755Z,26.60
2018-08-25T21:27:37.606Z,26.60
2018-08-25T21:30:08.186Z,26.60
2018-08-25T21:32:37.018Z,26.60
2018-08-25T21:35:06.503Z,26.50
2018-08-25T21:37:35.806Z,26.50
2018-08-25T21:40:04.113Z,26.50
2018-08-25T21:42:32.759Z,26.40
2018-08-25T21:45:01.553Z,26.50
2018-08-25T21:47:30.162Z,26.40
2018-08-25T21:49:58.548Z,26.40
2018-08-25T21:52:27.236Z,26.40
2018-08-25T21:54:55.692Z,26.40
2018-08-25T21:57:24.366Z,26.30
2018-08-25T21:59:52.795Z,26.40
2018-08-25T22:02:21.190Z,26.30
2018-08-25T22:04:49.811Z,26.30
2018-08-25T22:07:18.192Z,26.30
2018-08-25T22:09:46.792Z,26.20
2018-08-25T22:12:15.218Z,26.20
2018-08-25T22:14:43.671Z,26.20
2018-08-25T22:17:11.993Z,26.20
2018-08-25T22:19:40.722Z,26.20
2018-08-25T22:22:09.424Z,26.10
2018-08-25T22:24:37.811Z,26.10
2018-08-25T22:27:06.191Z,26.10
2018-08-25T22:29:34.567Z,26.10
2018-08-25T22:32:03.257Z,26.00
2018-08-25T22:34:32.076Z,26.10
2018-08-25T22:37:00.727Z,26.00
2018-08-25T22:39:29.456Z,26.00
2018-08-25T22:41:57.798Z,26.00
2018-08-25T22:44:26.489Z,25.90
2018-08-25T22:46:54.851Z,25.90
2018-08-25T22:49:23.176Z,25.80
2018-08-25T22:51:51.831Z,25.80
2018-08-25T22:54:20.298Z,25.80
2018-08-25T22:56:49.066Z,25.80
2018-08-25T22:59:17.423Z,25.80
2018-08-25T23:01:45.859Z,25.80
2018-08-25T23:04:14.223Z,25.70
2018-08-25T23:06:42.822Z,25.70
2018-08-25T23:09:11.442Z,25.60
2018-08-25T23:11:40.112Z,25.60
2018-08-25T23:14:08.752Z,25.60
2018-08-25T23:16:37.372Z,25.60
2018-08-25T23:19:06.293Z,25.60
2018-08-25T23:21:34.652Z,25.60
2018-08-25T23:24:02.935Z,25.50
2018-08-25T23:26:31.540Z,25.50
2018-08-25T23:29:00.205Z,25.50
2018-08-25T23:31:28.831Z,25.40
2018-08-25T23:33:57.398Z,25.40
2018-08-25T23:36:25.733Z,25.30
2018-08-25T23:38:54.044Z,25.30
2018-08-25T23:41:22.787Z,25.30
2018-08-25T23:43:51.198Z,25.30
2018-08-25T23:46:19.918Z,25.20
2018-08-25T23:48:48.535Z,25.30
2018-08-25T23:51:16.914Z,25.20
2018-08-25T23:53:45.338Z,25.20
2018-08-25T23:56:13.687Z,25.20
2018-08-25T23:58:41.926Z,25.20
