createdAt,value
2023-04-26T00:02:08.724Z,5.75
2023-04-26T00:04:36.587Z,7.60
2023-04-26T00:07:05.900Z,6.28
2023-04-26T00:09:33.799Z,6.18
2023-04-26T00:12:01.877Z,6.85
2023-04-26T00:14:29.546Z,6.07
2023-04-26T00:16:57.265Z,7.07
2023-04-26T00:19:25.143Z,8.02
2023-04-26T00:21:52.768Z,5.65
2023-04-26T00:24:22.153Z,4.55
2023-04-26T00:26:49.804Z,4.97
2023-04-26T00:29:17.563Z,6.25
2023-04-26T00:31:45.306Z,5.20
2023-04-26T00:34:13.033Z,6.03
2023-04-26T00:36:40.978Z,5.63
2023-04-26T00:39:08.762Z,8.55
2023-04-26T00:41:37.932Z,5.53
2023-04-26T00:44:06.281Z,5.57
2023-04-26T00:46:34.009Z,7.40
2023-04-26T00:49:01.668Z,5.82
2023-04-26T00:51:29.445Z,4.38
2023-04-26T00:53:57.886Z,6.90
2023-04-26T00:56:26.362Z,5.70
2023-04-26T00:58:55.623Z,5.82
2023-04-26T01:01:23.349Z,6.63
2023-04-26T01:03:51.175Z,6.30
2023-04-26T01:06:19.075Z,5.82
2023-04-26T01:08:46.730Z,5.22
2023-04-26T01:11:14.925Z,7.22
2023-04-26T01:13:43.223Z,6.78
2023-04-26T01:16:12.468Z,7.20
2023-04-26T01:18:40.112Z,5.18
2023-04-26T01:21:08.291Z,5.95
2023-04-26T01:23:37.450Z,6.72
2023-04-26T01:26:05.096Z,6.72
2023-04-26T01:28:32.726Z,8.60
2023-04-26T01:31:00.490Z,5.78
2023-04-26T01:33:28.126Z,6.38
2023-04-26T01:35:55.831Z,5.18
2023-04-26T01:38:23.516Z,6.63
2023-04-26T01:40:52.513Z,5.88
2023-04-26T01:43:23.009Z,5.65
2023-04-26T01:45:50.695Z,5.57
2023-04-26T01:48:18.388Z,6.32
2023-04-26T01:50:46.077Z,5.05
2023-04-26T01:53:13.745Z,5.18
2023-04-26T01:55:41.477Z,7.00
2023-04-26T01:58:10.539Z,6.55
2023-04-26T02:00:39.114Z,5.82
2023-04-26T02:03:06.950Z,6.18
2023-04-26T02:05:34.685Z,6.45
2023-04-26T02:08:02.298Z,5.32
2023-04-26T02:10:29.955Z,6.97
2023-04-26T02:12:57.607Z,5.87
2023-04-26T02:15:26.698Z,6.28
2023-04-26T02:17:55.776Z,6.45
2023-04-26T02:20:23.737Z,7.32
2023-04-26T02:22:51.427Z,6.97
2023-04-26T02:25:19.110Z,6.10
2023-04-26T02:27:46.738Z,5.68
2023-04-26T02:30:14.880Z,5.55
2023-04-26T02:32:44.157Z,8.43
2023-04-26T02:35:11.831Z,5.38
2023-04-26T02:37:39.563Z,6.85
2023-04-26T02:40:10.939Z,6.82
2023-04-26T02:42:38.635Z,7.70
2023-04-26T02:45:07.855Z,5.53
2023-04-26T02:47:36.811Z,5.22
2023-04-26T02:50:07.484Z,7.88
2023-04-26T02:52:35.246Z,7.53
2023-04-26T02:55:03.957Z,6.85
2023-04-26T02:57:31.789Z,5.03
2023-04-26T02:59:59.716Z,5.53
2023-04-26T03:02:27.682Z,5.53
2023-04-26T03:04:55.416Z,10.32
2023-04-26T03:07:24.512Z,6.53
2023-04-26T03:09:52.262Z,7.85
2023-04-26T03:12:19.923Z,7.18
2023-04-26T03:14:47.559Z,8.75
2023-04-26T03:17:15.161Z,7.47
2023-04-26T03:19:42.802Z,7.15
2023-04-26T03:22:11.378Z,8.23
2023-04-26T03:24:41.137Z,5.53
2023-04-26T03:27:09.277Z,5.72
2023-04-26T03:29:37.355Z,6.25
2023-04-26T03:32:06.194Z,8.85
2023-04-26T03:34:34.044Z,6.40
2023-04-26T03:37:01.690Z,7.72
2023-04-26T03:39:29.335Z,6.70
2023-04-26T03:41:58.468Z,6.65
2023-04-26T03:44:26.114Z,8.68
2023-04-26T03:46:53.728Z,6.63
2023-04-26T03:49:21.524Z,9.10
2023-04-26T03:51:49.225Z,8.02
2023-04-26T03:54:16.877Z,10.50
2023-04-26T03:56:44.517Z,8.20
2023-04-26T03:59:13.640Z,7.18
2023-04-26T04:01:41.413Z,7.75
2023-04-26T04:04:10.137Z,7.50
2023-04-26T04:06:38.363Z,8.07
2023-04-26T04:09:06.726Z,8.90
2023-04-26T04:11:34.649Z,10.82
2023-04-26T04:14:02.878Z,7.90
2023-04-26T04:16:32.078Z,8.35
2023-04-26T04:18:59.710Z,9.35
2023-04-26T04:21:27.662Z,7.68
2023-04-26T04:23:55.293Z,9.88
2023-04-26T04:26:23.210Z,9.07
2023-04-26T04:28:52.080Z,9.38
2023-04-26T04:31:19.957Z,8.52
2023-04-26T04:33:49.307Z,7.07
2023-04-26T04:36:17.693Z,7.53
2023-04-26T04:38:45.372Z,8.85
2023-04-26T04:41:13.157Z,10.35
2023-04-26T04:43:40.845Z,8.80
2023-04-26T04:46:10.058Z,9.27
2023-04-26T04:48:39.393Z,9.55
2023-04-26T04:51:08.735Z,9.18
2023-04-26T04:53:36.465Z,9.13
2023-04-26T04:56:04.238Z,8.40
2023-04-26T04:58:31.928Z,9.30
2023-04-26T05:01:01.328Z,7.93
2023-04-26T05:03:29.317Z,11.63
2023-04-26T05:05:57.223Z,12.07
2023-04-26T05:08:26.312Z,8.93
2023-04-26T05:10:53.930Z,10.02
2023-04-26T05:13:21.592Z,9.98
2023-04-26T05:15:49.250Z,11.20
2023-04-26T05:18:16.963Z,10.77
2023-04-26T05:20:44.700Z,11.82
2023-04-26T05:23:12.399Z,9.50
2023-04-26T05:25:41.464Z,8.70
2023-04-26T05:28:12.673Z,10.20
2023-04-26T05:30:40.786Z,7.90
2023-04-26T05:33:08.566Z,9.20
2023-04-26T05:35:36.377Z,8.43
2023-04-26T05:38:04.852Z,8.80
2023-04-26T05:40:32.964Z,9.38
2023-04-26T05:43:01.991Z,7.55
2023-04-26T05:45:29.689Z,8.43
2023-04-26T05:47:57.405Z,8.82
2023-04-26T05:50:25.143Z,9.38
2023-04-26T05:52:52.816Z,8.57
2023-04-26T05:55:21.523Z,8.40
2023-04-26T05:57:49.286Z,8.77
2023-04-26T06:00:20.807Z,8.57
2023-04-26T06:02:48.710Z,9.77
2023-04-26T06:05:16.597Z,10.70
2023-04-26T06:07:44.700Z,10.52
2023-04-26T06:10:13.430Z,10.05
2023-04-26T06:12:41.412Z,11.30
2023-04-26T06:15:10.151Z,13.05
2023-04-26T06:17:39.236Z,11.68
2023-04-26T06:20:09.462Z,10.85
2023-04-26T06:22:37.891Z,8.82
2023-04-26T06:25:07.071Z,9.52
2023-04-26T06:27:34.764Z,9.48
2023-04-26T06:30:02.650Z,10.18
2023-04-26T06:32:30.589Z,10.68
2023-04-26T06:34:59.892Z,12.18
2023-04-26T06:37:27.625Z,8.30
2023-04-26T06:39:55.442Z,9.40
2023-04-26T06:42:23.075Z,11.50
2023-04-26T06:44:50.885Z,9.55
2023-04-26T06:47:18.535Z,10.18
2023-04-26T06:49:46.282Z,11.38
2023-04-26T06:52:15.926Z,8.83
2023-04-26T06:54:56.100Z,7.68
2023-04-26T06:57:24.880Z,7.93
2023-04-26T06:59:52.628Z,10.18
2023-04-26T07:02:20.349Z,10.38
2023-04-26T07:04:48.255Z,12.77
2023-04-26T07:07:17.656Z,8.82
2023-04-26T07:09:46.078Z,8.63
2023-04-26T07:12:14.055Z,10.40
2023-04-26T07:14:43.430Z,13.93
2023-04-26T07:17:11.691Z,9.35
2023-04-26T07:19:39.409Z,11.52
2023-04-26T07:22:07.342Z,10.70
2023-04-26T07:24:36.671Z,11.38
2023-04-26T07:27:04.518Z,7.63
2023-04-26T07:29:32.261Z,9.65
2023-04-26T07:31:59.926Z,7.47
2023-04-26T07:34:27.651Z,8.20
2023-04-26T07:36:56.257Z,6.53
2023-04-26T07:39:24.198Z,9.33
2023-04-26T07:41:53.350Z,8.52
2023-04-26T07:44:21.164Z,6.77
2023-04-26T07:46:48.930Z,7.82
2023-04-26T07:49:16.631Z,7.65
2023-04-26T07:51:45.623Z,8.38
2023-04-26T07:54:13.332Z,10.87
2023-04-26T07:56:41.078Z,8.70
2023-04-26T07:59:10.224Z,5.63
2023-04-26T08:01:38.031Z,8.82
2023-04-26T08:04:06.604Z,6.93
2023-04-26T08:06:34.495Z,6.88
2023-04-26T08:09:02.188Z,4.75
2023-04-26T08:11:29.969Z,6.72
2023-04-26T08:13:57.792Z,9.93
2023-04-26T08:16:27.021Z,6.65
2023-04-26T08:18:54.793Z,6.78
2023-04-26T08:21:22.547Z,6.03
2023-04-26T08:23:50.368Z,7.80
2023-04-26T08:26:18.361Z,8.07
2023-04-26T08:28:46.637Z,5.78
2023-04-26T08:31:15.716Z,6.37
2023-04-26T08:33:46.091Z,3.83
2023-04-26T08:36:14.018Z,4.93
2023-04-26T08:38:42.514Z,5.40
2023-04-26T08:41:14.811Z,4.97
2023-04-26T08:43:42.678Z,4.63
2023-04-26T08:46:13.814Z,5.90
2023-04-26T08:48:41.729Z,4.68
2023-04-26T08:51:11.513Z,5.18
2023-04-26T08:53:39.894Z,5.18
2023-04-26T08:56:08.401Z,4.65
2023-04-26T08:58:36.432Z,5.78
2023-04-26T09:01:04.549Z,4.80
2023-04-26T09:03:32.386Z,5.13
2023-04-26T09:06:01.437Z,3.95
2023-04-26T09:08:33.670Z,5.00
2023-04-26T09:11:01.647Z,2.87
2023-04-26T09:13:30.448Z,1.60
2023-04-26T09:15:58.156Z,2.30
2023-04-26T09:18:26.495Z,3.47
2023-04-26T09:21:05.045Z,3.28
2023-04-26T09:23:34.429Z,3.40
2023-04-26T09:26:19.112Z,2.53
2023-04-26T09:28:47.619Z,4.20
2023-04-26T09:31:37.430Z,3.55
2023-04-26T09:34:05.275Z,2.75
2023-04-26T09:36:32.950Z,3.45
2023-04-26T09:39:02.197Z,2.38
2023-04-26T09:41:44.344Z,4.18
2023-04-26T09:44:24.705Z,3.38
2023-04-26T09:47:00.039Z,4.57
2023-04-26T09:49:28.360Z,4.05
2023-04-26T09:52:03.016Z,4.30
2023-04-26T09:54:43.309Z,3.47
2023-04-26T09:57:11.563Z,2.53
2023-04-26T09:59:44.010Z,2.83
2023-04-26T10:02:17.154Z,3.07
2023-04-26T10:04:47.329Z,3.88
2023-04-26T10:07:15.948Z,3.28
2023-04-26T10:09:46.646Z,2.83
2023-04-26T10:12:15.356Z,3.35
2023-04-26T10:14:44.233Z,2.80
2023-04-26T10:17:41.027Z,3.05
2023-04-26T10:20:13.025Z,2.55
2023-04-26T10:22:46.262Z,2.92
2023-04-26T10:25:14.730Z,3.60
2023-04-26T10:27:49.353Z,3.53
2023-04-26T10:30:17.710Z,5.35
2023-04-26T10:33:14.970Z,2.90
2023-04-26T10:36:01.294Z,3.20
2023-04-26T10:38:29.087Z,2.35
2023-04-26T10:40:57.533Z,5.63
2023-04-26T10:43:32.834Z,2.53
2023-04-26T10:46:38.342Z,2.65
2023-04-26T10:49:17.076Z,4.28
2023-04-26T10:52:22.989Z,2.88
2023-04-26T10:54:52.970Z,2.50
2023-04-26T10:57:21.510Z,3.07
2023-04-26T11:00:17.868Z,3.28
2023-04-26T11:03:02.412Z,3.28
2023-04-26T11:05:38.562Z,4.50
2023-04-26T11:08:07.685Z,2.75
2023-04-26T11:10:36.738Z,3.60
2023-04-26T11:13:05.085Z,3.28
2023-04-26T11:15:32.906Z,3.58
2023-04-26T11:18:05.489Z,3.55
2023-04-26T11:20:33.708Z,2.47
2023-04-26T11:23:02.075Z,3.80
2023-04-26T11:25:30.445Z,2.40
2023-04-26T11:28:01.809Z,2.92
2023-04-26T11:30:31.679Z,3.17
2023-04-26T11:33:00.209Z,5.20
2023-04-26T11:35:29.982Z,3.58
2023-04-26T11:38:00.261Z,3.85
2023-04-26T11:40:32.287Z,2.03
2023-04-26T11:43:03.510Z,5.10
2023-04-26T11:45:32.838Z,2.25
2023-04-26T11:48:01.725Z,2.65
2023-04-26T11:50:32.437Z,3.13
2023-04-26T11:53:01.676Z,2.50
2023-04-26T11:55:30.585Z,2.60
2023-04-26T11:57:58.789Z,3.50
2023-04-26T12:00:27.078Z,4.22
2023-04-26T12:02:57.205Z,4.45
2023-04-26T12:05:27.370Z,3.20
2023-04-26T12:07:57.690Z,2.30
2023-04-26T12:10:27.243Z,5.78
2023-04-26T12:12:56.792Z,2.23
2023-04-26T12:15:25.978Z,3.45
2023-04-26T12:18:01.131Z,4.22
2023-04-26T12:20:33.604Z,2.67
2023-04-26T12:23:05.951Z,2.90
2023-04-26T12:25:34.850Z,3.28
2023-04-26T12:28:04.373Z,6.60
2023-04-26T12:30:32.368Z,5.32
2023-04-26T12:33:05.903Z,3.55
2023-04-26T12:35:43.140Z,4.00
2023-04-26T12:38:12.575Z,3.00
2023-04-26T12:40:40.636Z,2.97
2023-04-26T12:43:08.329Z,2.90
2023-04-26T12:45:36.023Z,2.00
2023-04-26T12:48:03.994Z,2.55
2023-04-26T12:50:31.889Z,3.20
2023-04-26T12:52:59.550Z,4.38
2023-04-26T12:55:29.988Z,1.73
2023-04-26T12:57:59.804Z,4.05
2023-04-26T13:00:27.484Z,3.63
2023-04-26T13:02:55.577Z,2.85
2023-04-26T13:05:24.673Z,2.42
2023-04-26T13:07:52.509Z,3.70
2023-04-26T13:10:20.178Z,3.75
2023-04-26T13:12:49.332Z,3.33
2023-04-26T13:15:17.755Z,2.35
2023-04-26T13:17:45.772Z,3.90
2023-04-26T13:20:14.541Z,3.15
2023-04-26T13:22:43.335Z,3.05
2023-04-26T13:25:13.155Z,5.22
2023-04-26T13:27:41.154Z,3.88
2023-04-26T13:30:11.694Z,4.78
2023-04-26T13:32:39.489Z,3.33
2023-04-26T13:35:08.297Z,2.97
2023-04-26T13:37:36.213Z,2.22
2023-04-26T13:40:05.433Z,5.73
2023-04-26T13:42:33.119Z,4.25
2023-04-26T13:45:01.306Z,4.07
2023-04-26T13:47:30.466Z,4.13
2023-04-26T13:49:58.124Z,3.43
2023-04-26T13:52:26.005Z,4.10
2023-04-26T13:54:53.897Z,2.17
2023-04-26T13:57:21.716Z,3.03
2023-04-26T13:59:49.541Z,2.60
2023-04-26T14:02:17.371Z,2.60
2023-04-26T14:04:46.915Z,3.70
2023-04-26T14:07:14.735Z,2.33
2023-04-26T14:09:42.501Z,4.38
2023-04-26T14:12:10.586Z,5.68
2023-04-26T14:14:38.302Z,1.92
2023-04-26T14:17:05.995Z,2.60
2023-04-26T14:19:33.707Z,2.75
2023-04-26T14:22:02.749Z,2.70
2023-04-26T14:24:30.366Z,3.33
2023-04-26T14:26:58.418Z,3.65
2023-04-26T14:29:26.388Z,2.95
2023-04-26T14:31:54.288Z,3.22
2023-04-26T14:34:23.723Z,3.47
2023-04-26T14:36:51.433Z,4.47
2023-04-26T14:39:22.143Z,4.00
2023-04-26T14:41:51.910Z,3.35
2023-04-26T14:44:19.558Z,4.90
2023-04-26T14:46:47.213Z,2.33
2023-04-26T14:49:14.887Z,4.18
2023-04-26T14:51:42.580Z,2.78
2023-04-26T14:54:10.493Z,6.38
2023-04-26T14:56:39.769Z,3.15
2023-04-26T14:59:07.934Z,2.97
2023-04-26T15:01:35.805Z,2.63
2023-04-26T15:04:03.808Z,2.97
2023-04-26T15:06:34.130Z,6.43
2023-04-26T15:09:02.084Z,3.70
2023-04-26T15:11:29.839Z,2.28
2023-04-26T15:13:59.140Z,2.92
2023-04-26T15:16:26.821Z,3.60
2023-04-26T15:18:54.698Z,2.88
2023-04-26T15:21:22.453Z,3.25
2023-04-26T15:23:50.074Z,3.95
2023-04-26T15:26:17.836Z,3.28
2023-04-26T15:28:45.445Z,4.83
2023-04-26T15:31:14.532Z,2.25
2023-04-26T15:33:42.383Z,4.00
2023-04-26T15:36:10.388Z,2.38
2023-04-26T15:38:38.186Z,3.60
2023-04-26T15:41:06.625Z,2.90
2023-04-26T15:43:34.356Z,3.08
2023-04-26T15:46:02.082Z,5.20
2023-04-26T15:48:31.167Z,3.22
2023-04-26T15:50:58.865Z,2.20
2023-04-26T15:53:27.043Z,3.63
2023-04-26T15:55:54.746Z,2.50
2023-04-26T15:58:22.425Z,2.97
2023-04-26T16:00:50.080Z,3.97
2023-04-26T16:03:18.011Z,3.83
2023-04-26T16:05:47.315Z,3.13
2023-04-26T16:08:24.374Z,4.40
2023-04-26T16:11:01.075Z,4.90
2023-04-26T16:13:28.820Z,3.85
2023-04-26T16:15:57.008Z,4.07
2023-04-26T16:18:24.671Z,4.55
2023-04-26T16:20:53.831Z,3.47
2023-04-26T16:23:21.746Z,6.57
2023-04-26T16:25:49.430Z,3.78
2023-04-26T16:28:17.172Z,6.40
2023-04-26T16:30:44.792Z,4.15
2023-04-26T16:33:12.431Z,4.80
2023-04-26T16:35:40.248Z,4.63
2023-04-26T16:38:09.288Z,5.57
2023-04-26T16:40:37.016Z,6.40
2023-04-26T16:43:04.738Z,4.05
2023-04-26T16:45:32.411Z,7.47
2023-04-26T16:48:00.220Z,4.07
2023-04-26T16:50:27.920Z,3.20
2023-04-26T16:52:55.792Z,3.58
2023-04-26T16:55:25.037Z,3.03
2023-04-26T16:57:52.726Z,4.03
2023-04-26T17:00:20.751Z,3.78
2023-04-26T17:02:50.154Z,3.67
2023-04-26T17:07:27.228Z,4.60
2023-04-26T17:09:55.319Z,5.68
2023-04-26T17:12:23.050Z,4.22
2023-04-26T17:14:50.770Z,4.90
2023-04-26T17:17:18.438Z,4.10
2023-04-26T17:19:46.111Z,5.05
2023-04-26T17:22:13.801Z,4.95
2023-04-26T17:24:42.843Z,5.55
2023-04-26T17:27:10.555Z,5.03
2023-04-26T17:29:38.201Z,4.57
2023-04-26T17:32:06.475Z,4.88
2023-04-26T17:34:34.266Z,4.72
2023-04-26T17:37:01.940Z,3.22
2023-04-26T17:39:29.965Z,6.20
2023-04-26T17:41:59.051Z,5.27
2023-04-26T17:44:26.920Z,4.20
2023-04-26T17:46:54.654Z,3.67
2023-04-26T17:49:25.605Z,4.25
2023-04-26T17:51:53.282Z,3.83
2023-04-26T17:54:21.158Z,4.10
2023-04-26T17:56:48.783Z,5.60
2023-04-26T17:59:17.931Z,5.00
2023-04-26T18:01:45.678Z,3.20
2023-04-26T18:04:13.566Z,5.90
2023-04-26T18:06:41.639Z,4.03
2023-04-26T18:09:09.486Z,5.80
2023-04-26T18:11:37.191Z,3.47
2023-04-26T18:14:04.822Z,5.75
2023-04-26T18:16:33.940Z,5.65
2023-04-26T18:19:01.666Z,5.97
2023-04-26T18:21:29.440Z,4.93
2023-04-26T18:23:57.186Z,8.45
2023-04-26T18:26:24.845Z,4.55
2023-04-26T18:28:52.677Z,4.93
2023-04-26T18:31:20.936Z,6.78
2023-04-26T18:33:50.344Z,6.45
2023-04-26T18:36:18.233Z,6.25
2023-04-26T18:38:45.941Z,7.57
2023-04-26T18:41:13.643Z,7.00
2023-04-26T18:43:41.565Z,6.28
2023-04-26T18:46:09.264Z,5.90
2023-04-26T18:48:36.993Z,5.43
2023-04-26T18:51:06.143Z,6.68
2023-04-26T18:53:33.837Z,6.45
2023-04-26T18:56:01.620Z,5.00
2023-04-26T18:58:29.327Z,7.80
2023-04-26T19:00:56.953Z,5.30
2023-04-26T19:03:25.131Z,6.10
2023-04-26T19:05:53.249Z,6.68
2023-04-26T19:08:22.300Z,5.30
2023-04-26T19:10:50.135Z,6.93
2023-04-26T19:13:18.681Z,9.97
2023-04-26T19:15:46.715Z,10.15
2023-04-26T19:18:14.717Z,9.23
2023-04-26T19:20:42.585Z,7.88
2023-04-26T19:23:10.263Z,7.00
2023-04-26T19:25:39.356Z,9.50
2023-04-26T19:28:07.129Z,6.68
2023-04-26T19:30:34.873Z,9.65
2023-04-26T19:33:02.604Z,9.00
2023-04-26T19:35:30.510Z,9.07
2023-04-26T19:37:58.211Z,5.95
2023-04-26T19:40:25.978Z,8.27
2023-04-26T19:42:55.079Z,8.88
2023-04-26T19:45:22.761Z,8.48
2023-04-26T19:47:50.509Z,8.98
2023-04-26T19:50:18.855Z,9.50
2023-04-26T19:52:47.019Z,6.90
2023-04-26T19:55:15.004Z,8.77
2023-04-26T19:57:42.716Z,6.60
2023-04-26T20:00:13.161Z,7.30
2023-04-26T20:02:40.983Z,9.75
2023-04-26T20:05:09.747Z,7.63
2023-04-26T20:07:37.396Z,8.13
2023-04-26T20:10:05.542Z,8.38
2023-04-26T20:12:34.357Z,9.18
2023-04-26T20:15:02.162Z,9.00
2023-04-26T20:17:31.214Z,8.00
2023-04-26T20:19:58.977Z,9.60
2023-04-26T20:22:26.869Z,6.93
2023-04-26T20:24:54.559Z,8.65
2023-04-26T20:27:22.272Z,6.47
2023-04-26T20:29:49.946Z,7.67
2023-04-26T20:32:17.757Z,5.80
2023-04-26T20:34:46.992Z,7.55
2023-04-26T20:37:14.780Z,9.45
2023-04-26T20:39:42.771Z,8.90
2023-04-26T20:42:10.586Z,11.30
2023-04-26T20:44:38.423Z,9.32
2023-04-26T20:47:06.134Z,10.70
2023-04-26T20:49:33.726Z,11.20
2023-04-26T20:52:02.868Z,13.13
2023-04-26T20:54:31.217Z,14.73
2023-04-26T20:56:58.895Z,12.45
2023-04-26T20:59:27.007Z,13.40
2023-04-26T21:01:54.881Z,11.27
2023-04-26T21:04:22.854Z,12.02
2023-04-26T21:06:51.076Z,12.45
2023-04-26T21:09:20.107Z,11.50
2023-04-26T21:11:47.827Z,11.35
2023-04-26T21:14:15.466Z,10.35
2023-04-26T21:16:43.100Z,12.18
2023-04-26T21:19:11.117Z,9.43
2023-04-26T21:21:39.081Z,9.47
2023-04-26T21:24:07.257Z,9.50
2023-04-26T21:26:36.278Z,11.90
2023-04-26T21:29:04.029Z,10.35
2023-04-26T21:31:31.798Z,9.65
2023-04-26T21:33:59.569Z,11.47
2023-04-26T21:36:28.082Z,10.77
2023-04-26T21:38:55.890Z,11.75
2023-04-26T21:41:25.754Z,15.30
2023-04-26T21:43:55.179Z,12.05
2023-04-26T21:46:22.990Z,14.10
2023-04-26T21:48:50.803Z,12.88
2023-04-26T21:51:19.887Z,13.18
2023-04-26T21:53:47.585Z,12.63
2023-04-26T21:56:15.577Z,11.15
2023-04-26T21:58:43.509Z,12.50
2023-04-26T22:01:14.190Z,10.97
2023-04-26T22:03:42.060Z,10.48
2023-04-26T22:06:11.131Z,12.80
2023-04-26T22:08:38.749Z,12.88
2023-04-26T22:11:06.449Z,11.03
2023-04-26T22:13:34.212Z,12.95
2023-04-26T22:16:03.196Z,11.85
2023-04-26T22:18:32.479Z,11.27
2023-04-26T22:21:00.280Z,11.65
2023-04-26T22:23:27.952Z,12.65
2023-04-26T22:25:57.325Z,10.82
2023-04-26T22:28:25.011Z,13.63
2023-04-26T22:30:52.713Z,13.68
2023-04-26T22:33:20.485Z,12.45
2023-04-26T22:35:49.620Z,11.57
2023-04-26T22:38:17.318Z,12.13
2023-04-26T22:40:44.913Z,13.68
2023-04-26T22:43:12.589Z,11.73
2023-04-26T22:45:40.328Z,11.98
2023-04-26T22:48:08.121Z,11.38
2023-04-26T22:50:35.799Z,11.98
2023-04-26T22:53:05.184Z,11.10
2023-04-26T22:55:32.847Z,9.90
2023-04-26T22:58:00.562Z,12.43
2023-04-26T23:00:28.174Z,13.07
2023-04-26T23:02:55.908Z,9.38
2023-04-26T23:05:23.668Z,11.82
2023-04-26T23:07:51.325Z,9.73
2023-04-26T23:10:20.476Z,10.25
2023-04-26T23:12:49.205Z,11.32
2023-04-26T23:15:16.911Z,11.40
2023-04-26T23:17:45.529Z,12.88
2023-04-26T23:20:13.692Z,9.63
2023-04-26T23:22:41.503Z,9.63
2023-04-26T23:25:10.123Z,10.55
2023-04-26T23:27:39.330Z,9.02
2023-04-26T23:30:08.648Z,10.00
2023-04-26T23:32:36.403Z,9.68
2023-04-26T23:35:04.531Z,11.20
2023-04-26T23:37:32.228Z,9.48
2023-04-26T23:39:59.968Z,10.18
2023-04-26T23:42:27.716Z,11.43
2023-04-26T23:44:56.969Z,9.15
2023-04-26T23:47:24.649Z,9.30
2023-04-26T23:49:52.396Z,9.30
2023-04-26T23:52:20.006Z,10.75
2023-04-26T23:54:47.746Z,9.75
2023-04-26T23:57:15.428Z,11.07
2023-04-26T23:59:43.074Z,11.75
