createdAt,value
2022-11-22T00:03:02.090Z,0.4
2022-11-22T00:08:02.054Z,0.4
2022-11-22T00:13:02.077Z,0.4
2022-11-22T00:18:02.727Z,0.4
2022-11-22T00:23:02.552Z,0.3
2022-11-22T00:28:02.773Z,0.3
2022-11-22T00:33:02.984Z,0.3
2022-11-22T00:38:02.653Z,0.3
2022-11-22T00:48:15.835Z,0.3
2022-11-22T00:53:15.783Z,0.3
2022-11-22T00:58:15.827Z,0.3
2022-11-22T01:03:15.924Z,0.3
2022-11-22T01:08:15.737Z,0.3
2022-11-22T01:13:15.714Z,0.2
2022-11-22T01:18:15.713Z,0.2
2022-11-22T01:23:15.690Z,0.2
2022-11-22T01:28:15.733Z,0.2
2022-11-22T01:33:15.717Z,0.2
2022-11-22T01:38:15.706Z,0.2
2022-11-22T01:43:15.726Z,0.2
2022-11-22T01:48:15.738Z,0.2
2022-11-22T01:53:15.711Z,0.2
2022-11-22T01:58:15.691Z,0.2
2022-11-22T02:03:15.694Z,0.2
2022-11-22T02:08:15.713Z,0.2
2022-11-22T02:13:15.679Z,0.2
2022-11-22T02:18:15.687Z,0.2
2022-11-22T02:23:15.719Z,0.3
2022-11-22T02:28:15.713Z,0.2
2022-11-22T02:33:15.837Z,0.3
2022-11-22T02:38:15.671Z,0.2
2022-11-22T02:43:15.687Z,0.3
2022-11-22T02:48:15.697Z,0.2
2022-11-22T02:53:15.678Z,0.2
2022-11-22T02:58:15.676Z,0.3
2022-11-22T03:03:15.670Z,0.2
2022-11-22T03:08:15.698Z,0.3
2022-11-22T03:13:15.682Z,0.3
2022-11-22T03:18:15.666Z,0.3
2022-11-22T03:23:15.667Z,0.3
2022-11-22T03:28:15.684Z,0.3
2022-11-22T03:33:15.669Z,0.3
2022-11-22T03:38:15.658Z,0.3
2022-11-22T03:43:15.678Z,0.3
2022-11-22T03:48:15.701Z,0.4
2022-11-22T03:53:15.659Z,0.4
2022-11-22T03:58:15.667Z,0.3
2022-11-22T04:03:15.799Z,0.4
2022-11-22T04:08:15.800Z,0.4
2022-11-22T04:13:15.662Z,0.4
2022-11-22T04:18:15.674Z,0.3
2022-11-22T04:23:15.663Z,0.4
2022-11-22T04:28:15.684Z,0.3
2022-11-22T04:33:15.702Z,0.3
2022-11-22T04:38:15.680Z,0.3
2022-11-22T04:43:15.707Z,0.3
2022-11-22T04:48:15.698Z,0.3
2022-11-22T04:53:15.677Z,0.4
2022-11-22T04:58:15.671Z,0.3
2022-11-22T05:03:15.854Z,0.3
2022-11-22T05:08:15.714Z,0.4
2022-11-22T05:13:15.680Z,0.4
2022-11-22T05:18:15.669Z,0.5
2022-11-22T05:23:15.682Z,0.5
2022-11-22T05:28:15.703Z,0.4
2022-11-22T05:33:15.673Z,0.5
2022-11-22T05:38:15.690Z,0.5
2022-11-22T05:43:15.687Z,0.5
2022-11-22T05:48:15.773Z,0.5
2022-11-22T05:53:15.706Z,0.5
2022-11-22T05:58:15.682Z,0.5
2022-11-22T06:03:15.866Z,0.5
2022-11-22T06:08:15.702Z,0.5
2022-11-22T06:13:15.693Z,0.6
2022-11-22T06:18:15.659Z,0.6
2022-11-22T06:23:15.688Z,0.6
2022-11-22T06:28:15.708Z,0.6
2022-11-22T06:33:15.691Z,0.6
2022-11-22T06:38:15.675Z,0.7
2022-11-22T06:43:15.698Z,0.7
2022-11-22T06:48:15.708Z,0.7
2022-11-22T06:53:32.582Z,0.8
2022-11-22T06:58:15.694Z,0.8
2022-11-22T07:03:15.760Z,0.8
2022-11-22T07:08:15.776Z,0.8
2022-11-22T07:13:15.678Z,0.8
2022-11-22T07:18:15.683Z,0.8
2022-11-22T07:23:15.690Z,0.8
2022-11-22T07:28:15.704Z,0.8
2022-11-22T07:33:15.687Z,0.8
2022-11-22T07:38:15.670Z,0.9
2022-11-22T07:43:15.677Z,1
2022-11-22T07:48:15.682Z,1
2022-11-22T07:53:15.749Z,1
2022-11-22T07:58:15.664Z,1
2022-11-22T08:03:17.739Z,1.1
2022-11-22T08:08:15.785Z,1.1
2022-11-22T08:13:15.660Z,1.1
2022-11-22T08:18:15.667Z,1.1
2022-11-22T08:23:15.692Z,1.1
2022-11-22T08:28:15.806Z,1.2
2022-11-22T08:33:15.859Z,1.1
2022-11-22T08:38:15.658Z,1.2
2022-11-22T08:43:15.805Z,1.2
2022-11-22T08:48:21.746Z,1.3
2022-11-22T08:53:15.703Z,1.4
2022-11-22T08:58:15.689Z,1.4
2022-11-22T09:03:15.668Z,1.4
2022-11-22T09:08:22.949Z,1.4
2022-11-22T09:13:15.701Z,1.5
2022-11-22T09:18:15.708Z,1.5
2022-11-22T09:23:15.708Z,1.5
2022-11-22T09:28:15.840Z,1.6
2022-11-22T09:33:15.708Z,1.6
2022-11-22T09:38:15.735Z,1.6
2022-11-22T09:43:15.721Z,1.7
2022-11-22T09:48:15.828Z,1.7
2022-11-22T09:53:15.724Z,1.7
2022-11-22T09:58:15.706Z,1.8
2022-11-22T10:03:15.728Z,1.8
2022-11-22T10:08:15.853Z,1.9
2022-11-22T10:13:15.717Z,1.9
2022-11-22T10:18:15.728Z,2
2022-11-22T10:23:15.712Z,2
2022-11-22T10:28:15.830Z,2
2022-11-22T10:33:15.862Z,2.1
2022-11-22T10:38:15.744Z,2
2022-11-22T10:43:15.787Z,2
2022-11-22T10:48:15.926Z,2.1
2022-11-22T10:53:15.761Z,2.1
2022-11-22T10:58:15.760Z,2.1
2022-11-22T11:03:15.757Z,2.1
2022-11-22T11:08:39.515Z,2.2
2022-11-22T11:13:15.764Z,2.2
2022-11-22T11:18:15.744Z,2.3
2022-11-22T11:23:16.435Z,2.3
2022-11-22T11:28:15.880Z,2.3
2022-11-22T11:33:15.759Z,2.4
2022-11-22T11:38:15.733Z,2.4
2022-11-22T11:43:15.742Z,2.5
2022-11-22T11:48:15.888Z,2.5
2022-11-22T11:53:15.739Z,2.5
2022-11-22T11:58:17.586Z,2.6
2022-11-22T12:03:15.737Z,2.6
2022-11-22T12:08:16.191Z,2.7
2022-11-22T12:13:15.735Z,2.7
2022-11-22T12:18:15.741Z,2.8
2022-11-22T12:23:15.754Z,2.8
2022-11-22T12:28:15.867Z,2.8
2022-11-22T12:33:15.742Z,2.8
2022-11-22T12:38:15.728Z,2.9
2022-11-22T12:43:15.743Z,2.9
2022-11-22T12:48:15.895Z,2.9
2022-11-22T12:53:15.749Z,3
2022-11-22T12:58:15.735Z,3
2022-11-22T13:03:15.730Z,3
2022-11-22T13:08:15.765Z,3
2022-11-22T13:13:15.729Z,3
2022-11-22T13:18:15.724Z,3
2022-11-22T13:23:15.864Z,3
2022-11-22T13:28:15.843Z,3
2022-11-22T13:33:15.737Z,3.1
2022-11-22T13:38:15.724Z,3.1
2022-11-22T13:43:21.370Z,3.1
2022-11-22T13:48:15.856Z,3.1
2022-11-22T13:53:15.757Z,3.2
2022-11-22T13:58:15.864Z,3.2
2022-11-22T14:03:15.938Z,3.2
2022-11-22T14:08:15.860Z,3.2
2022-11-22T14:13:15.778Z,3.2
2022-11-22T14:18:15.749Z,3.3
2022-11-22T14:23:15.769Z,3.3
2022-11-22T14:28:15.887Z,3.3
2022-11-22T14:33:15.748Z,3.3
2022-11-22T14:38:15.753Z,3.3
2022-11-22T14:43:15.775Z,3.3
2022-11-22T14:48:15.881Z,3.3
2022-11-22T14:53:15.762Z,3.3
2022-11-22T14:58:15.756Z,3.3
2022-11-22T15:03:15.748Z,3.3
2022-11-22T15:09:06.918Z,3.4
2022-11-22T15:13:15.746Z,3.4
2022-11-22T15:58:15.741Z,3.5
2022-11-22T16:03:15.744Z,3.5
2022-11-22T16:08:15.892Z,3.5
2022-11-22T16:13:15.886Z,3.5
2022-11-22T16:18:15.742Z,3.5
2022-11-22T16:23:15.740Z,3.5
2022-11-22T16:28:15.756Z,3.5
2022-11-22T16:33:15.735Z,3.5
2022-11-22T16:38:15.732Z,3.5
2022-11-22T16:43:15.734Z,3.5
2022-11-22T16:48:31.127Z,3.5
2022-11-22T16:53:15.721Z,3.5
2022-11-22T16:58:15.737Z,3.5
2022-11-22T17:03:15.749Z,3.5
2022-11-22T17:08:15.872Z,3.5
2022-11-22T17:13:15.732Z,3.5
2022-11-22T17:18:15.714Z,3.5
2022-11-22T17:23:15.727Z,3.5
2022-11-22T17:28:15.777Z,3.5
2022-11-22T17:33:15.725Z,3.5
2022-11-22T17:38:15.722Z,3.5
2022-11-22T17:43:15.748Z,3.6
2022-11-22T17:48:15.847Z,3.5
2022-11-22T17:53:15.717Z,3.6
2022-11-22T17:58:15.711Z,3.6
2022-11-22T18:03:15.800Z,3.6
2022-11-22T18:08:15.826Z,3.6
2022-11-22T18:13:22.819Z,3.6
2022-11-22T18:18:33.524Z,3.6
2022-11-22T18:23:15.713Z,3.6
2022-11-22T18:28:15.857Z,3.7
2022-11-22T18:33:15.711Z,3.7
2022-11-22T18:38:15.710Z,3.7
2022-11-22T18:43:15.713Z,3.7
2022-11-22T18:48:15.828Z,3.7
2022-11-22T18:53:15.710Z,3.7
2022-11-22T18:58:15.707Z,3.7
2022-11-22T19:03:15.704Z,3.7
2022-11-22T19:08:15.821Z,3.7
2022-11-22T19:13:15.715Z,3.7
2022-11-22T19:18:15.696Z,3.7
2022-11-22T19:23:15.704Z,3.7
2022-11-22T19:28:15.820Z,3.7
2022-11-22T20:08:41.480Z,3.9
2022-11-22T20:13:41.368Z,4
2022-11-22T20:18:41.285Z,4
2022-11-22T20:23:41.332Z,4
2022-11-22T20:28:41.341Z,4
2022-11-22T20:33:41.765Z,4
2022-11-22T20:38:41.210Z,4
2022-11-22T20:43:41.207Z,3.9
2022-11-22T20:48:41.226Z,3.9
2022-11-22T20:53:41.239Z,4
2022-11-22T20:58:41.218Z,3.9
2022-11-22T21:03:41.230Z,3.9
2022-11-22T21:08:41.282Z,3.9
2022-11-22T21:13:41.218Z,3.9
2022-11-22T21:18:41.214Z,3.9
2022-11-22T21:23:41.212Z,3.9
2022-11-22T21:28:41.291Z,3.9
2022-11-22T21:33:41.240Z,3.9
2022-11-22T21:38:41.236Z,3.9
2022-11-22T21:43:43.756Z,3.9
2022-11-22T21:48:41.297Z,4
2022-11-22T21:53:41.228Z,4
2022-11-22T21:58:41.229Z,4
2022-11-22T22:03:41.269Z,4
2022-11-22T22:08:41.361Z,4
2022-11-22T22:13:41.184Z,4
2022-11-22T22:18:41.311Z,4
2022-11-22T22:23:41.183Z,4
2022-11-22T22:28:41.302Z,4
2022-11-22T22:33:41.251Z,4
2022-11-22T22:38:41.255Z,4
2022-11-22T22:43:41.249Z,4
2022-11-22T22:48:41.370Z,3.9
2022-11-22T22:53:41.253Z,3.9
2022-11-22T22:58:41.188Z,3.9
2022-11-22T23:03:41.251Z,3.9
2022-11-22T23:08:41.374Z,3.9
2022-11-22T23:13:41.198Z,3.9
2022-11-22T23:18:41.190Z,3.9
2022-11-22T23:23:41.261Z,3.9
2022-11-22T23:28:41.317Z,3.9
2022-11-22T23:33:41.270Z,3.8
2022-11-22T23:38:41.280Z,3.8
2022-11-22T23:43:41.197Z,3.8
2022-11-22T23:48:41.316Z,3.8
2022-11-22T23:53:41.186Z,3.8
2022-11-22T23:58:41.194Z,3.8
