createdAt,value
2019-03-02T00:01:37.464Z,9.97
2019-03-02T00:04:10.147Z,8.67
2019-03-02T00:06:38.736Z,8.07
2019-03-02T00:09:08.659Z,8.07
2019-03-02T00:11:38.368Z,8.00
2019-03-02T00:14:08.039Z,8.83
2019-03-02T00:16:39.789Z,10.27
2019-03-02T00:19:09.185Z,7.67
2019-03-02T00:21:38.867Z,9.30
2019-03-02T00:24:08.392Z,6.27
2019-03-02T00:26:38.180Z,6.87
2019-03-02T00:29:11.011Z,12.40
2019-03-02T00:31:39.138Z,7.40
2019-03-02T00:34:08.769Z,6.90
2019-03-02T00:36:38.548Z,8.20
2019-03-02T00:39:08.157Z,8.50
2019-03-02T00:41:38.703Z,7.77
2019-03-02T00:44:09.140Z,7.90
2019-03-02T00:46:38.912Z,6.73
2019-03-02T00:49:08.615Z,5.63
2019-03-02T00:51:38.228Z,7.10
2019-03-02T00:54:11.415Z,11.80
2019-03-02T00:56:39.891Z,6.33
2019-03-02T00:59:10.592Z,6.80
2019-03-02T01:01:40.162Z,9.83
2019-03-02T01:04:09.793Z,9.60
2019-03-02T01:06:39.425Z,7.57
2019-03-02T01:09:11.751Z,6.07
2019-03-02T01:11:40.372Z,6.60
2019-03-02T01:14:10.028Z,6.20
2019-03-02T01:16:39.630Z,11.23
2019-03-02T01:19:09.279Z,4.00
2019-03-02T01:21:41.276Z,5.80
2019-03-02T01:24:10.345Z,5.30
2019-03-02T01:26:39.692Z,6.37
2019-03-02T01:29:09.348Z,5.97
2019-03-02T01:31:40.732Z,9.03
2019-03-02T01:34:10.274Z,6.10
2019-03-02T01:36:39.877Z,5.13
2019-03-02T01:39:09.471Z,8.37
2019-03-02T01:41:39.094Z,5.27
2019-03-02T01:44:08.719Z,5.77
2019-03-02T01:46:40.917Z,6.10
2019-03-02T01:49:09.650Z,6.00
2019-03-02T01:51:39.334Z,6.30
2019-03-02T01:54:08.972Z,5.07
2019-03-02T01:56:41.340Z,6.20
2019-03-02T01:59:10.023Z,8.50
2019-03-02T02:01:39.675Z,6.97
2019-03-02T02:04:09.282Z,8.17
2019-03-02T02:06:39.805Z,9.43
2019-03-02T02:09:10.296Z,13.27
2019-03-02T02:11:39.920Z,6.60
2019-03-02T02:14:09.511Z,4.13
2019-03-02T02:16:41.797Z,5.47
2019-03-02T02:19:10.552Z,7.10
2019-03-02T02:21:40.227Z,6.77
2019-03-02T02:24:09.984Z,4.00
2019-03-02T02:26:39.637Z,7.07
2019-03-02T02:29:09.590Z,5.97
2019-03-02T02:31:44.290Z,12.00
2019-03-02T02:34:10.689Z,11.13
2019-03-02T02:36:40.351Z,5.50
2019-03-02T02:39:10.101Z,9.60
2019-03-02T02:41:39.721Z,6.90
2019-03-02T02:44:09.426Z,4.90
2019-03-02T02:46:39.052Z,5.67
2019-03-02T02:49:10.163Z,6.90
2019-03-02T02:51:44.545Z,6.27
2019-03-02T02:54:10.834Z,6.17
2019-03-02T02:56:40.167Z,4.53
2019-03-02T02:59:09.616Z,7.30
2019-03-02T03:01:39.000Z,8.50
2019-03-02T03:04:08.386Z,9.40
2019-03-02T03:06:39.403Z,7.00
2019-03-02T03:09:21.039Z,6.47
2019-03-02T03:11:50.445Z,10.90
2019-03-02T03:14:21.413Z,6.57
2019-03-02T03:16:54.212Z,7.53
2019-03-02T03:19:26.095Z,6.93
2019-03-02T03:21:53.094Z,7.80
2019-03-02T03:24:22.513Z,7.33
2019-03-02T03:26:51.990Z,7.77
2019-03-02T03:29:21.393Z,4.30
2019-03-02T03:31:50.733Z,7.53
2019-03-02T03:34:28.780Z,7.57
2019-03-02T03:36:51.214Z,5.90
2019-03-02T03:39:20.651Z,7.03
2019-03-02T03:41:50.034Z,6.63
2019-03-02T03:44:25.723Z,6.77
2019-03-02T03:46:50.565Z,8.17
2019-03-02T03:49:19.988Z,6.63
2019-03-02T03:51:49.355Z,7.23
2019-03-02T03:54:18.758Z,5.63
2019-03-02T03:56:48.152Z,6.90
2019-03-02T03:59:19.162Z,8.50
2019-03-02T04:01:52.260Z,7.30
2019-03-02T04:04:20.176Z,9.53
2019-03-02T04:06:49.597Z,10.77
2019-03-02T04:09:18.999Z,8.00
2019-03-02T04:11:48.372Z,8.60
2019-03-02T04:14:19.059Z,7.60
2019-03-02T04:16:48.911Z,7.87
2019-03-02T04:19:33.936Z,9.53
2019-03-02T04:22:06.243Z,9.40
2019-03-02T04:24:39.851Z,9.30
2019-03-02T04:27:06.409Z,9.60
2019-03-02T04:29:35.813Z,11.50
2019-03-02T04:32:05.199Z,8.67
2019-03-02T04:34:34.588Z,13.23
2019-03-02T04:37:03.941Z,11.50
2019-03-02T04:39:33.366Z,10.00
2019-03-02T04:42:02.712Z,11.17
2019-03-02T04:44:32.119Z,11.43
2019-03-02T04:47:01.504Z,8.80
2019-03-02T04:49:30.892Z,10.47
2019-03-02T04:52:00.287Z,8.57
2019-03-02T04:54:29.658Z,13.10
2019-03-02T04:56:59.843Z,16.23
2019-03-02T04:59:29.817Z,10.93
2019-03-02T05:01:59.203Z,7.77
2019-03-02T05:04:28.887Z,11.83
2019-03-02T05:06:59.723Z,7.73
2019-03-02T05:09:29.125Z,9.50
2019-03-02T05:11:58.608Z,10.67
2019-03-02T05:14:28.030Z,10.73
2019-03-02T05:16:57.431Z,8.43
2019-03-02T05:19:29.162Z,12.50
2019-03-02T05:21:57.942Z,18.00
2019-03-02T05:24:27.288Z,8.70
2019-03-02T05:26:56.905Z,10.40
2019-03-02T05:29:27.046Z,15.13
2019-03-02T05:31:56.456Z,12.30
2019-03-02T05:34:25.913Z,9.80
2019-03-02T05:36:55.416Z,13.00
2019-03-02T05:39:24.768Z,10.57
2019-03-02T05:41:54.211Z,12.47
2019-03-02T05:44:23.605Z,15.07
2019-03-02T05:46:53.011Z,12.80
2019-03-02T05:49:22.382Z,9.57
2019-03-02T05:51:51.796Z,12.77
2019-03-02T05:54:21.156Z,11.00
2019-03-02T05:56:50.600Z,10.37
2019-03-02T05:59:22.913Z,12.83
2019-03-02T06:01:51.182Z,12.43
2019-03-02T06:04:22.074Z,13.20
2019-03-02T06:06:54.185Z,8.60
2019-03-02T06:09:22.808Z,7.20
2019-03-02T06:11:52.215Z,9.50
2019-03-02T06:14:21.570Z,15.30
2019-03-02T06:16:53.741Z,13.13
2019-03-02T06:19:23.544Z,14.27
2019-03-02T06:21:53.193Z,10.87
2019-03-02T06:24:22.563Z,11.50
2019-03-02T06:26:51.954Z,13.63
2019-03-02T06:29:21.288Z,13.03
2019-03-02T06:31:53.798Z,10.97
2019-03-02T06:34:21.805Z,9.07
2019-03-02T06:36:51.176Z,11.43
2019-03-02T06:39:20.602Z,21.33
2019-03-02T06:41:49.969Z,12.97
2019-03-02T06:44:19.449Z,15.53
2019-03-02T06:46:48.822Z,14.47
2019-03-02T06:49:19.890Z,14.53
2019-03-02T06:51:49.421Z,15.47
2019-03-02T06:54:18.859Z,15.60
2019-03-02T06:56:57.258Z,18.87
2019-03-02T06:59:19.359Z,22.07
2019-03-02T07:01:48.739Z,16.30
2019-03-02T07:04:21.859Z,12.40
2019-03-02T07:06:49.218Z,17.73
2019-03-02T07:09:18.618Z,18.47
2019-03-02T07:11:47.989Z,17.03
2019-03-02T07:14:17.405Z,17.40
2019-03-02T07:16:46.765Z,13.70
2019-03-02T07:19:29.185Z,17.93
2019-03-02T07:21:58.563Z,16.23
2019-03-02T07:24:29.385Z,15.63
2019-03-02T07:26:59.084Z,11.70
2019-03-02T07:29:28.482Z,17.40
2019-03-02T07:31:57.890Z,15.13
2019-03-02T07:34:27.296Z,10.70
2019-03-02T07:36:56.655Z,11.23
2019-03-02T07:39:28.776Z,17.07
2019-03-02T07:41:57.888Z,12.90
2019-03-02T07:44:27.656Z,20.83
2019-03-02T07:46:57.024Z,23.47
2019-03-02T07:49:26.430Z,16.60
2019-03-02T07:51:55.794Z,16.70
2019-03-02T07:54:25.198Z,16.07
2019-03-02T07:56:54.564Z,18.80
2019-03-02T07:59:26.575Z,17.30
2019-03-02T08:01:55.094Z,21.53
2019-03-02T08:04:24.505Z,16.37
2019-03-02T08:06:53.898Z,15.43
2019-03-02T08:09:25.806Z,18.37
2019-03-02T08:11:54.418Z,23.57
2019-03-02T08:14:23.786Z,23.70
2019-03-02T08:16:53.235Z,20.87
2019-03-02T08:19:22.667Z,22.37
2019-03-02T08:21:52.071Z,20.10
2019-03-02T08:24:21.436Z,22.30
2019-03-02T08:26:50.858Z,23.70
2019-03-02T08:29:20.935Z,22.37
2019-03-02T08:31:51.363Z,18.73
2019-03-02T08:34:20.719Z,23.40
2019-03-02T08:36:53.842Z,21.73
2019-03-02T08:39:21.425Z,24.37
2019-03-02T08:41:52.954Z,36.90
2019-03-02T08:44:22.009Z,27.90
2019-03-02T08:46:51.420Z,23.10
2019-03-02T08:49:20.813Z,23.83
2019-03-02T08:51:50.229Z,25.63
2019-03-02T08:54:21.538Z,26.03
2019-03-02T08:56:50.814Z,29.73
2019-03-02T08:59:20.156Z,21.87
2019-03-02T09:01:51.227Z,26.70
2019-03-02T09:04:20.680Z,22.77
2019-03-02T09:06:50.077Z,28.50
2019-03-02T09:09:19.919Z,28.57
2019-03-02T09:11:49.431Z,22.27
2019-03-02T09:14:18.791Z,19.53
2019-03-02T09:16:48.208Z,28.47
2019-03-02T09:19:20.892Z,23.67
2019-03-02T09:21:49.096Z,23.00
2019-03-02T09:24:19.621Z,17.40
2019-03-02T09:26:49.259Z,23.30
2019-03-02T09:29:18.655Z,20.87
2019-03-02T09:31:48.071Z,24.33
2019-03-02T09:34:17.676Z,26.00
2019-03-02T09:36:47.101Z,21.07
2019-03-02T09:39:16.503Z,25.70
2019-03-02T09:41:45.864Z,21.03
2019-03-02T09:44:15.281Z,27.23
2019-03-02T09:46:44.672Z,20.87
2019-03-02T09:49:14.113Z,17.60
2019-03-02T09:51:47.982Z,20.30
2019-03-02T09:54:16.013Z,16.30
2019-03-02T09:56:45.371Z,19.53
2019-03-02T09:59:14.770Z,19.63
2019-03-02T10:01:44.118Z,22.00
2019-03-02T10:04:13.579Z,20.07
2019-03-02T10:06:42.943Z,22.27
2019-03-02T10:09:12.361Z,18.53
2019-03-02T10:11:41.720Z,24.80
2019-03-02T10:14:26.579Z,17.63
2019-03-02T10:16:56.242Z,22.90
2019-03-02T10:19:28.954Z,23.20
2019-03-02T10:21:56.770Z,19.50
2019-03-02T10:24:26.199Z,18.10
2019-03-02T10:26:55.574Z,17.30
2019-03-02T10:29:25.006Z,22.73
2019-03-02T10:31:54.369Z,18.13
2019-03-02T10:34:23.821Z,16.23
2019-03-02T10:36:53.182Z,20.03
2019-03-02T10:39:22.573Z,18.07
2019-03-02T10:41:52.985Z,15.23
2019-03-02T10:44:23.077Z,18.13
2019-03-02T10:46:52.462Z,20.50
2019-03-02T10:49:21.880Z,25.67
2019-03-02T10:51:51.248Z,18.20
2019-03-02T10:54:20.678Z,17.80
2019-03-02T10:56:50.032Z,25.60
2019-03-02T11:31:26.087Z,19.03
2019-03-02T11:34:18.237Z,15.10
2019-03-02T11:37:08.922Z,18.47
2019-03-02T11:40:09.510Z,20.73
2019-03-02T11:42:53.866Z,18.40
2019-03-02T11:45:54.465Z,20.53
2019-03-02T11:48:31.548Z,15.50
2019-03-02T11:51:11.141Z,16.57
2019-03-02T11:54:17.467Z,16.43
2019-03-02T11:57:04.324Z,18.17
2019-03-02T11:59:59.769Z,20.90
2019-03-02T12:02:42.272Z,16.77
2019-03-02T12:05:42.844Z,17.20
2019-03-02T12:08:43.070Z,16.07
2019-03-02T12:11:42.891Z,18.33
2019-03-02T12:14:48.897Z,16.47
2019-03-02T12:17:41.033Z,19.17
2019-03-02T12:20:45.303Z,17.03
2019-03-02T12:23:34.146Z,17.80
2019-03-02T12:26:13.123Z,24.17
2019-03-02T12:28:59.975Z,17.33
2019-03-02T12:31:47.233Z,15.57
2019-03-02T12:34:22.346Z,18.80
2019-03-02T12:37:00.004Z,11.03
2019-03-02T12:39:50.368Z,12.40
2019-03-02T12:42:50.750Z,12.37
2019-03-02T12:45:29.973Z,13.80
2019-03-02T12:48:21.937Z,13.10
2019-03-02T12:51:10.153Z,14.40
2019-03-02T12:54:06.103Z,12.80
2019-03-02T12:56:54.492Z,13.53
2019-03-02T12:59:41.745Z,13.37
2019-03-02T13:02:28.626Z,14.50
2019-03-02T13:05:06.950Z,16.27
2019-03-02T13:07:54.831Z,11.70
2019-03-02T13:11:01.416Z,11.47
2019-03-02T13:13:58.819Z,8.57
2019-03-02T13:16:50.082Z,8.97
2019-03-02T13:19:40.238Z,13.37
2019-03-02T13:22:43.869Z,9.30
2019-03-02T13:25:50.485Z,8.93
2019-03-02T13:28:25.125Z,8.80
2019-03-02T13:31:28.740Z,8.17
2019-03-02T13:34:15.340Z,5.87
2019-03-02T13:37:21.706Z,5.30
2019-03-02T13:40:16.057Z,10.27
2019-03-02T13:43:04.746Z,5.50
2019-03-02T13:45:55.073Z,4.80
2019-03-02T13:48:42.297Z,6.07
2019-03-02T13:51:42.523Z,7.93
2019-03-02T13:54:17.607Z,6.30
2019-03-02T13:57:05.903Z,4.47
2019-03-02T13:59:54.343Z,8.20
2019-03-02T14:02:41.451Z,8.90
2019-03-02T14:05:29.747Z,3.47
2019-03-02T14:08:24.108Z,5.20
2019-03-02T14:11:12.337Z,9.20
2019-03-02T14:14:03.636Z,6.03
2019-03-02T14:16:55.311Z,3.50
2019-03-02T14:19:42.008Z,10.60
2019-03-02T14:22:30.080Z,5.53
2019-03-02T14:25:19.085Z,9.10
2019-03-02T14:28:04.320Z,5.13
2019-03-02T14:30:42.868Z,5.63
2019-03-02T14:33:18.296Z,3.53
2019-03-02T14:35:58.529Z,4.23
2019-03-02T14:38:40.418Z,5.60
2019-03-02T14:41:28.701Z,4.07
2019-03-02T14:44:05.050Z,3.40
2019-03-02T14:46:50.380Z,6.13
2019-03-02T14:49:43.131Z,6.40
2019-03-02T14:52:33.316Z,8.17
2019-03-02T14:55:20.480Z,3.27
2019-03-02T14:58:00.217Z,2.67
2019-03-02T15:00:47.644Z,2.63
2019-03-02T15:03:35.867Z,3.73
2019-03-02T15:06:22.811Z,5.70
2019-03-02T15:09:08.813Z,5.00
2019-03-02T15:12:07.569Z,3.00
2019-03-02T15:14:45.966Z,4.30
2019-03-02T15:17:40.282Z,6.13
2019-03-02T15:20:40.790Z,5.03
2019-03-02T15:23:22.732Z,8.23
2019-03-02T15:26:08.816Z,3.60
2019-03-02T15:28:43.629Z,7.50
2019-03-02T15:31:30.977Z,2.90
2019-03-02T15:34:19.410Z,5.40
2019-03-02T15:37:08.027Z,3.43
2019-03-02T15:40:06.682Z,3.70
2019-03-02T15:42:49.524Z,2.67
2019-03-02T15:45:29.648Z,8.83
2019-03-02T15:48:16.699Z,2.80
2019-03-02T15:51:14.195Z,9.10
2019-03-02T15:54:08.210Z,3.27
2019-03-02T15:57:02.459Z,2.30
2019-03-02T15:59:55.655Z,5.73
2019-03-02T16:02:43.883Z,7.23
2019-03-02T16:05:22.090Z,6.13
2019-03-02T16:08:10.643Z,14.23
2019-03-02T16:10:58.977Z,5.50
2019-03-02T16:13:59.988Z,5.87
2019-03-02T16:16:47.916Z,5.77
2019-03-02T16:19:36.191Z,5.97
2019-03-02T16:22:13.961Z,4.33
2019-03-02T16:24:52.762Z,6.80
2019-03-02T16:27:43.793Z,3.40
2019-03-02T16:30:23.112Z,4.20
2019-03-02T16:33:05.720Z,3.77
2019-03-02T16:36:06.122Z,5.27
2019-03-02T16:38:54.407Z,2.03
2019-03-02T16:41:41.286Z,5.13
2019-03-02T16:44:30.336Z,6.50
2019-03-02T16:47:33.904Z,4.40
2019-03-02T16:50:18.281Z,2.43
2019-03-02T16:53:16.054Z,2.70
2019-03-02T16:56:08.285Z,2.23
2019-03-02T16:59:11.651Z,2.90
2019-03-02T17:02:09.110Z,4.10
2019-03-02T17:04:51.454Z,3.50
2019-03-02T17:07:31.364Z,2.93
2019-03-02T17:10:11.467Z,2.57
2019-03-02T17:12:58.989Z,2.13
2019-03-02T17:15:48.596Z,5.63
2019-03-02T17:18:26.940Z,3.63
2019-03-02T17:21:21.696Z,2.50
2019-03-02T17:24:13.032Z,2.93
2019-03-02T17:26:49.388Z,3.33
2019-03-02T17:29:31.735Z,1.90
2019-03-02T17:32:14.008Z,3.83
2019-03-02T17:35:21.164Z,3.53
2019-03-02T17:38:13.174Z,3.07
2019-03-02T17:41:07.401Z,3.40
2019-03-02T17:43:57.242Z,1.83
2019-03-02T17:46:51.786Z,2.90
2019-03-02T17:49:33.722Z,3.90
2019-03-02T17:52:20.965Z,5.13
2019-03-02T17:55:07.923Z,1.83
2019-03-02T17:58:08.535Z,4.90
2019-03-02T18:00:56.971Z,3.33
2019-03-02T18:03:51.903Z,6.40
2019-03-02T18:06:29.885Z,2.00
2019-03-02T18:09:24.062Z,3.30
2019-03-02T18:12:17.296Z,3.30
2019-03-02T18:15:11.394Z,6.60
2019-03-02T18:18:00.887Z,2.63
2019-03-02T18:20:31.349Z,2.60
2019-03-02T18:23:00.825Z,1.63
2019-03-02T18:25:30.220Z,1.90
2019-03-02T18:27:59.670Z,4.10
2019-03-02T18:30:29.166Z,2.37
2019-03-02T18:33:16.047Z,2.30
2019-03-02T18:35:45.522Z,6.57
2019-03-02T18:38:14.872Z,2.37
2019-03-02T18:40:44.317Z,1.73
2019-03-02T18:43:13.700Z,2.00
2019-03-02T18:45:43.135Z,2.87
2019-03-02T18:48:30.071Z,3.87
2019-03-02T18:51:08.073Z,2.30
2019-03-02T18:53:38.133Z,4.23
2019-03-02T18:56:07.535Z,1.53
2019-03-02T18:58:36.912Z,1.70
2019-03-02T19:01:06.305Z,2.50
2019-03-02T19:03:35.674Z,1.50
2019-03-02T19:06:05.102Z,1.57
2019-03-02T19:08:34.428Z,4.07
2019-03-02T19:11:03.884Z,5.13
2019-03-02T19:13:33.221Z,1.33
2019-03-02T19:16:02.706Z,27.50
2019-03-02T19:18:32.144Z,4.63
2019-03-02T19:21:01.545Z,5.37
2019-03-02T19:23:30.902Z,17.77
2019-03-02T19:26:00.369Z,8.27
2019-03-02T19:28:29.703Z,6.50
2019-03-02T19:30:59.123Z,11.10
2019-03-02T19:33:28.494Z,17.63
2019-03-02T19:35:57.895Z,6.10
2019-03-02T19:38:27.250Z,3.47
2019-03-02T19:40:56.696Z,4.47
2019-03-02T19:43:26.114Z,2.70
2019-03-02T19:45:55.524Z,2.83
2019-03-02T19:48:24.863Z,6.27
2019-03-02T19:50:54.300Z,2.13
2019-03-02T19:53:23.961Z,3.77
2019-03-02T19:55:53.453Z,5.33
2019-03-02T19:58:22.801Z,3.70
2019-03-02T20:00:52.444Z,2.10
2019-03-02T20:03:21.948Z,1.33
2019-03-02T20:05:51.553Z,1.97
2019-03-02T20:08:21.185Z,3.40
2019-03-02T20:10:50.952Z,1.63
2019-03-02T20:13:20.520Z,4.00
2019-03-02T20:15:51.096Z,2.90
2019-03-02T20:18:21.181Z,1.87
2019-03-02T20:20:50.682Z,0.97
2019-03-02T20:23:21.613Z,1.20
2019-03-02T20:25:51.290Z,1.40
2019-03-02T20:28:20.965Z,1.23
2019-03-02T20:30:51.057Z,1.30
2019-03-02T20:33:21.978Z,0.83
2019-03-02T20:35:52.673Z,1.77
2019-03-02T20:38:22.516Z,1.20
2019-03-02T20:40:53.120Z,1.23
2019-03-02T20:43:23.599Z,1.40
2019-03-02T20:45:54.463Z,1.23
2019-03-02T20:48:24.565Z,1.10
2019-03-02T20:50:54.685Z,1.50
2019-03-02T20:53:24.369Z,1.33
2019-03-02T20:55:55.374Z,1.60
2019-03-02T20:58:25.643Z,2.27
2019-03-02T21:00:55.394Z,1.63
2019-03-02T21:03:24.984Z,2.07
2019-03-02T21:05:54.931Z,1.57
2019-03-02T21:08:24.534Z,1.30
2019-03-02T21:10:54.314Z,1.30
2019-03-02T21:13:23.950Z,1.47
2019-03-02T21:15:53.727Z,1.27
2019-03-02T21:18:23.389Z,2.10
2019-03-02T21:20:53.236Z,1.40
2019-03-02T21:23:23.021Z,1.77
2019-03-02T21:25:52.664Z,1.90
2019-03-02T21:28:23.057Z,1.60
2019-03-02T21:30:53.084Z,1.67
2019-03-02T21:33:23.304Z,1.50
2019-03-02T21:35:53.318Z,1.50
2019-03-02T21:38:23.161Z,1.50
2019-03-02T21:40:53.437Z,1.90
2019-03-02T21:43:23.357Z,2.10
2019-03-02T21:45:54.223Z,2.07
2019-03-02T21:48:24.334Z,3.10
2019-03-02T21:50:54.553Z,1.77
2019-03-02T21:53:25.693Z,1.63
2019-03-02T21:55:55.812Z,2.00
2019-03-02T21:58:25.935Z,2.00
2019-03-02T22:00:57.071Z,2.23
2019-03-02T22:03:27.298Z,2.10
2019-03-02T22:05:57.314Z,2.83
2019-03-02T22:08:27.439Z,3.00
2019-03-02T22:11:01.769Z,2.40
2019-03-02T22:13:31.468Z,3.90
2019-03-02T22:16:01.222Z,2.67
2019-03-02T22:18:30.819Z,4.73
2019-03-02T22:21:01.188Z,5.60
2019-03-02T22:23:30.714Z,4.10
2019-03-02T22:26:00.338Z,4.80
2019-03-02T22:28:30.717Z,2.60
2019-03-02T22:31:00.874Z,2.60
2019-03-02T22:33:31.028Z,2.73
2019-03-02T22:36:01.087Z,3.07
2019-03-02T22:38:31.305Z,2.97
2019-03-02T22:41:01.449Z,7.27
2019-03-02T22:43:31.095Z,4.63
2019-03-02T22:46:00.723Z,3.70
2019-03-02T22:48:30.376Z,3.50
2019-03-02T22:50:59.962Z,3.20
2019-03-02T22:53:29.587Z,4.80
2019-03-02T22:55:59.263Z,3.17
2019-03-02T22:58:33.619Z,2.90
2019-03-02T23:01:39.931Z,4.73
2019-03-02T23:04:09.528Z,4.40
2019-03-02T23:06:39.176Z,3.43
2019-03-02T23:09:11.500Z,4.27
2019-03-02T23:11:41.178Z,3.67
2019-03-02T23:14:10.825Z,7.00
2019-03-02T23:16:40.486Z,4.03
2019-03-02T23:19:10.137Z,3.53
2019-03-02T23:21:39.810Z,4.47
2019-03-02T23:24:10.472Z,4.97
2019-03-02T23:26:40.140Z,5.47
2019-03-02T23:29:09.688Z,3.70
2019-03-02T23:31:39.452Z,3.23
2019-03-02T23:34:08.989Z,4.40
2019-03-02T23:36:38.676Z,4.80
2019-03-02T23:39:08.332Z,4.13
2019-03-02T23:41:37.993Z,3.77
2019-03-02T23:44:07.643Z,3.80
2019-03-02T23:46:37.321Z,3.77
2019-03-02T23:49:07.086Z,4.93
2019-03-02T23:51:36.818Z,3.57
2019-03-02T23:54:06.387Z,8.57
2019-03-02T23:56:36.058Z,5.30
2019-03-02T23:59:05.690Z,8.60
