createdAt,value
2022-12-31T00:01:17.193Z,5.13
2022-12-31T00:03:47.394Z,4.97
2022-12-31T00:06:19.329Z,7.10
2022-12-31T00:08:49.183Z,3.87
2022-12-31T00:11:18.978Z,4.63
2022-12-31T00:13:49.217Z,6.13
2022-12-31T00:16:23.188Z,6.37
2022-12-31T00:18:55.093Z,9.10
2022-12-31T00:21:25.361Z,3.42
2022-12-31T00:23:55.081Z,3.13
2022-12-31T00:26:26.812Z,5.40
2022-12-31T00:28:57.989Z,5.30
2022-12-31T00:31:32.002Z,2.00
2022-12-31T00:34:02.276Z,2.97
2022-12-31T00:36:34.681Z,3.90
2022-12-31T00:39:05.439Z,3.00
2022-12-31T00:41:35.602Z,3.97
2022-12-31T00:44:05.626Z,2.67
2022-12-31T00:49:05.736Z,4.17
2022-12-31T00:51:35.158Z,2.60
2022-12-31T00:54:04.708Z,3.57
2022-12-31T00:56:34.879Z,1.90
2022-12-31T00:59:05.091Z,1.90
2022-12-31T01:01:39.601Z,1.70
2022-12-31T01:04:11.038Z,4.53
2022-12-31T01:06:41.368Z,1.33
2022-12-31T01:09:12.207Z,2.77
2022-12-31T01:11:41.605Z,3.53
2022-12-31T01:14:12.864Z,1.57
2022-12-31T01:16:46.664Z,1.87
2022-12-31T01:19:19.138Z,3.13
2022-12-31T01:21:49.618Z,4.20
2022-12-31T01:24:19.935Z,2.07
2022-12-31T01:26:51.180Z,3.17
2022-12-31T01:29:20.707Z,1.70
2022-12-31T01:31:52.735Z,1.30
2022-12-31T01:34:22.115Z,2.45
2022-12-31T01:36:51.504Z,2.10
2022-12-31T01:39:20.875Z,2.30
2022-12-31T01:41:50.944Z,1.73
2022-12-31T01:44:51.642Z,3.33
2022-12-31T01:47:33.506Z,2.10
2022-12-31T01:50:08.975Z,1.80
2022-12-31T01:52:41.099Z,2.07
2022-12-31T01:55:17.382Z,2.10
2022-12-31T01:57:50.328Z,1.83
2022-12-31T02:00:20.008Z,1.50
2022-12-31T02:02:52.550Z,2.90
2022-12-31T02:05:29.300Z,1.88
2022-12-31T02:08:00.120Z,1.40
2022-12-31T02:10:29.535Z,1.87
2022-12-31T02:12:59.091Z,1.70
2022-12-31T02:15:37.074Z,1.83
2022-12-31T02:18:15.405Z,0.90
2022-12-31T02:21:10.159Z,2.20
2022-12-31T02:24:20.536Z,2.37
2022-12-31T02:26:59.222Z,2.53
2022-12-31T02:30:00.956Z,1.20
2022-12-31T02:32:45.037Z,1.33
2022-12-31T02:35:20.007Z,2.53
2022-12-31T02:37:53.599Z,1.30
2022-12-31T02:40:24.897Z,1.40
2022-12-31T02:42:55.745Z,1.03
2022-12-31T02:45:32.204Z,0.70
2022-12-31T02:48:25.698Z,0.87
2022-12-31T02:51:08.476Z,0.60
2022-12-31T02:54:00.006Z,0.95
2022-12-31T02:56:34.056Z,1.07
2022-12-31T02:59:23.818Z,1.90
2022-12-31T03:02:11.564Z,1.23
2022-12-31T03:04:45.948Z,2.80
2022-12-31T03:07:20.697Z,1.80
2022-12-31T03:09:50.382Z,1.90
2022-12-31T03:12:33.872Z,1.37
2022-12-31T03:15:06.684Z,2.50
2022-12-31T03:17:36.603Z,1.53
2022-12-31T03:20:22.374Z,2.17
2022-12-31T03:22:51.759Z,2.30
2022-12-31T03:25:34.338Z,3.30
2022-12-31T03:28:05.349Z,1.98
2022-12-31T03:30:36.407Z,1.55
2022-12-31T03:33:07.917Z,1.17
2022-12-31T03:35:41.309Z,3.43
2022-12-31T03:38:11.449Z,1.33
2022-12-31T03:40:42.757Z,1.37
2022-12-31T03:43:12.189Z,3.50
2022-12-31T03:45:41.947Z,3.23
2022-12-31T03:48:12.480Z,3.70
2022-12-31T03:50:44.424Z,2.93
2022-12-31T03:53:14.028Z,3.47
2022-12-31T03:55:43.453Z,2.03
2022-12-31T03:58:12.899Z,1.83
2022-12-31T04:00:42.331Z,2.40
2022-12-31T04:03:12.056Z,4.20
2022-12-31T04:05:44.119Z,1.13
2022-12-31T04:08:13.538Z,1.50
2022-12-31T04:10:42.932Z,3.17
2022-12-31T04:13:12.317Z,1.27
2022-12-31T04:15:41.836Z,4.57
2022-12-31T04:18:11.288Z,3.47
2022-12-31T04:20:40.672Z,2.93
2022-12-31T04:23:12.692Z,3.20
2022-12-31T04:25:42.164Z,4.63
2022-12-31T04:28:13.878Z,6.03
2022-12-31T04:30:43.231Z,3.13
2022-12-31T04:33:12.646Z,5.47
2022-12-31T04:35:42.014Z,3.20
2022-12-31T04:38:14.030Z,4.60
2022-12-31T04:41:03.534Z,3.47
2022-12-31T04:43:33.345Z,2.97
2022-12-31T04:46:03.721Z,1.73
2022-12-31T04:48:33.592Z,1.90
2022-12-31T04:51:03.373Z,2.43
2022-12-31T04:53:35.411Z,3.17
2022-12-31T04:56:04.873Z,1.90
2022-12-31T04:58:34.590Z,1.73
2022-12-31T05:01:04.567Z,2.60
2022-12-31T05:03:34.743Z,1.10
2022-12-31T05:06:04.760Z,0.80
2022-12-31T05:08:36.781Z,0.97
2022-12-31T05:11:06.739Z,3.30
2022-12-31T05:13:36.544Z,1.20
2022-12-31T05:16:06.517Z,0.63
2022-12-31T05:18:37.880Z,0.97
2022-12-31T05:21:08.964Z,1.53
2022-12-31T05:23:40.933Z,0.50
2022-12-31T05:26:10.396Z,1.40
2022-12-31T05:28:39.865Z,0.47
2022-12-31T05:31:09.397Z,2.27
2022-12-31T05:33:39.077Z,2.33
2022-12-31T05:36:08.972Z,0.47
2022-12-31T05:38:41.167Z,0.52
2022-12-31T05:41:11.563Z,0.77
2022-12-31T05:43:40.993Z,0.60
2022-12-31T05:46:11.017Z,0.80
2022-12-31T05:48:40.519Z,1.00
2022-12-31T05:51:09.944Z,2.10
2022-12-31T05:53:41.889Z,0.50
2022-12-31T05:56:11.267Z,1.55
2022-12-31T05:58:40.673Z,2.03
2022-12-31T06:01:10.112Z,1.43
2022-12-31T06:03:39.638Z,3.03
2022-12-31T06:06:09.670Z,1.60
2022-12-31T06:08:41.675Z,0.63
2022-12-31T06:11:11.061Z,0.20
2022-12-31T06:13:40.484Z,0.70
2022-12-31T06:16:10.749Z,1.73
2022-12-31T06:18:40.411Z,3.87
2022-12-31T06:21:09.988Z,2.03
2022-12-31T06:23:43.018Z,1.25
2022-12-31T06:26:12.474Z,0.83
2022-12-31T06:28:42.186Z,2.30
2022-12-31T06:31:15.157Z,0.40
2022-12-31T06:33:46.947Z,1.27
2022-12-31T06:36:19.229Z,0.30
2022-12-31T06:38:51.986Z,2.60
2022-12-31T06:43:50.998Z,1.23
2022-12-31T06:46:21.188Z,2.73
2022-12-31T06:48:50.630Z,1.33
2022-12-31T06:51:22.539Z,0.97
2022-12-31T06:53:54.805Z,2.95
2022-12-31T06:56:33.189Z,3.15
2022-12-31T06:59:04.346Z,1.60
2022-12-31T07:01:52.083Z,2.40
2022-12-31T07:04:58.120Z,1.67
2022-12-31T07:07:35.610Z,3.17
2022-12-31T07:10:17.011Z,2.67
2022-12-31T07:13:01.897Z,2.87
2022-12-31T07:15:48.472Z,2.35
2022-12-31T07:18:26.720Z,1.85
2022-12-31T07:20:57.039Z,4.00
2022-12-31T07:23:27.227Z,5.47
2022-12-31T07:26:07.334Z,3.27
2022-12-31T07:28:52.548Z,3.50
2022-12-31T07:31:33.569Z,4.33
2022-12-31T07:34:07.180Z,3.33
2022-12-31T07:36:56.639Z,4.10
2022-12-31T07:39:34.612Z,6.63
2022-12-31T07:42:14.035Z,3.93
2022-12-31T07:45:01.238Z,8.73
2022-12-31T07:47:32.276Z,5.53
2022-12-31T07:50:02.414Z,3.33
2022-12-31T07:52:32.451Z,4.20
2022-12-31T07:55:01.852Z,5.97
2022-12-31T07:57:39.747Z,4.53
2022-12-31T08:00:11.993Z,3.00
2022-12-31T08:03:03.726Z,2.37
2022-12-31T08:05:41.351Z,1.53
2022-12-31T08:08:26.168Z,0.83
2022-12-31T08:11:09.244Z,0.73
2022-12-31T08:13:42.965Z,1.40
2022-12-31T08:16:14.639Z,2.27
2022-12-31T08:18:44.616Z,2.40
2022-12-31T08:21:23.204Z,1.13
2022-12-31T08:24:04.282Z,2.00
2022-12-31T08:26:44.139Z,2.35
2022-12-31T08:29:35.988Z,2.42
2022-12-31T08:32:13.389Z,1.50
2022-12-31T08:34:53.613Z,1.60
2022-12-31T08:37:32.873Z,1.27
2022-12-31T08:40:22.459Z,2.10
2022-12-31T08:43:08.733Z,1.73
2022-12-31T08:45:44.526Z,1.17
2022-12-31T08:48:22.221Z,3.55
2022-12-31T08:50:52.236Z,2.92
2022-12-31T08:53:22.377Z,2.05
2022-12-31T08:55:55.582Z,3.10
2022-12-31T08:58:39.106Z,2.47
2022-12-31T09:01:12.023Z,2.20
2022-12-31T09:04:01.677Z,0.85
2022-12-31T09:06:36.557Z,2.47
2022-12-31T09:09:13.430Z,0.63
2022-12-31T09:11:56.182Z,1.57
2022-12-31T09:14:40.955Z,3.85
2022-12-31T09:17:31.873Z,3.05
2022-12-31T09:20:01.919Z,1.38
2022-12-31T09:22:31.922Z,1.40
2022-12-31T09:25:01.981Z,2.60
2022-12-31T09:27:39.853Z,2.78
2022-12-31T09:30:14.151Z,4.10
2022-12-31T09:33:00.577Z,3.47
2022-12-31T09:35:39.556Z,1.85
2022-12-31T09:38:17.945Z,3.60
2022-12-31T09:41:18.437Z,4.35
2022-12-31T09:44:09.892Z,2.30
2022-12-31T09:47:16.333Z,3.17
2022-12-31T09:50:16.149Z,3.40
2022-12-31T09:53:04.333Z,1.55
2022-12-31T09:55:39.576Z,3.20
2022-12-31T09:58:24.870Z,4.90
2022-12-31T10:00:58.954Z,2.45
2022-12-31T10:03:43.280Z,4.20
2022-12-31T10:06:27.290Z,2.20
2022-12-31T10:09:27.494Z,1.23
2022-12-31T10:12:14.171Z,6.53
2022-12-31T10:14:59.424Z,2.03
2022-12-31T10:17:42.533Z,2.13
2022-12-31T10:20:48.350Z,4.35
2022-12-31T10:23:29.098Z,2.33
2022-12-31T10:26:14.311Z,4.13
2022-12-31T10:28:56.718Z,3.60
2022-12-31T10:31:43.444Z,1.33
2022-12-31T10:34:25.395Z,2.35
2022-12-31T10:36:58.011Z,2.73
2022-12-31T10:42:36.732Z,4.20
2022-12-31T10:45:43.721Z,3.22
2022-12-31T10:48:56.339Z,2.17
2022-12-31T10:51:56.165Z,3.30
2022-12-31T10:55:00.351Z,4.65
2022-12-31T10:57:55.372Z,1.92
2022-12-31T11:00:32.197Z,2.50
2022-12-31T11:03:34.660Z,4.78
2022-12-31T11:06:34.647Z,1.65
2022-12-31T11:09:32.754Z,3.47
2022-12-31T11:12:13.114Z,2.42
2022-12-31T11:14:57.963Z,1.90
2022-12-31T11:17:39.684Z,1.88
2022-12-31T11:20:41.949Z,1.27
2022-12-31T11:23:29.083Z,0.88
2022-12-31T11:26:07.856Z,3.92
2022-12-31T11:28:47.711Z,2.35
2022-12-31T11:31:39.189Z,2.97
2022-12-31T11:34:30.728Z,2.63
2022-12-31T11:37:16.786Z,6.63
2022-12-31T11:39:52.683Z,5.50
2022-12-31T11:42:37.219Z,3.78
2022-12-31T11:45:17.301Z,1.88
2022-12-31T11:48:29.692Z,5.85
2022-12-31T11:50:57.870Z,4.60
2022-12-31T11:54:03.364Z,2.10
2022-12-31T11:56:38.169Z,4.65
2022-12-31T11:59:19.003Z,2.03
2022-12-31T12:01:58.134Z,3.63
2022-12-31T12:04:30.608Z,6.07
2022-12-31T12:07:00.155Z,5.53
2022-12-31T12:09:31.798Z,4.43
2022-12-31T12:12:02.322Z,2.45
2022-12-31T12:14:35.862Z,6.00
2022-12-31T12:17:09.014Z,4.47
2022-12-31T12:19:45.723Z,4.68
2022-12-31T12:22:21.816Z,3.08
2022-12-31T12:24:57.192Z,3.55
2022-12-31T12:27:30.116Z,3.28
2022-12-31T12:29:59.649Z,4.13
2022-12-31T12:32:29.706Z,5.07
2022-12-31T12:35:01.718Z,3.75
2022-12-31T12:37:35.459Z,4.57
2022-12-31T12:40:09.416Z,4.35
2022-12-31T12:42:38.927Z,9.80
2022-12-31T12:45:16.738Z,3.85
2022-12-31T12:47:48.823Z,5.95
2022-12-31T12:50:23.770Z,3.80
2022-12-31T12:53:19.481Z,5.60
2022-12-31T12:55:57.907Z,3.45
2022-12-31T12:58:44.843Z,5.25
2022-12-31T13:01:26.834Z,3.50
2022-12-31T13:04:34.744Z,6.40
2022-12-31T13:07:27.377Z,3.72
2022-12-31T13:10:29.881Z,3.67
2022-12-31T13:13:27.596Z,3.78
2022-12-31T13:16:04.715Z,3.20
2022-12-31T13:18:51.330Z,4.35
2022-12-31T13:21:35.362Z,3.95
2022-12-31T13:24:16.700Z,2.95
2022-12-31T13:26:52.618Z,2.70
2022-12-31T13:29:25.851Z,3.67
2022-12-31T13:31:56.987Z,5.25
2022-12-31T13:34:31.817Z,4.30
2022-12-31T13:37:05.961Z,4.57
2022-12-31T13:39:43.411Z,3.70
2022-12-31T13:42:19.471Z,5.47
2022-12-31T13:44:54.485Z,4.18
2022-12-31T13:47:35.527Z,5.07
2022-12-31T13:50:14.439Z,4.13
2022-12-31T13:52:51.721Z,4.18
2022-12-31T13:55:29.116Z,5.90
2022-12-31T13:58:04.940Z,2.25
2022-12-31T14:00:39.727Z,3.90
2022-12-31T14:03:16.121Z,4.95
2022-12-31T14:05:53.467Z,7.20
2022-12-31T14:08:22.980Z,7.88
2022-12-31T14:11:04.644Z,3.03
2022-12-31T14:13:48.700Z,4.88
2022-12-31T14:16:27.622Z,7.97
2022-12-31T14:19:05.297Z,7.53
2022-12-31T14:21:42.386Z,3.67
2022-12-31T14:24:17.499Z,3.90
2022-12-31T14:26:53.094Z,4.80
2022-12-31T14:29:34.929Z,6.43
2022-12-31T14:32:35.931Z,3.05
2022-12-31T14:35:23.360Z,3.88
2022-12-31T14:37:58.829Z,3.25
2022-12-31T14:40:35.434Z,4.18
2022-12-31T14:43:21.709Z,5.65
2022-12-31T14:46:03.454Z,2.03
2022-12-31T14:48:43.152Z,6.00
2022-12-31T14:51:13.932Z,7.93
2022-12-31T14:53:54.827Z,4.28
2022-12-31T14:56:34.060Z,3.63
2022-12-31T14:59:06.477Z,7.88
2022-12-31T15:01:47.187Z,6.55
2022-12-31T15:04:17.735Z,6.45
2022-12-31T15:07:00.920Z,3.17
2022-12-31T15:09:51.346Z,4.93
2022-12-31T15:12:31.221Z,2.97
2022-12-31T15:15:35.652Z,4.50
2022-12-31T15:18:27.816Z,4.55
2022-12-31T15:21:27.711Z,9.17
2022-12-31T15:23:57.928Z,4.60
2022-12-31T15:26:30.994Z,7.63
2022-12-31T15:29:04.079Z,6.68
2022-12-31T15:31:38.537Z,5.40
2022-12-31T15:34:10.574Z,5.75
2022-12-31T15:36:41.393Z,7.43
2022-12-31T15:39:39.568Z,3.08
2022-12-31T15:42:41.393Z,2.75
2022-12-31T15:45:21.367Z,3.92
2022-12-31T15:47:59.022Z,6.28
2022-12-31T15:50:30.348Z,4.43
2022-12-31T15:53:03.087Z,2.78
2022-12-31T15:58:09.715Z,2.40
2022-12-31T16:00:59.237Z,4.95
2022-12-31T16:03:33.595Z,5.70
2022-12-31T16:06:05.318Z,3.47
2022-12-31T16:08:37.037Z,5.68
2022-12-31T16:11:07.724Z,7.07
2022-12-31T16:13:39.768Z,4.88
2022-12-31T16:16:11.367Z,6.47
2022-12-31T16:18:45.701Z,7.53
2022-12-31T16:21:26.851Z,5.82
2022-12-31T16:23:58.195Z,6.13
2022-12-31T16:26:32.810Z,5.60
2022-12-31T16:29:04.342Z,5.60
2022-12-31T16:31:34.323Z,4.38
2022-12-31T16:34:16.082Z,10.00
2022-12-31T16:36:45.999Z,6.38
2022-12-31T16:39:34.123Z,5.78
2022-12-31T16:42:18.977Z,6.28
2022-12-31T16:44:48.839Z,5.20
2022-12-31T16:47:22.457Z,15.32
2022-12-31T16:50:04.074Z,13.38
2022-12-31T16:52:36.444Z,10.18
2022-12-31T16:55:10.887Z,11.10
2022-12-31T16:57:40.926Z,11.13
2022-12-31T17:00:17.618Z,13.95
2022-12-31T17:02:51.845Z,13.13
2022-12-31T17:05:26.341Z,11.82
2022-12-31T17:07:55.866Z,17.33
2022-12-31T17:10:27.831Z,15.77
2022-12-31T17:15:49.159Z,12.80
2022-12-31T17:18:22.186Z,11.40
2022-12-31T17:20:56.087Z,12.40
2022-12-31T17:23:29.147Z,11.02
2022-12-31T17:26:03.108Z,7.60
2022-12-31T17:28:40.793Z,6.60
2022-12-31T17:31:29.442Z,10.98
2022-12-31T17:34:22.663Z,8.13
2022-12-31T17:39:41.595Z,7.28
2022-12-31T17:42:12.738Z,12.67
2022-12-31T17:44:45.056Z,11.32
2022-12-31T17:47:16.527Z,15.70
2022-12-31T17:49:48.490Z,14.77
2022-12-31T17:52:20.439Z,20.02
2022-12-31T17:54:50.179Z,11.18
2022-12-31T17:57:29.211Z,8.27
2022-12-31T17:59:59.275Z,4.75
2022-12-31T18:02:28.834Z,8.38
2022-12-31T18:04:58.485Z,6.32
2022-12-31T18:07:30.467Z,11.55
2022-12-31T18:09:59.912Z,6.75
2022-12-31T18:12:29.313Z,4.78
2022-12-31T18:14:58.691Z,5.15
2022-12-31T18:17:28.413Z,7.50
2022-12-31T18:20:06.281Z,5.45
2022-12-31T18:22:39.468Z,7.28
2022-12-31T18:25:09.550Z,5.55
2022-12-31T18:27:41.054Z,5.18
2022-12-31T18:30:12.668Z,10.68
2022-12-31T18:32:43.480Z,5.17
2022-12-31T18:35:40.721Z,5.05
2022-12-31T18:38:14.132Z,5.72
2022-12-31T18:40:46.660Z,6.82
2022-12-31T18:45:48.019Z,6.18
2022-12-31T18:48:18.024Z,6.15
2022-12-31T18:50:48.245Z,5.90
2022-12-31T18:53:22.799Z,7.82
2022-12-31T18:55:53.735Z,5.55
2022-12-31T18:58:23.247Z,4.93
2022-12-31T19:00:53.496Z,6.15
2022-12-31T19:03:27.319Z,8.55
2022-12-31T19:05:56.937Z,5.93
2022-12-31T19:08:28.887Z,10.38
2022-12-31T19:10:58.331Z,10.23
2022-12-31T19:13:27.693Z,6.72
2022-12-31T19:15:58.701Z,10.05
2022-12-31T19:18:28.078Z,9.55
2022-12-31T19:20:57.453Z,6.05
2022-12-31T19:23:29.482Z,7.50
2022-12-31T19:25:58.910Z,9.98
2022-12-31T19:28:30.047Z,8.25
2022-12-31T19:30:59.486Z,8.45
2022-12-31T19:33:28.848Z,4.15
2022-12-31T19:35:58.232Z,7.28
2022-12-31T19:38:32.238Z,5.63
2022-12-31T19:41:02.128Z,5.22
2022-12-31T19:43:31.929Z,4.75
2022-12-31T19:46:01.681Z,7.65
2022-12-31T19:48:33.051Z,6.55
2022-12-31T19:51:02.950Z,5.97
2022-12-31T19:53:34.879Z,6.53
2022-12-31T19:56:04.290Z,4.00
2022-12-31T19:58:34.590Z,7.90
2022-12-31T20:01:04.131Z,8.07
2022-12-31T20:03:34.282Z,8.95
2022-12-31T20:06:07.019Z,7.97
2022-12-31T20:11:13.848Z,15.57
2022-12-31T20:13:43.833Z,9.75
2022-12-31T20:16:15.676Z,15.50
2022-12-31T20:18:46.712Z,15.10
2022-12-31T20:21:17.863Z,7.28
2022-12-31T20:23:50.596Z,9.00
2022-12-31T20:28:50.811Z,9.00
2022-12-31T20:31:21.986Z,8.32
2022-12-31T20:33:51.590Z,6.63
2022-12-31T20:36:20.963Z,8.18
2022-12-31T20:38:52.901Z,6.97
2022-12-31T20:41:24.999Z,7.00
2022-12-31T20:43:54.441Z,7.80
2022-12-31T20:46:25.789Z,9.32
2022-12-31T20:48:57.145Z,10.55
2022-12-31T20:51:26.869Z,14.57
2022-12-31T20:54:01.141Z,9.27
2022-12-31T20:56:33.189Z,12.18
2022-12-31T20:59:03.035Z,7.90
2022-12-31T21:01:55.603Z,11.15
2022-12-31T21:04:22.346Z,9.43
2022-12-31T21:06:52.390Z,7.78
2022-12-31T21:09:24.394Z,8.73
2022-12-31T21:12:06.336Z,10.65
2022-12-31T21:14:39.857Z,16.20
2022-12-31T21:17:12.239Z,17.55
2022-12-31T21:19:41.715Z,12.38
2022-12-31T21:22:11.549Z,12.48
2022-12-31T21:24:43.557Z,9.32
2022-12-31T21:27:13.036Z,12.27
2022-12-31T21:30:16.422Z,9.93
2022-12-31T21:32:31.854Z,7.55
2022-12-31T21:35:40.059Z,13.75
2022-12-31T21:37:58.434Z,10.30
2022-12-31T21:40:33.200Z,13.60
2022-12-31T21:43:02.812Z,7.18
2022-12-31T21:45:32.426Z,8.77
2022-12-31T21:48:14.502Z,14.40
2022-12-31T21:50:46.023Z,7.25
2022-12-31T21:53:20.231Z,8.00
2022-12-31T21:56:11.930Z,11.43
2022-12-31T21:58:43.347Z,15.10
2022-12-31T22:01:31.661Z,13.57
2022-12-31T22:04:01.195Z,10.80
2022-12-31T22:06:30.695Z,15.07
2022-12-31T22:09:00.453Z,11.23
2022-12-31T22:11:32.468Z,8.45
2022-12-31T22:14:01.843Z,8.57
2022-12-31T22:16:31.266Z,10.50
2022-12-31T22:19:00.726Z,16.90
2022-12-31T22:21:30.213Z,10.32
2022-12-31T22:24:03.080Z,10.30
2022-12-31T22:26:35.105Z,11.65
2022-12-31T22:29:04.482Z,14.43
2022-12-31T22:31:33.948Z,12.95
2022-12-31T22:34:03.377Z,13.20
2022-12-31T22:36:32.792Z,11.07
2022-12-31T22:39:02.210Z,17.40
2022-12-31T22:41:31.755Z,14.02
2022-12-31T22:44:05.129Z,13.70
2022-12-31T22:46:35.413Z,11.55
2022-12-31T22:49:07.101Z,11.55
2022-12-31T22:51:55.076Z,11.20
2022-12-31T22:54:26.128Z,16.08
2022-12-31T22:56:55.585Z,14.50
2022-12-31T22:59:27.791Z,46.88
2022-12-31T23:01:57.298Z,29.38
2022-12-31T23:04:26.863Z,46.83
2022-12-31T23:06:56.409Z,67.72
2022-12-31T23:09:38.366Z,53.58
2022-12-31T23:12:10.168Z,54.50
2022-12-31T23:14:54.663Z,148.63
2022-12-31T23:17:38.642Z,82.85
2022-12-31T23:20:22.549Z,62.60
2022-12-31T23:23:04.509Z,92.70
2022-12-31T23:25:34.792Z,39.47
2022-12-31T23:28:04.532Z,35.30
2022-12-31T23:30:36.736Z,31.70
2022-12-31T23:33:06.317Z,32.25
2022-12-31T23:35:36.199Z,29.20
2022-12-31T23:38:05.610Z,22.85
2022-12-31T23:40:36.843Z,21.08
2022-12-31T23:43:08.199Z,21.30
2022-12-31T23:45:40.338Z,23.88
2022-12-31T23:48:09.912Z,18.67
2022-12-31T23:50:39.344Z,14.18
2022-12-31T23:53:08.853Z,18.38
2022-12-31T23:55:38.360Z,14.80
2022-12-31T23:58:07.867Z,15.50
