createdAt,value
2018-11-06T00:00:14.083Z,0.00
2018-11-06T00:01:14.204Z,0.00
2018-11-06T00:02:14.023Z,0.00
2018-11-06T00:03:13.995Z,0.00
2018-11-06T00:04:13.966Z,0.00
2018-11-06T00:05:13.947Z,0.00
2018-11-06T00:06:13.909Z,0.00
2018-11-06T00:07:13.879Z,0.00
2018-11-06T00:08:13.850Z,0.00
2018-11-06T00:09:13.884Z,0.00
2018-11-06T00:10:13.796Z,0.00
2018-11-06T00:11:13.767Z,0.00
2018-11-06T00:12:13.732Z,0.00
2018-11-06T00:13:13.704Z,0.00
2018-11-06T00:14:13.678Z,0.00
2018-11-06T00:15:13.648Z,0.00
2018-11-06T00:16:13.616Z,0.00
2018-11-06T00:17:13.587Z,0.00
2018-11-06T00:18:13.557Z,0.00
2018-11-06T00:19:13.531Z,0.00
2018-11-06T00:20:13.501Z,0.00
2018-11-06T00:21:13.469Z,0.00
2018-11-06T00:22:13.440Z,0.00
2018-11-06T00:23:13.411Z,0.00
2018-11-06T00:24:13.382Z,0.00
2018-11-06T00:25:13.353Z,0.00
2018-11-06T00:26:13.326Z,0.00
2018-11-06T00:27:13.301Z,0.00
2018-11-06T00:28:13.265Z,0.00
2018-11-06T00:29:13.237Z,0.00
2018-11-06T00:30:13.206Z,0.00
2018-11-06T00:31:13.176Z,0.00
2018-11-06T00:32:13.148Z,0.00
2018-11-06T00:33:13.119Z,0.00
2018-11-06T00:34:13.213Z,0.00
2018-11-06T00:35:13.060Z,0.00
2018-11-06T00:36:13.030Z,0.00
2018-11-06T00:37:13.006Z,0.00
2018-11-06T00:38:12.972Z,0.00
2018-11-06T00:39:12.942Z,0.00
2018-11-06T00:40:12.914Z,0.00
2018-11-06T00:41:12.887Z,0.00
2018-11-06T00:42:12.856Z,0.00
2018-11-06T00:43:12.827Z,0.00
2018-11-06T00:44:12.797Z,0.00
2018-11-06T00:45:12.768Z,0.00
2018-11-06T00:46:12.741Z,0.00
2018-11-06T00:47:12.709Z,0.00
2018-11-06T00:48:12.681Z,0.00
2018-11-06T00:49:12.649Z,0.00
2018-11-06T00:50:12.620Z,0.00
2018-11-06T00:51:12.591Z,0.00
2018-11-06T00:52:12.564Z,0.00
2018-11-06T00:53:12.533Z,0.00
2018-11-06T00:54:12.503Z,0.00
2018-11-06T00:55:12.474Z,0.00
2018-11-06T00:56:12.448Z,0.00
2018-11-06T00:57:12.415Z,0.00
2018-11-06T00:58:12.389Z,0.00
2018-11-06T00:59:12.355Z,0.00
2018-11-06T01:00:12.332Z,0.00
2018-11-06T01:01:12.300Z,0.00
2018-11-06T01:02:12.269Z,0.00
2018-11-06T01:03:12.246Z,0.00
2018-11-06T01:04:12.209Z,0.00
2018-11-06T01:05:12.180Z,0.00
2018-11-06T01:06:12.150Z,0.00
2018-11-06T01:07:12.120Z,0.00
2018-11-06T01:08:12.091Z,0.00
2018-11-06T01:09:12.063Z,0.00
2018-11-06T01:10:12.035Z,0.00
2018-11-06T01:11:12.010Z,0.00
2018-11-06T01:12:11.973Z,0.00
2018-11-06T01:13:11.944Z,0.00
2018-11-06T01:14:11.914Z,0.00
2018-11-06T01:15:11.884Z,0.00
2018-11-06T01:16:11.856Z,0.00
2018-11-06T01:17:11.827Z,0.00
2018-11-06T01:18:11.798Z,0.00
2018-11-06T01:19:11.771Z,0.00
2018-11-06T01:20:11.738Z,0.00
2018-11-06T01:21:11.712Z,0.00
2018-11-06T01:22:11.678Z,0.00
2018-11-06T01:23:11.649Z,0.00
2018-11-06T01:24:11.637Z,0.00
2018-11-06T01:25:11.591Z,0.00
2018-11-06T01:26:11.561Z,0.00
2018-11-06T01:27:11.533Z,0.00
2018-11-06T01:28:11.501Z,0.00
2018-11-06T01:29:11.473Z,0.00
2018-11-06T01:30:11.445Z,0.00
2018-11-06T01:31:11.414Z,0.00
2018-11-06T01:32:11.385Z,0.00
2018-11-06T01:33:11.358Z,0.00
2018-11-06T01:34:11.325Z,0.00
2018-11-06T01:35:11.297Z,0.00
2018-11-06T01:36:11.273Z,0.00
2018-11-06T01:37:11.237Z,0.00
2018-11-06T01:38:11.209Z,0.00
2018-11-06T01:39:11.183Z,0.00
2018-11-06T01:40:11.151Z,0.00
2018-11-06T01:41:11.121Z,0.00
2018-11-06T01:42:11.089Z,0.00
2018-11-06T01:43:11.061Z,0.00
2018-11-06T01:44:11.033Z,0.00
2018-11-06T01:45:11.005Z,0.00
2018-11-06T01:46:10.981Z,0.00
2018-11-06T01:47:10.945Z,0.00
2018-11-06T01:48:11.070Z,0.00
2018-11-06T01:49:10.891Z,0.00
2018-11-06T01:50:10.859Z,0.00
2018-11-06T01:51:10.832Z,0.00
2018-11-06T01:52:10.798Z,0.00
2018-11-06T01:53:10.769Z,0.00
2018-11-06T01:54:10.739Z,0.00
2018-11-06T01:55:10.711Z,0.00
2018-11-06T01:56:10.682Z,0.00
2018-11-06T01:57:10.652Z,0.00
2018-11-06T01:58:10.621Z,0.00
2018-11-06T01:59:10.644Z,0.00
2018-11-06T02:00:10.564Z,0.00
2018-11-06T02:01:10.535Z,0.00
2018-11-06T02:02:10.506Z,0.00
2018-11-06T02:03:10.480Z,0.00
2018-11-06T02:04:10.449Z,0.00
2018-11-06T02:05:10.418Z,0.00
2018-11-06T02:06:10.387Z,0.00
2018-11-06T02:07:10.359Z,0.00
2018-11-06T02:08:10.330Z,0.00
2018-11-06T02:09:10.303Z,0.00
2018-11-06T02:10:10.271Z,0.00
2018-11-06T02:11:10.245Z,0.00
2018-11-06T02:12:10.214Z,0.00
2018-11-06T02:13:10.186Z,0.00
2018-11-06T02:14:10.155Z,0.00
2018-11-06T02:15:10.128Z,0.00
2018-11-06T02:16:10.097Z,0.00
2018-11-06T02:17:10.067Z,0.00
2018-11-06T02:18:10.037Z,0.00
2018-11-06T02:19:10.007Z,0.00
2018-11-06T02:20:09.979Z,0.00
2018-11-06T02:21:09.950Z,0.00
2018-11-06T02:22:09.923Z,0.00
2018-11-06T02:23:09.891Z,0.00
2018-11-06T02:24:09.862Z,0.00
2018-11-06T02:25:09.832Z,0.00
2018-11-06T02:26:09.803Z,0.00
2018-11-06T02:27:09.776Z,0.00
2018-11-06T02:28:09.796Z,0.00
2018-11-06T02:29:09.716Z,0.00
2018-11-06T02:30:09.685Z,0.00
2018-11-06T02:31:09.657Z,0.00
2018-11-06T02:32:09.630Z,0.00
2018-11-06T02:33:09.604Z,0.00
2018-11-06T02:34:09.573Z,0.00
2018-11-06T02:35:09.539Z,0.00
2018-11-06T02:36:09.517Z,0.00
2018-11-06T02:37:09.484Z,0.00
2018-11-06T02:38:09.453Z,0.00
2018-11-06T02:39:09.423Z,0.00
2018-11-06T02:40:09.394Z,0.00
2018-11-06T02:41:09.376Z,0.00
2018-11-06T02:42:09.339Z,0.00
2018-11-06T02:43:09.305Z,0.00
2018-11-06T02:44:09.281Z,0.00
2018-11-06T02:45:09.253Z,0.00
2018-11-06T02:46:09.216Z,0.00
2018-11-06T02:47:09.193Z,0.00
2018-11-06T02:48:09.161Z,0.00
2018-11-06T02:49:09.132Z,0.00
2018-11-06T02:50:09.100Z,0.00
2018-11-06T02:51:09.073Z,0.00
2018-11-06T02:52:09.049Z,0.00
2018-11-06T02:53:09.024Z,0.00
2018-11-06T02:54:08.983Z,0.00
2018-11-06T02:55:08.952Z,0.00
2018-11-06T02:56:08.927Z,0.00
2018-11-06T02:57:08.895Z,0.00
2018-11-06T02:58:08.863Z,0.00
2018-11-06T02:59:08.836Z,0.00
2018-11-06T03:00:08.806Z,0.00
2018-11-06T03:01:08.777Z,0.00
2018-11-06T03:02:08.749Z,0.00
2018-11-06T03:03:08.719Z,0.00
2018-11-06T03:04:08.689Z,0.00
2018-11-06T03:05:08.663Z,0.00
2018-11-06T03:06:08.630Z,0.00
2018-11-06T03:07:08.602Z,0.00
2018-11-06T03:08:08.574Z,0.00
2018-11-06T03:09:08.542Z,0.00
2018-11-06T03:10:08.526Z,0.00
2018-11-06T03:11:08.483Z,0.00
2018-11-06T03:12:08.454Z,0.00
2018-11-06T03:13:08.424Z,0.00
2018-11-06T03:14:08.395Z,0.00
2018-11-06T03:15:08.369Z,0.00
2018-11-06T03:16:08.336Z,0.00
2018-11-06T03:17:08.308Z,0.00
2018-11-06T03:18:08.276Z,0.00
2018-11-06T03:19:08.247Z,0.00
2018-11-06T03:20:08.218Z,0.00
2018-11-06T03:21:08.189Z,0.00
2018-11-06T03:22:08.159Z,0.00
2018-11-06T03:23:08.130Z,0.00
2018-11-06T03:24:08.105Z,0.00
2018-11-06T03:25:08.071Z,0.00
2018-11-06T03:26:08.041Z,0.00
2018-11-06T03:27:08.131Z,0.00
2018-11-06T03:28:07.982Z,0.00
2018-11-06T03:29:07.953Z,0.00
2018-11-06T03:30:07.924Z,0.00
2018-11-06T03:31:07.900Z,0.00
2018-11-06T03:32:07.863Z,0.00
2018-11-06T03:33:07.839Z,0.00
2018-11-06T03:34:07.811Z,0.00
2018-11-06T03:35:07.779Z,0.00
2018-11-06T03:36:07.746Z,0.00
2018-11-06T03:37:07.717Z,0.00
2018-11-06T03:38:07.686Z,0.00
2018-11-06T03:39:07.665Z,0.00
2018-11-06T03:40:07.628Z,0.00
2018-11-06T03:41:07.602Z,0.00
2018-11-06T03:42:07.571Z,0.00
2018-11-06T03:43:07.538Z,0.00
2018-11-06T03:44:07.517Z,0.00
2018-11-06T03:45:07.483Z,0.00
2018-11-06T03:46:07.453Z,0.00
2018-11-06T03:47:07.420Z,0.00
2018-11-06T03:48:07.396Z,0.00
2018-11-06T03:49:07.362Z,0.00
2018-11-06T03:50:07.331Z,0.00
2018-11-06T03:51:07.302Z,0.00
2018-11-06T03:52:07.272Z,0.00
2018-11-06T03:53:07.249Z,0.00
2018-11-06T03:54:07.216Z,0.00
2018-11-06T03:55:07.184Z,0.00
2018-11-06T03:56:07.154Z,0.00
2018-11-06T03:57:07.128Z,0.00
2018-11-06T03:58:07.094Z,0.00
2018-11-06T03:59:07.068Z,0.00
2018-11-06T04:00:07.036Z,0.00
2018-11-06T04:01:07.005Z,0.00
2018-11-06T04:02:06.978Z,0.00
2018-11-06T04:03:06.948Z,0.00
2018-11-06T04:04:06.923Z,0.00
2018-11-06T04:05:06.889Z,0.00
2018-11-06T04:06:06.858Z,0.00
2018-11-06T04:07:06.829Z,0.00
2018-11-06T04:08:06.802Z,0.00
2018-11-06T04:09:06.770Z,0.00
2018-11-06T04:10:06.740Z,0.00
2018-11-06T04:11:06.720Z,0.00
2018-11-06T04:12:06.713Z,0.00
2018-11-06T04:13:06.658Z,0.00
2018-11-06T04:14:06.624Z,0.00
2018-11-06T04:15:06.594Z,0.00
2018-11-06T04:16:06.566Z,0.00
2018-11-06T04:17:06.536Z,0.00
2018-11-06T04:18:06.503Z,0.00
2018-11-06T04:19:06.474Z,0.00
2018-11-06T04:20:06.445Z,0.00
2018-11-06T04:21:06.416Z,0.00
2018-11-06T04:22:06.388Z,0.00
2018-11-06T04:23:06.357Z,0.00
2018-11-06T04:24:06.328Z,0.00
2018-11-06T04:25:06.448Z,0.00
2018-11-06T04:26:06.269Z,0.00
2018-11-06T04:27:06.236Z,0.00
2018-11-06T04:28:06.208Z,0.00
2018-11-06T04:29:06.179Z,0.00
2018-11-06T04:30:06.149Z,0.00
2018-11-06T04:31:06.120Z,0.00
2018-11-06T04:32:06.090Z,0.00
2018-11-06T04:33:06.061Z,0.00
2018-11-06T04:34:06.032Z,0.00
2018-11-06T04:35:06.001Z,0.00
2018-11-06T04:36:05.973Z,0.00
2018-11-06T04:37:05.993Z,0.00
2018-11-06T04:38:05.913Z,0.00
2018-11-06T04:39:05.884Z,0.00
2018-11-06T04:40:05.858Z,0.00
2018-11-06T04:41:05.825Z,0.00
2018-11-06T04:42:05.798Z,0.00
2018-11-06T04:43:05.765Z,0.00
2018-11-06T04:44:05.736Z,0.00
2018-11-06T04:45:05.708Z,0.00
2018-11-06T04:46:05.677Z,0.00
2018-11-06T04:47:05.649Z,0.00
2018-11-06T04:48:05.625Z,0.00
2018-11-06T04:49:05.589Z,0.00
2018-11-06T04:50:05.598Z,0.00
2018-11-06T04:51:05.530Z,0.00
2018-11-06T04:52:05.501Z,0.00
2018-11-06T04:53:05.472Z,0.00
2018-11-06T04:54:05.441Z,0.00
2018-11-06T04:55:05.413Z,0.00
2018-11-06T04:56:05.383Z,0.00
2018-11-06T04:57:05.354Z,0.00
2018-11-06T04:58:05.325Z,0.00
2018-11-06T04:59:05.294Z,0.00
2018-11-06T05:00:05.268Z,0.00
2018-11-06T05:01:05.239Z,0.00
2018-11-06T05:02:05.211Z,0.00
2018-11-06T05:03:05.179Z,0.00
2018-11-06T05:04:05.149Z,0.00
2018-11-06T05:05:05.120Z,0.00
2018-11-06T05:06:05.089Z,0.00
2018-11-06T05:07:05.203Z,0.00
2018-11-06T05:08:05.033Z,0.00
2018-11-06T05:09:05.000Z,0.00
2018-11-06T05:10:04.972Z,0.00
2018-11-06T05:11:04.944Z,0.00
2018-11-06T05:12:04.914Z,0.00
2018-11-06T05:13:04.885Z,0.00
2018-11-06T05:14:04.862Z,0.00
2018-11-06T05:15:04.825Z,0.00
2018-11-06T05:16:04.799Z,0.00
2018-11-06T05:17:04.767Z,0.00
2018-11-06T05:18:04.737Z,0.00
2018-11-06T05:19:04.711Z,0.00
2018-11-06T05:20:04.678Z,0.00
2018-11-06T05:21:04.650Z,0.00
2018-11-06T05:22:04.619Z,0.00
2018-11-06T05:23:04.591Z,0.00
2018-11-06T05:24:04.560Z,0.00
2018-11-06T05:25:04.532Z,0.00
2018-11-06T05:26:04.502Z,0.00
2018-11-06T05:27:04.472Z,0.00
2018-11-06T05:28:04.444Z,0.00
2018-11-06T05:29:04.415Z,0.00
2018-11-06T05:30:04.536Z,0.00
2018-11-06T05:31:04.355Z,0.00
2018-11-06T05:32:04.328Z,0.00
2018-11-06T05:33:04.367Z,0.00
2018-11-06T05:34:04.288Z,0.00
2018-11-06T05:35:04.236Z,0.00
2018-11-06T05:36:04.208Z,0.00
2018-11-06T05:37:04.181Z,0.00
2018-11-06T05:38:04.148Z,0.00
2018-11-06T05:39:04.256Z,0.00
2018-11-06T05:40:04.089Z,0.00
2018-11-06T05:41:04.059Z,0.00
2018-11-06T05:42:04.040Z,0.00
2018-11-06T05:43:04.001Z,0.00
2018-11-06T05:44:04.094Z,0.00
2018-11-06T05:45:03.942Z,0.00
2018-11-06T05:46:03.911Z,0.00
2018-11-06T05:47:03.884Z,0.00
2018-11-06T05:48:03.853Z,4.00
2018-11-06T05:49:03.829Z,4.00
2018-11-06T05:50:03.797Z,4.00
2018-11-06T05:51:03.766Z,0.00
2018-11-06T05:52:03.736Z,4.00
2018-11-06T05:53:03.883Z,4.00
2018-11-06T05:54:03.675Z,4.00
2018-11-06T05:55:03.655Z,4.00
2018-11-06T05:56:03.620Z,8.00
2018-11-06T05:57:03.588Z,8.00
2018-11-06T05:58:03.559Z,4.00
2018-11-06T05:59:03.532Z,8.00
2018-11-06T06:00:03.500Z,8.00
2018-11-06T06:01:03.471Z,8.00
2018-11-06T06:02:03.441Z,8.00
2018-11-06T06:03:03.413Z,12.00
2018-11-06T06:04:03.382Z,16.00
2018-11-06T06:05:03.356Z,20.00
2018-11-06T06:06:03.324Z,20.00
2018-11-06T06:07:03.295Z,24.00
2018-11-06T06:08:03.271Z,28.00
2018-11-06T06:09:03.236Z,32.00
2018-11-06T06:10:03.206Z,40.00
2018-11-06T06:11:03.211Z,48.00
2018-11-06T06:12:03.155Z,56.00
2018-11-06T06:13:03.117Z,64.00
2018-11-06T06:14:03.088Z,72.00
2018-11-06T06:15:03.059Z,84.00
2018-11-06T06:16:03.029Z,96.00
2018-11-06T06:17:03.033Z,108.00
2018-11-06T06:18:02.970Z,120.00
2018-11-06T06:19:02.940Z,120.00
2018-11-06T06:20:02.915Z,136.00
2018-11-06T06:21:02.884Z,156.00
2018-11-06T06:22:02.857Z,168.00
2018-11-06T06:23:02.824Z,184.00
2018-11-06T06:24:02.795Z,200.00
2018-11-06T06:25:02.765Z,220.00
2018-11-06T06:26:02.736Z,244.00
2018-11-06T06:27:02.706Z,280.00
2018-11-06T06:28:02.681Z,300.00
2018-11-06T06:29:02.799Z,328.00
2018-11-06T06:30:02.618Z,348.00
2018-11-06T06:31:02.591Z,376.00
2018-11-06T06:32:02.561Z,424.00
2018-11-06T06:33:02.531Z,460.00
2018-11-06T06:34:02.503Z,488.00
2018-11-06T06:35:02.564Z,520.00
2018-11-06T06:36:02.444Z,552.00
2018-11-06T06:37:02.414Z,584.00
2018-11-06T06:38:02.384Z,604.00
2018-11-06T06:39:02.357Z,660.00
2018-11-06T06:40:02.377Z,704.00
2018-11-06T06:41:02.412Z,756.00
2018-11-06T06:42:02.267Z,776.00
2018-11-06T06:43:02.244Z,820.00
2018-11-06T06:44:02.209Z,864.00
2018-11-06T06:45:02.182Z,912.00
2018-11-06T06:46:02.150Z,936.00
2018-11-06T06:47:02.121Z,940.00
2018-11-06T06:48:02.093Z,988.00
2018-11-06T06:49:02.067Z,1040.00
2018-11-06T06:50:02.056Z,1108.00
2018-11-06T06:51:02.025Z,1164.00
2018-11-06T06:52:01.978Z,1236.00
2018-11-06T06:53:01.947Z,1280.00
2018-11-06T06:54:01.995Z,1328.00
2018-11-06T06:55:01.983Z,1376.00
2018-11-06T06:56:01.869Z,1408.00
2018-11-06T06:57:01.838Z,1392.00
2018-11-06T06:58:01.803Z,1448.00
2018-11-06T06:59:01.769Z,1468.00
2018-11-06T07:00:01.742Z,1544.00
2018-11-06T07:01:01.718Z,1572.00
2018-11-06T07:02:01.683Z,1664.00
2018-11-06T07:03:01.654Z,1696.00
2018-11-06T07:04:01.625Z,1996.00
2018-11-06T07:05:01.598Z,2072.00
2018-11-06T07:06:01.566Z,2068.00
2018-11-06T07:07:01.537Z,2208.00
2018-11-06T07:08:01.509Z,2252.00
2018-11-06T07:09:01.480Z,2276.00
2018-11-06T07:10:01.450Z,2320.00
2018-11-06T07:11:01.420Z,2288.00
2018-11-06T07:12:01.400Z,2184.00
2018-11-06T07:13:01.437Z,2304.00
2018-11-06T07:14:01.335Z,2468.00
2018-11-06T07:15:01.305Z,2816.00
2018-11-06T07:16:01.275Z,3020.00
2018-11-06T07:17:01.246Z,3172.00
2018-11-06T07:18:01.216Z,3340.00
2018-11-06T07:19:01.187Z,3420.00
2018-11-06T07:20:01.159Z,3476.00
2018-11-06T07:21:01.129Z,3544.00
2018-11-06T07:22:01.113Z,3740.00
2018-11-06T07:23:01.081Z,3704.00
2018-11-06T07:24:01.043Z,3840.00
2018-11-06T07:25:01.012Z,3716.00
2018-11-06T07:26:00.982Z,3608.00
2018-11-06T07:27:00.954Z,4140.00
2018-11-06T07:28:00.948Z,3928.00
2018-11-06T07:29:00.901Z,3904.00
2018-11-06T07:30:00.869Z,3912.00
2018-11-06T07:31:00.836Z,4132.00
2018-11-06T07:32:00.807Z,4668.00
2018-11-06T07:33:00.781Z,4936.00
2018-11-06T07:34:00.750Z,4936.00
2018-11-06T07:35:00.860Z,4732.00
2018-11-06T07:36:00.694Z,4792.00
2018-11-06T07:37:00.662Z,4936.00
2018-11-06T07:38:00.636Z,5152.00
2018-11-06T07:39:00.606Z,5340.00
2018-11-06T07:40:00.575Z,5276.00
2018-11-06T07:41:00.569Z,5808.00
2018-11-06T07:42:00.514Z,6188.00
2018-11-06T07:43:00.485Z,6328.00
2018-11-06T07:44:00.467Z,6176.00
2018-11-06T07:45:00.428Z,5792.00
2018-11-06T07:46:00.398Z,5536.00
2018-11-06T07:47:00.369Z,5692.00
2018-11-06T07:48:00.339Z,5752.00
2018-11-06T07:49:00.312Z,6240.00
2018-11-06T07:50:00.313Z,6556.00
2018-11-06T07:51:00.302Z,6060.00
2018-11-06T07:52:00.228Z,5856.00
2018-11-06T07:53:00.196Z,6588.00
2018-11-06T07:54:00.169Z,7112.00
2018-11-06T07:55:00.139Z,7688.00
2018-11-06T07:56:00.138Z,8368.00
2018-11-06T07:57:00.079Z,7984.00
2018-11-06T07:58:00.055Z,8016.00
2018-11-06T07:59:00.023Z,7840.00
2018-11-06T07:59:59.992Z,8984.00
2018-11-06T08:00:59.963Z,9560.00
2018-11-06T08:01:59.940Z,9472.00
2018-11-06T08:02:59.919Z,9160.00
2018-11-06T08:03:59.911Z,9360.00
2018-11-06T08:05:00.001Z,8900.00
2018-11-06T08:05:59.818Z,8280.00
2018-11-06T08:06:59.790Z,7700.00
2018-11-06T08:07:59.764Z,8132.00
2018-11-06T08:08:59.732Z,8072.00
2018-11-06T08:09:59.703Z,8612.00
2018-11-06T08:10:59.678Z,7452.00
2018-11-06T08:11:59.646Z,7172.00
2018-11-06T08:12:59.624Z,7444.00
2018-11-06T08:13:59.588Z,7112.00
2018-11-06T08:14:59.613Z,7068.00
2018-11-06T08:15:59.538Z,8320.00
2018-11-06T08:16:59.502Z,8020.00
2018-11-06T08:17:59.502Z,7916.00
2018-11-06T08:18:59.444Z,8188.00
2018-11-06T08:19:59.418Z,8268.00
2018-11-06T08:20:59.389Z,8060.00
2018-11-06T08:21:59.358Z,9228.00
2018-11-06T08:22:59.332Z,8504.00
2018-11-06T08:23:59.305Z,8668.00
2018-11-06T08:24:59.273Z,10280.00
2018-11-06T08:25:59.246Z,10204.00
2018-11-06T08:26:59.215Z,10916.00
2018-11-06T08:27:59.187Z,10404.00
2018-11-06T08:28:59.159Z,12240.00
2018-11-06T08:29:59.128Z,11292.00
2018-11-06T08:30:59.229Z,11500.00
2018-11-06T08:31:59.856Z,11344.00
2018-11-06T08:32:59.044Z,12776.00
2018-11-06T08:33:59.016Z,12040.00
2018-11-06T08:34:58.997Z,11964.00
2018-11-06T08:35:59.012Z,12176.00
2018-11-06T08:36:59.002Z,12180.00
2018-11-06T08:37:58.900Z,11252.00
2018-11-06T08:38:58.879Z,11568.00
2018-11-06T08:39:58.844Z,12356.00
2018-11-06T08:40:58.825Z,12916.00
2018-11-06T08:41:58.787Z,12664.00
2018-11-06T08:42:58.763Z,14016.00
2018-11-06T08:43:58.731Z,14024.00
2018-11-06T08:44:58.702Z,13124.00
2018-11-06T08:45:58.675Z,12324.00
2018-11-06T08:46:58.646Z,13392.00
2018-11-06T08:47:58.638Z,13212.00
2018-11-06T08:48:58.590Z,13612.00
2018-11-06T08:49:58.569Z,13560.00
2018-11-06T08:50:58.533Z,14964.00
2018-11-06T08:51:58.505Z,13964.00
2018-11-06T08:52:58.480Z,16896.00
2018-11-06T08:53:58.447Z,17152.00
2018-11-06T08:54:58.421Z,13860.00
2018-11-06T08:55:58.393Z,12992.00
2018-11-06T08:56:58.363Z,13572.00
2018-11-06T08:57:58.336Z,15244.00
2018-11-06T08:58:58.308Z,15432.00
2018-11-06T08:59:58.281Z,14976.00
2018-11-06T09:00:58.254Z,15840.00
2018-11-06T09:01:58.224Z,14628.00
2018-11-06T09:02:58.199Z,14368.00
2018-11-06T09:03:58.168Z,14820.00
2018-11-06T09:04:58.141Z,13880.00
2018-11-06T09:05:58.113Z,15736.00
2018-11-06T09:06:58.137Z,16080.00
2018-11-06T09:07:58.058Z,14644.00
2018-11-06T09:08:58.139Z,14808.00
2018-11-06T09:09:58.001Z,15136.00
2018-11-06T09:10:57.977Z,16120.00
2018-11-06T09:11:57.959Z,15788.00
2018-11-06T09:12:57.920Z,15576.00
2018-11-06T09:13:57.891Z,17632.00
2018-11-06T09:14:57.871Z,16612.00
2018-11-06T09:15:57.845Z,14272.00
2018-11-06T09:16:57.845Z,18240.00
2018-11-06T09:17:57.781Z,23040.00
2018-11-06T09:18:57.756Z,24416.00
2018-11-06T09:19:57.727Z,21952.00
2018-11-06T09:20:57.699Z,17760.00
2018-11-06T09:21:57.675Z,16540.00
2018-11-06T09:22:57.651Z,15196.00
2018-11-06T09:23:57.616Z,16224.00
2018-11-06T09:24:57.590Z,16688.00
2018-11-06T09:25:57.562Z,17032.00
2018-11-06T09:26:57.535Z,16276.00
2018-11-06T09:27:57.511Z,16092.00
2018-11-06T09:28:57.484Z,18336.00
2018-11-06T09:29:57.457Z,19616.00
2018-11-06T09:30:57.509Z,20512.00
2018-11-06T09:31:57.400Z,19584.00
2018-11-06T09:32:57.373Z,18336.00
2018-11-06T09:33:57.345Z,18624.00
2018-11-06T09:34:57.317Z,20704.00
2018-11-06T09:35:57.292Z,17504.00
2018-11-06T09:36:57.265Z,16864.00
2018-11-06T09:37:57.239Z,21408.00
2018-11-06T09:38:57.210Z,25888.00
2018-11-06T09:39:57.183Z,22144.00
2018-11-06T09:40:57.222Z,18240.00
2018-11-06T09:41:57.132Z,20736.00
2018-11-06T09:42:57.106Z,22048.00
2018-11-06T09:43:57.076Z,19392.00
2018-11-06T09:44:57.107Z,18880.00
2018-11-06T09:45:57.024Z,16344.00
2018-11-06T09:46:56.996Z,14348.00
2018-11-06T09:47:56.969Z,15520.00
2018-11-06T09:48:56.950Z,17028.00
2018-11-06T09:49:56.915Z,19552.00
2018-11-06T09:50:56.892Z,19328.00
2018-11-06T09:51:56.914Z,20224.00
2018-11-06T09:52:56.844Z,19232.00
2018-11-06T09:53:56.813Z,20128.00
2018-11-06T09:54:56.783Z,18688.00
2018-11-06T09:55:56.756Z,20544.00
2018-11-06T09:56:56.729Z,24192.00
2018-11-06T09:57:56.702Z,19456.00
2018-11-06T09:58:56.701Z,18464.00
2018-11-06T09:59:56.703Z,19648.00
2018-11-06T10:00:56.623Z,22176.00
2018-11-06T10:01:56.596Z,21536.00
2018-11-06T10:02:56.577Z,21760.00
2018-11-06T10:03:56.543Z,20992.00
2018-11-06T10:04:56.529Z,20928.00
2018-11-06T10:05:56.490Z,23808.00
2018-11-06T10:06:56.779Z,30208.00
2018-11-06T10:07:56.459Z,21856.00
2018-11-06T10:08:56.412Z,20352.00
2018-11-06T10:09:56.384Z,21152.00
2018-11-06T10:10:56.359Z,19808.00
2018-11-06T10:11:56.331Z,19520.00
2018-11-06T10:12:56.316Z,18208.00
2018-11-06T10:13:56.278Z,18080.00
2018-11-06T10:14:56.253Z,18592.00
2018-11-06T10:15:56.228Z,16552.00
2018-11-06T10:16:56.200Z,16172.00
2018-11-06T10:17:56.173Z,15928.00
2018-11-06T10:18:56.146Z,15880.00
2018-11-06T10:19:56.121Z,16232.00
2018-11-06T10:20:56.095Z,18400.00
2018-11-06T10:21:56.070Z,16824.00
2018-11-06T10:22:56.040Z,16804.00
2018-11-06T10:23:56.018Z,16804.00
2018-11-06T10:24:55.987Z,17696.00
2018-11-06T10:25:55.960Z,17224.00
2018-11-06T10:26:55.933Z,17632.00
2018-11-06T10:27:55.907Z,18624.00
2018-11-06T10:28:55.879Z,18656.00
2018-11-06T10:29:55.853Z,19392.00
2018-11-06T10:30:55.984Z,20192.00
2018-11-06T10:31:55.804Z,21760.00
2018-11-06T10:32:55.776Z,21888.00
2018-11-06T10:33:55.751Z,22784.00
2018-11-06T10:34:55.723Z,22720.00
2018-11-06T10:35:55.693Z,22720.00
2018-11-06T10:36:55.666Z,22336.00
2018-11-06T10:37:55.670Z,22368.00
2018-11-06T10:38:55.612Z,22368.00
2018-11-06T10:39:55.591Z,22464.00
2018-11-06T10:40:55.560Z,22592.00
2018-11-06T10:41:55.533Z,22656.00
2018-11-06T10:42:55.507Z,23072.00
2018-11-06T10:43:55.483Z,23680.00
2018-11-06T10:44:55.456Z,24128.00
2018-11-06T10:45:55.430Z,24224.00
2018-11-06T10:46:55.401Z,25536.00
2018-11-06T10:47:55.377Z,24352.00
2018-11-06T10:48:55.350Z,23488.00
2018-11-06T10:49:55.324Z,23456.00
2018-11-06T10:50:55.297Z,24032.00
2018-11-06T10:51:55.398Z,24192.00
2018-11-06T10:52:55.247Z,24800.00
2018-11-06T10:53:55.218Z,24448.00
2018-11-06T10:54:55.195Z,23744.00
2018-11-06T10:55:55.167Z,24160.00
2018-11-06T10:56:55.142Z,24448.00
2018-11-06T10:57:55.142Z,24448.00
2018-11-06T10:58:55.093Z,24768.00
2018-11-06T10:59:55.064Z,25408.00
2018-11-06T11:00:55.038Z,26400.00
2018-11-06T11:01:55.014Z,27168.00
2018-11-06T11:02:54.990Z,26432.00
2018-11-06T11:03:55.031Z,26496.00
2018-11-06T11:04:54.945Z,26656.00
2018-11-06T11:05:54.909Z,26848.00
2018-11-06T11:06:54.883Z,27072.00
2018-11-06T11:07:54.858Z,27904.00
2018-11-06T11:08:54.836Z,27840.00
2018-11-06T11:09:54.811Z,28192.00
2018-11-06T11:10:54.781Z,29824.00
2018-11-06T11:11:54.756Z,29632.00
2018-11-06T11:12:54.749Z,28320.00
2018-11-06T11:13:54.711Z,28352.00
2018-11-06T11:14:54.680Z,29344.00
2018-11-06T11:15:54.661Z,29952.00
2018-11-06T11:16:54.633Z,30176.00
2018-11-06T11:17:54.605Z,31008.00
2018-11-06T11:18:54.612Z,29888.00
2018-11-06T11:19:54.555Z,30368.00
2018-11-06T11:20:54.530Z,29280.00
2018-11-06T11:21:54.508Z,28896.00
2018-11-06T11:22:54.481Z,28480.00
2018-11-06T11:23:54.455Z,28800.00
2018-11-06T11:24:54.435Z,29376.00
2018-11-06T11:25:54.406Z,29152.00
2018-11-06T11:26:54.389Z,27680.00
2018-11-06T11:27:54.357Z,26656.00
2018-11-06T11:28:54.333Z,27392.00
2018-11-06T11:29:54.307Z,27456.00
2018-11-06T11:30:54.282Z,26432.00
2018-11-06T11:31:54.307Z,26560.00
2018-11-06T11:32:54.235Z,27872.00
2018-11-06T11:33:54.243Z,25984.00
2018-11-06T11:34:54.192Z,24864.00
2018-11-06T11:35:54.161Z,25952.00
2018-11-06T11:36:54.141Z,25696.00
2018-11-06T11:37:54.202Z,25792.00
2018-11-06T11:38:54.087Z,25536.00
2018-11-06T11:39:54.063Z,24800.00
2018-11-06T11:40:54.041Z,26176.00
2018-11-06T11:41:54.013Z,28352.00
2018-11-06T11:42:53.993Z,29664.00
2018-11-06T11:43:53.971Z,29056.00
2018-11-06T11:44:53.943Z,29504.00
2018-11-06T11:45:54.053Z,30720.00
2018-11-06T11:46:53.901Z,29248.00
2018-11-06T11:47:53.877Z,29088.00
2018-11-06T11:48:53.851Z,30112.00
2018-11-06T11:49:53.827Z,30656.00
2018-11-06T11:50:53.803Z,31584.00
2018-11-06T11:51:53.783Z,36608.00
2018-11-06T11:52:53.753Z,34016.00
2018-11-06T11:53:53.730Z,31712.00
2018-11-06T11:54:53.742Z,30368.00
2018-11-06T11:55:53.687Z,28960.00
2018-11-06T11:56:53.661Z,29728.00
2018-11-06T11:57:53.651Z,33088.00
2018-11-06T11:58:53.614Z,38848.00
2018-11-06T11:59:53.608Z,42144.00
2018-11-06T12:00:53.567Z,49536.00
2018-11-06T12:01:53.546Z,43200.00
2018-11-06T12:02:53.521Z,45472.00
2018-11-06T12:03:53.500Z,46016.00
2018-11-06T12:04:53.476Z,42304.00
2018-11-06T12:05:53.453Z,43488.00
2018-11-06T12:06:53.431Z,44448.00
2018-11-06T12:07:53.412Z,38496.00
2018-11-06T12:08:53.386Z,35328.00
2018-11-06T12:09:53.367Z,27328.00
2018-11-06T12:10:53.340Z,28064.00
2018-11-06T12:11:53.321Z,30528.00
2018-11-06T12:12:53.295Z,31904.00
2018-11-06T12:13:53.272Z,33312.00
2018-11-06T12:14:53.251Z,34880.00
2018-11-06T12:15:53.235Z,31712.00
2018-11-06T12:16:53.206Z,29120.00
2018-11-06T12:17:53.219Z,28992.00
2018-11-06T12:18:53.167Z,29504.00
2018-11-06T12:19:53.139Z,29152.00
2018-11-06T12:20:53.117Z,29120.00
2018-11-06T12:21:53.094Z,29344.00
2018-11-06T12:22:53.071Z,28128.00
2018-11-06T12:23:53.066Z,28384.00
2018-11-06T12:24:53.133Z,26944.00
2018-11-06T12:25:53.266Z,27520.00
2018-11-06T12:26:52.981Z,27232.00
2018-11-06T12:27:52.959Z,29696.00
2018-11-06T12:28:52.936Z,30368.00
2018-11-06T12:29:52.962Z,32096.00
2018-11-06T12:30:52.893Z,30976.00
2018-11-06T12:31:52.867Z,32192.00
2018-11-06T12:32:52.844Z,32800.00