createdAt,value
2018-07-17T00:00:16.019Z,18.00
2018-07-17T00:02:44.536Z,18.00
2018-07-17T00:05:13.085Z,17.90
2018-07-17T00:07:41.646Z,17.90
2018-07-17T00:10:10.302Z,17.90
2018-07-17T00:12:39.582Z,17.90
2018-07-17T00:15:08.252Z,17.80
2018-07-17T00:17:37.588Z,17.80
2018-07-17T00:20:06.186Z,17.80
2018-07-17T00:22:34.768Z,17.80
2018-07-17T00:25:03.593Z,17.80
2018-07-17T00:27:32.737Z,17.80
2018-07-17T00:30:01.268Z,17.80
2018-07-17T00:32:29.762Z,17.80
2018-07-17T00:34:58.302Z,17.80
2018-07-17T00:39:55.029Z,17.80
2018-07-17T00:42:23.546Z,17.70
2018-07-17T00:44:52.094Z,17.70
2018-07-17T00:47:20.642Z,17.70
2018-07-17T00:49:49.203Z,17.70
2018-07-17T00:52:17.806Z,17.70
2018-07-17T00:54:46.422Z,17.60
2018-07-17T00:57:15.150Z,17.60
2018-07-17T00:59:43.768Z,17.60
2018-07-17T01:13:03.694Z,17.50
2018-07-17T01:15:35.406Z,17.50
2018-07-17T01:18:04.088Z,17.50
2018-07-17T01:20:32.798Z,17.50
2018-07-17T01:23:01.428Z,17.50
2018-07-17T01:25:30.063Z,17.50
2018-07-17T01:27:58.742Z,17.50
2018-07-17T01:30:27.342Z,17.50
2018-07-17T01:32:55.979Z,17.60
2018-07-17T01:35:24.736Z,17.60
2018-07-17T01:37:53.453Z,17.60
2018-07-17T01:42:51.179Z,17.50
2018-07-17T01:45:19.804Z,17.50
2018-07-17T01:47:48.442Z,17.40
2018-07-17T01:50:17.156Z,17.40
2018-07-17T01:52:45.887Z,17.40
2018-07-17T01:55:14.557Z,17.40
2018-07-17T01:57:43.357Z,17.40
2018-07-17T02:00:12.050Z,17.30
2018-07-17T02:02:40.696Z,17.30
2018-07-17T02:05:09.220Z,17.30
2018-07-17T02:10:06.657Z,17.20
2018-07-17T02:12:35.362Z,17.20
2018-07-17T02:15:04.060Z,17.10
2018-07-17T02:17:32.804Z,17.10
2018-07-17T02:20:01.407Z,17.00
2018-07-17T02:22:30.381Z,17.00
2018-07-17T02:24:59.129Z,17.00
2018-07-17T02:27:27.834Z,17.00
2018-07-17T02:29:56.635Z,17.00
2018-07-17T02:32:25.454Z,17.10
2018-07-17T02:34:54.099Z,17.20
2018-07-17T02:37:22.820Z,17.20
2018-07-17T02:39:51.512Z,17.20
2018-07-17T02:42:20.261Z,17.30
2018-07-17T02:44:49.042Z,17.30
2018-07-17T02:47:17.827Z,17.30
2018-07-17T02:49:46.588Z,17.30
2018-07-17T02:52:15.211Z,17.40
2018-07-17T02:54:43.969Z,17.40
2018-07-17T02:57:12.590Z,17.50
2018-07-17T03:02:09.609Z,17.50
2018-07-17T03:04:38.357Z,17.40
2018-07-17T03:07:07.123Z,17.50
2018-07-17T03:09:35.767Z,17.50
2018-07-17T03:12:04.414Z,17.50
2018-07-17T03:14:33.235Z,17.60
2018-07-17T03:17:02.098Z,17.60
2018-07-17T03:19:30.891Z,17.60
2018-07-17T03:21:59.611Z,17.60
2018-07-17T03:24:28.424Z,17.70
2018-07-17T03:26:57.086Z,17.70
2018-07-17T03:31:54.042Z,17.60
2018-07-17T03:34:22.720Z,17.70
2018-07-17T03:36:51.424Z,17.70
2018-07-17T03:39:20.217Z,17.80
2018-07-17T03:41:48.904Z,17.80
2018-07-17T03:44:17.627Z,17.80
2018-07-17T03:46:46.260Z,17.80
2018-07-17T03:49:14.988Z,17.90
2018-07-17T03:51:43.763Z,17.90
2018-07-17T03:54:12.493Z,18.00
2018-07-17T03:56:41.259Z,18.00
2018-07-17T03:59:10.035Z,18.00
2018-07-17T04:01:38.855Z,18.10
2018-07-17T04:04:07.553Z,18.10
2018-07-17T04:06:36.259Z,18.10
2018-07-17T04:09:06.471Z,18.10
2018-07-17T04:11:35.179Z,18.10
2018-07-17T04:14:04.062Z,18.20
2018-07-17T04:16:32.823Z,18.20
2018-07-17T04:19:01.587Z,18.20
2018-07-17T04:21:30.319Z,18.20
2018-07-17T04:23:59.136Z,18.20
2018-07-17T04:26:27.927Z,18.20
2018-07-17T04:28:56.607Z,18.30
2018-07-17T04:31:25.424Z,18.30
2018-07-17T04:33:54.172Z,18.30
2018-07-17T04:36:23.018Z,18.40
2018-07-17T04:38:51.662Z,18.40
2018-07-17T04:41:20.476Z,18.40
2018-07-17T04:43:49.152Z,18.40
2018-07-17T04:46:17.858Z,18.40
2018-07-17T04:48:46.630Z,18.30
2018-07-17T04:51:15.398Z,18.40
2018-07-17T04:53:44.138Z,18.30
2018-07-17T04:56:12.887Z,18.30
2018-07-17T04:58:41.576Z,18.40
2018-07-17T05:01:10.262Z,18.30
2018-07-17T05:03:39.102Z,18.40
2018-07-17T05:08:36.262Z,18.50
2018-07-17T05:11:04.972Z,18.50
2018-07-17T05:13:33.729Z,18.60
2018-07-17T05:16:03.575Z,18.70
2018-07-17T05:18:32.381Z,18.80
2018-07-17T05:21:01.160Z,18.90
2018-07-17T05:23:29.975Z,19.00
2018-07-17T05:25:58.984Z,19.10
2018-07-17T05:28:27.678Z,19.20
2018-07-17T05:30:56.448Z,19.40
2018-07-17T05:33:25.146Z,19.60
2018-07-17T05:35:53.824Z,19.60
2018-07-17T05:38:22.628Z,19.70
2018-07-17T05:40:51.386Z,19.80
2018-07-17T05:43:20.194Z,19.90
2018-07-17T05:45:48.940Z,19.90
2018-07-17T05:48:17.654Z,19.90
2018-07-17T05:50:46.450Z,19.90
2018-07-17T05:53:15.212Z,19.90
2018-07-17T05:55:44.104Z,19.90
2018-07-17T05:58:12.661Z,19.80
2018-07-17T06:00:41.895Z,19.80
2018-07-17T06:03:10.608Z,19.80
2018-07-17T06:05:39.479Z,19.90
2018-07-17T06:08:08.208Z,19.90
2018-07-17T06:10:37.020Z,19.90
2018-07-17T06:13:05.808Z,20.00
2018-07-17T06:15:35.195Z,20.00
2018-07-17T06:18:04.059Z,20.00
2018-07-17T06:20:32.845Z,20.10
2018-07-17T06:23:01.483Z,20.20
2018-07-17T06:25:30.217Z,20.30
2018-07-17T06:27:58.961Z,20.30
2018-07-17T06:30:27.783Z,20.40
2018-07-17T06:32:56.552Z,20.50
2018-07-17T06:35:25.332Z,20.60
2018-07-17T06:37:54.159Z,20.70
2018-07-17T06:40:22.842Z,20.70
2018-07-17T06:42:52.186Z,20.90
2018-07-17T06:45:21.010Z,21.00
2018-07-17T06:47:49.765Z,21.10
2018-07-17T06:50:18.756Z,21.30
2018-07-17T06:52:47.505Z,21.40
2018-07-17T06:55:16.211Z,21.50
2018-07-17T06:57:44.904Z,21.60
2018-07-17T07:00:13.732Z,21.70
2018-07-17T07:02:42.506Z,21.70
2018-07-17T07:05:11.268Z,21.70
2018-07-17T07:07:39.837Z,21.70
2018-07-17T07:10:08.496Z,21.80
2018-07-17T07:12:37.267Z,21.80
2018-07-17T07:15:06.182Z,21.80
2018-07-17T07:17:35.000Z,21.90
2018-07-17T07:20:03.993Z,21.90
2018-07-17T07:22:32.814Z,22.00
2018-07-17T07:25:01.941Z,22.00
2018-07-17T07:27:30.677Z,22.10
2018-07-17T07:29:59.236Z,22.20
2018-07-17T07:32:27.975Z,22.20
2018-07-17T07:34:56.707Z,22.30
2018-07-17T07:37:25.554Z,22.40
2018-07-17T07:39:54.307Z,22.40
2018-07-17T07:42:23.137Z,22.50
2018-07-17T07:44:51.877Z,22.60
2018-07-17T07:49:49.287Z,22.70
2018-07-17T07:52:18.039Z,22.80
2018-07-17T07:54:46.804Z,22.80
2018-07-17T07:57:15.484Z,22.90
2018-07-17T07:59:44.251Z,23.00
2018-07-17T08:02:13.095Z,23.00
2018-07-17T08:04:41.948Z,23.10
2018-07-17T08:07:11.043Z,23.10
2018-07-17T08:09:39.790Z,23.10
2018-07-17T08:12:08.656Z,23.10
2018-07-17T08:14:37.394Z,23.20
2018-07-17T08:17:06.157Z,23.30
2018-07-17T08:19:35.014Z,23.30
2018-07-17T08:22:03.918Z,23.40
2018-07-17T08:24:34.328Z,23.50
2018-07-17T08:27:03.082Z,23.50
2018-07-17T08:29:32.275Z,23.50
2018-07-17T08:32:00.829Z,23.50
2018-07-17T08:34:29.568Z,23.50
2018-07-17T08:36:58.279Z,23.60
2018-07-17T08:39:27.072Z,23.50
2018-07-17T08:41:55.796Z,23.50
2018-07-17T08:44:24.545Z,23.50
2018-07-17T08:46:53.251Z,23.50
2018-07-17T08:49:21.992Z,23.50
2018-07-17T08:51:50.827Z,23.60
2018-07-17T08:54:19.795Z,23.60
2018-07-17T08:56:48.651Z,23.60
2018-07-17T08:59:17.292Z,23.60
2018-07-17T09:01:46.207Z,23.60
2018-07-17T09:04:14.947Z,23.50
2018-07-17T09:06:43.785Z,23.50
2018-07-17T09:09:12.542Z,23.50
2018-07-17T09:11:41.204Z,23.40
2018-07-17T09:14:09.890Z,23.40
2018-07-17T09:16:38.639Z,23.40
2018-07-17T09:19:07.407Z,23.30
2018-07-17T09:21:36.123Z,23.40
2018-07-17T09:24:04.842Z,23.40
2018-07-17T09:26:33.586Z,23.40
2018-07-17T09:29:02.545Z,23.50
2018-07-17T09:31:31.558Z,23.60
2018-07-17T09:34:00.150Z,23.70
2018-07-17T09:36:28.905Z,23.70
2018-07-17T09:38:57.697Z,23.80
2018-07-17T09:41:26.162Z,24.00
2018-07-17T09:43:54.704Z,24.00
2018-07-17T09:46:23.417Z,24.10
2018-07-17T09:48:52.169Z,24.10
2018-07-17T09:51:20.983Z,24.10
2018-07-17T09:53:49.815Z,24.10
2018-07-17T09:56:18.518Z,24.10
2018-07-17T09:58:47.208Z,24.00
2018-07-17T10:02:20.051Z,23.80
2018-07-17T10:04:48.730Z,23.80
2018-07-17T10:07:17.437Z,23.70
2018-07-17T10:09:46.114Z,23.70
2018-07-17T10:12:14.796Z,23.80
2018-07-17T10:14:43.552Z,23.80
2018-07-17T10:17:12.359Z,23.90
2018-07-17T10:19:41.119Z,24.10
2018-07-17T10:22:09.885Z,24.20
2018-07-17T10:24:38.658Z,24.30
2018-07-17T10:27:07.327Z,24.40
2018-07-17T10:29:36.166Z,24.40
2018-07-17T10:32:04.958Z,24.40
2018-07-17T10:34:33.715Z,24.40
2018-07-17T10:37:02.417Z,24.40
2018-07-17T10:39:31.158Z,24.30
2018-07-17T10:41:59.764Z,24.30
2018-07-17T10:44:28.455Z,24.30
2018-07-17T10:46:57.192Z,24.30
2018-07-17T10:49:25.913Z,24.40
2018-07-17T10:51:54.590Z,24.40
2018-07-17T10:54:23.332Z,24.50
2018-07-17T10:56:52.132Z,24.60
2018-07-17T10:59:20.802Z,24.80
2018-07-17T11:01:49.594Z,25.20
2018-07-17T11:04:18.284Z,25.70
2018-07-17T11:06:47.092Z,26.10
2018-07-17T11:09:15.910Z,26.40
2018-07-17T11:11:44.626Z,26.80
2018-07-17T11:14:13.489Z,26.90
2018-07-17T11:16:42.256Z,27.20
2018-07-17T11:19:10.865Z,27.50
2018-07-17T11:21:39.500Z,27.70
2018-07-17T11:24:08.190Z,28.00
2018-07-17T11:26:36.912Z,28.00
2018-07-17T11:29:05.570Z,28.00
2018-07-17T11:31:34.273Z,28.10
2018-07-17T11:34:02.940Z,28.20
2018-07-17T11:36:31.669Z,28.20
2018-07-17T11:39:00.406Z,28.40
2018-07-17T11:41:29.139Z,28.50
2018-07-17T11:43:57.790Z,28.80
2018-07-17T11:46:26.590Z,28.90
2018-07-17T11:48:55.379Z,29.00
2018-07-17T11:51:24.091Z,29.10
2018-07-17T11:53:52.947Z,29.30
2018-07-17T11:56:21.755Z,29.50
2018-07-17T11:58:50.605Z,29.40
2018-07-17T12:01:19.651Z,29.30
2018-07-17T12:03:48.259Z,29.40
2018-07-17T12:06:16.783Z,29.20
2018-07-17T12:08:45.359Z,29.40
2018-07-17T12:13:42.232Z,29.60
2018-07-17T12:16:11.055Z,29.70
2018-07-17T12:18:39.812Z,29.70
2018-07-17T12:21:08.646Z,29.80
2018-07-17T12:23:37.457Z,29.90
2018-07-17T12:26:06.272Z,29.80
2018-07-17T12:28:35.051Z,29.90
2018-07-17T12:31:03.790Z,29.80
2018-07-17T12:33:32.762Z,29.90
2018-07-17T12:36:01.451Z,30.00
2018-07-17T12:38:30.227Z,30.10
2018-07-17T12:40:58.892Z,30.00
2018-07-17T12:43:27.607Z,30.30
2018-07-17T12:45:56.260Z,30.20
2018-07-17T12:48:24.981Z,30.10
2018-07-17T12:50:53.744Z,30.10
2018-07-17T12:53:22.540Z,30.00
2018-07-17T12:55:51.233Z,30.10
2018-07-17T13:00:48.203Z,30.20
2018-07-17T13:03:16.992Z,30.40
2018-07-17T13:05:45.825Z,30.30
2018-07-17T13:08:14.551Z,30.40
2018-07-17T13:10:43.358Z,30.60
2018-07-17T13:13:11.896Z,30.60
2018-07-17T13:15:40.581Z,30.60
2018-07-17T13:18:09.346Z,30.60
2018-07-17T13:20:38.130Z,30.60
2018-07-17T13:23:06.636Z,30.50
2018-07-17T13:25:35.527Z,30.10
2018-07-17T13:28:04.212Z,30.00
2018-07-17T13:30:32.994Z,30.30
2018-07-17T13:33:01.866Z,30.40
2018-07-17T13:35:30.623Z,29.90
2018-07-17T13:40:27.584Z,29.30
2018-07-17T13:42:56.273Z,28.90
2018-07-17T13:45:24.938Z,28.70
2018-07-17T13:47:53.689Z,28.70
2018-07-17T13:50:22.354Z,28.70
2018-07-17T13:52:51.046Z,28.90
2018-07-17T13:55:19.803Z,28.70
2018-07-17T13:57:48.554Z,28.50
2018-07-17T14:00:17.236Z,28.10
2018-07-17T14:05:14.168Z,27.10
2018-07-17T14:07:42.715Z,25.90
2018-07-17T14:10:11.514Z,24.90
2018-07-17T14:12:40.482Z,23.20
2018-07-17T14:15:09.244Z,22.20
2018-07-17T14:17:37.958Z,21.40
2018-07-17T14:20:06.573Z,21.00
2018-07-17T14:22:35.356Z,21.00
2018-07-17T14:25:03.935Z,20.80
2018-07-17T14:27:33.232Z,20.90
2018-07-17T14:30:01.983Z,21.00
2018-07-17T14:32:30.643Z,21.10
2018-07-17T14:34:59.370Z,21.30
2018-07-17T14:37:28.102Z,21.40
2018-07-17T14:39:56.772Z,21.50
2018-07-17T14:42:25.448Z,21.60
2018-07-17T14:44:54.153Z,21.60
2018-07-17T14:47:22.886Z,21.70
2018-07-17T14:49:51.529Z,21.70
2018-07-17T14:52:20.346Z,21.70
2018-07-17T14:54:49.088Z,21.60
2018-07-17T14:57:17.674Z,21.60
2018-07-17T15:04:42.893Z,21.50
2018-07-17T15:07:11.497Z,21.50
2018-07-17T15:09:40.754Z,21.50
2018-07-17T15:14:37.901Z,21.50
2018-07-17T15:17:06.612Z,21.60
2018-07-17T15:19:35.400Z,21.70
2018-07-17T15:22:07.130Z,21.80
2018-07-17T15:24:35.916Z,21.90
2018-07-17T15:27:04.653Z,22.00
2018-07-17T15:29:33.408Z,22.10
2018-07-17T15:32:02.100Z,22.10
2018-07-17T15:34:30.829Z,22.10
2018-07-17T15:39:27.948Z,22.10
2018-07-17T15:41:56.624Z,22.10
2018-07-17T15:44:25.290Z,22.20
2018-07-17T15:46:54.061Z,22.30
2018-07-17T15:49:22.645Z,22.30
2018-07-17T15:51:51.421Z,22.40
2018-07-17T15:54:20.075Z,22.40
2018-07-17T15:56:48.785Z,22.50
2018-07-17T15:59:17.520Z,22.50
2018-07-17T16:01:46.238Z,22.50
2018-07-17T16:04:14.761Z,22.60
2018-07-17T16:06:43.442Z,22.60
2018-07-17T16:09:12.144Z,22.60
2018-07-17T16:11:40.857Z,22.70
2018-07-17T16:16:38.011Z,22.70
2018-07-17T16:19:06.727Z,22.80
2018-07-17T16:24:03.870Z,22.80
2018-07-17T16:26:32.609Z,22.80
2018-07-17T16:29:01.289Z,22.80
2018-07-17T16:31:30.103Z,22.80
2018-07-17T16:33:58.862Z,22.80
2018-07-17T16:36:27.537Z,22.80
2018-07-17T16:38:56.294Z,22.80
2018-07-17T16:41:24.971Z,22.70
2018-07-17T16:43:53.737Z,22.70
2018-07-17T16:46:22.503Z,22.70
2018-07-17T16:48:51.250Z,22.70
2018-07-17T16:51:19.867Z,22.70
2018-07-17T16:53:48.595Z,22.70
2018-07-17T16:56:17.251Z,22.70
2018-07-17T16:58:45.929Z,22.70
2018-07-17T17:01:14.762Z,22.70
2018-07-17T17:03:43.522Z,22.70
2018-07-17T17:06:12.199Z,22.70
2018-07-17T17:08:40.916Z,22.80
2018-07-17T17:11:09.611Z,22.80
2018-07-17T17:13:38.451Z,22.80
2018-07-17T17:16:07.148Z,22.80
2018-07-17T17:18:35.860Z,22.80
2018-07-17T17:21:04.616Z,22.80
2018-07-17T17:23:33.167Z,22.90
2018-07-17T17:26:01.660Z,22.80
2018-07-17T17:28:30.543Z,22.90
2018-07-17T17:30:59.205Z,22.90
2018-07-17T17:33:27.699Z,22.80
2018-07-17T17:35:56.506Z,22.80
2018-07-17T17:38:25.295Z,22.80
2018-07-17T17:40:54.117Z,22.70
2018-07-17T17:43:22.815Z,22.70
2018-07-17T17:45:51.480Z,22.70
2018-07-17T17:48:20.143Z,22.60
2018-07-17T17:50:48.999Z,22.60
2018-07-17T17:53:17.754Z,22.60
2018-07-17T17:55:46.579Z,22.50
2018-07-17T17:58:15.439Z,22.50
2018-07-17T18:00:44.242Z,22.40
2018-07-17T18:03:13.172Z,22.40
2018-07-17T18:05:42.313Z,22.40
2018-07-17T18:08:11.590Z,22.30
2018-07-17T18:13:08.631Z,22.20
2018-07-17T18:15:37.556Z,22.20
2018-07-17T18:18:06.313Z,22.20
2018-07-17T18:20:35.183Z,22.20
2018-07-17T18:23:03.974Z,22.20
2018-07-17T18:25:32.871Z,22.10
2018-07-17T18:28:01.875Z,22.10
2018-07-17T18:30:30.435Z,22.00
2018-07-17T18:32:59.170Z,22.00
2018-07-17T18:35:27.797Z,22.00
2018-07-17T18:37:56.471Z,22.00
2018-07-17T18:42:53.695Z,22.00
2018-07-17T18:45:22.510Z,22.00
2018-07-17T18:47:51.271Z,22.00
2018-07-17T18:50:20.269Z,21.90
2018-07-17T18:52:49.126Z,21.90
2018-07-17T18:55:17.784Z,21.90
2018-07-17T18:57:46.491Z,21.90
2018-07-17T19:00:15.219Z,21.90
2018-07-17T19:02:44.142Z,21.90
2018-07-17T19:05:12.826Z,21.90
2018-07-17T19:07:41.553Z,21.80
2018-07-17T19:10:10.256Z,21.80
2018-07-17T19:12:39.123Z,21.80
2018-07-17T19:15:08.358Z,21.70
2018-07-17T19:17:37.320Z,21.70
2018-07-17T19:20:06.364Z,21.70
2018-07-17T19:22:35.373Z,21.60
2018-07-17T19:25:04.292Z,21.50
2018-07-17T19:27:33.721Z,21.50
2018-07-17T19:30:02.520Z,21.50
2018-07-17T19:32:31.409Z,21.40
2018-07-17T19:35:00.139Z,21.40
2018-07-17T19:39:57.203Z,21.30
2018-07-17T19:42:25.854Z,21.30
2018-07-17T19:44:55.423Z,21.20
2018-07-17T19:47:24.173Z,21.20
2018-07-17T19:49:52.888Z,21.10
2018-07-17T19:52:21.615Z,21.10
2018-07-17T19:54:50.432Z,21.10
2018-07-17T19:57:19.067Z,21.10
2018-07-17T19:59:48.473Z,21.00
2018-07-17T20:02:17.134Z,21.00
2018-07-17T20:04:45.870Z,21.00
2018-07-17T20:07:14.572Z,20.90
2018-07-17T20:09:43.427Z,20.90
2018-07-17T20:12:12.099Z,20.90
2018-07-17T20:14:40.935Z,20.90
2018-07-17T20:17:09.705Z,20.90
2018-07-17T20:19:38.461Z,20.90
2018-07-17T20:22:07.355Z,20.80
2018-07-17T20:24:36.505Z,20.80
2018-07-17T20:27:05.151Z,20.80
2018-07-17T20:29:33.835Z,20.70
2018-07-17T20:32:04.384Z,20.70
2018-07-17T20:34:33.012Z,20.70
2018-07-17T20:37:01.772Z,20.70
2018-07-17T20:39:30.542Z,20.60
2018-07-17T20:41:59.258Z,20.60
2018-07-17T20:44:28.092Z,20.60
2018-07-17T20:46:56.866Z,20.50
2018-07-17T20:49:25.531Z,20.40
2018-07-17T20:51:54.239Z,20.40
2018-07-17T20:54:22.898Z,20.40
2018-07-17T20:56:51.608Z,20.30
2018-07-17T20:59:20.842Z,20.30
2018-07-17T21:01:49.530Z,20.30
2018-07-17T21:04:18.210Z,20.30
2018-07-17T21:06:46.974Z,20.40
2018-07-17T21:09:15.592Z,20.40
2018-07-17T21:11:44.310Z,20.60
2018-07-17T21:14:12.965Z,20.80
2018-07-17T21:16:41.610Z,20.90
2018-07-17T21:19:10.279Z,21.00
2018-07-17T21:21:38.960Z,21.10
2018-07-17T21:24:07.766Z,21.20
2018-07-17T21:26:36.481Z,21.30
2018-07-17T21:29:05.154Z,21.40
2018-07-17T21:31:33.896Z,21.40
2018-07-17T21:34:02.685Z,21.50
2018-07-17T21:36:31.316Z,21.50
2018-07-17T21:39:00.210Z,21.50
2018-07-17T21:41:28.847Z,21.50
2018-07-17T21:43:57.546Z,21.50
2018-07-17T21:46:26.339Z,21.50
2018-07-17T21:48:55.012Z,21.50
2018-07-17T21:51:23.781Z,21.50
2018-07-17T21:53:52.867Z,21.60
2018-07-17T21:56:21.547Z,21.60
2018-07-17T21:58:50.233Z,21.70
2018-07-17T22:01:18.940Z,21.70
2018-07-17T22:03:47.697Z,21.70
2018-07-17T22:06:16.552Z,21.70
2018-07-17T22:08:45.159Z,21.70
2018-07-17T22:11:13.871Z,21.80
2018-07-17T22:13:43.259Z,21.80
2018-07-17T22:16:11.950Z,21.80
2018-07-17T22:18:40.673Z,21.80
2018-07-17T22:21:09.569Z,21.70
2018-07-17T22:23:38.302Z,21.70
2018-07-17T22:26:07.165Z,21.70
2018-07-17T22:28:35.861Z,21.80
2018-07-17T22:31:04.792Z,21.80
2018-07-17T22:33:33.519Z,21.70
2018-07-17T22:36:02.414Z,21.70
2018-07-17T22:38:31.061Z,21.60
2018-07-17T22:40:59.792Z,21.60
2018-07-17T22:43:28.495Z,21.50
2018-07-17T22:45:57.115Z,21.40
2018-07-17T22:48:25.739Z,21.40
2018-07-17T22:50:54.422Z,21.30
2018-07-17T22:53:23.053Z,21.20
2018-07-17T22:55:51.689Z,21.20
2018-07-17T22:58:20.391Z,21.10
2018-07-17T23:00:49.109Z,21.10
2018-07-17T23:03:17.771Z,21.00
2018-07-17T23:05:46.443Z,20.90
2018-07-17T23:08:15.139Z,20.90
2018-07-17T23:10:43.903Z,20.90
2018-07-17T23:13:12.688Z,20.90
2018-07-17T23:15:41.412Z,20.80
2018-07-17T23:18:10.113Z,20.80
2018-07-17T23:20:38.801Z,20.70
2018-07-17T23:23:07.611Z,20.60
2018-07-17T23:25:36.347Z,20.60
2018-07-17T23:28:05.993Z,20.50
2018-07-17T23:30:34.623Z,20.50
2018-07-17T23:33:03.438Z,20.40
2018-07-17T23:38:00.448Z,20.30
2018-07-17T23:40:28.919Z,20.30
2018-07-17T23:42:57.584Z,20.20
2018-07-17T23:45:26.324Z,20.10
2018-07-17T23:47:54.919Z,20.10
2018-07-17T23:50:23.712Z,20.00
2018-07-17T23:52:52.511Z,19.90
2018-07-17T23:55:21.234Z,19.90
2018-07-17T23:57:50.003Z,19.90
