createdAt,value
2022-12-15T00:00:34.342Z,-5.20
2022-12-15T00:03:25.734Z,-5.00
2022-12-15T00:06:11.603Z,-5.00
2022-12-15T00:08:57.600Z,-5.00
2022-12-15T00:11:43.556Z,-5.00
2022-12-15T00:14:30.998Z,-5.00
2022-12-15T00:17:16.902Z,-5.00
2022-12-15T00:20:02.877Z,-4.80
2022-12-15T00:22:48.931Z,-4.70
2022-12-15T00:25:34.902Z,-4.80
2022-12-15T00:28:20.806Z,-4.60
2022-12-15T00:31:07.972Z,-4.60
2022-12-15T00:33:53.966Z,-4.60
2022-12-15T00:36:39.856Z,-4.50
2022-12-15T00:39:08.034Z,-4.50
2022-12-15T00:41:36.285Z,-4.50
2022-12-15T00:44:04.678Z,-4.40
2022-12-15T00:46:51.809Z,-4.30
2022-12-15T00:49:37.817Z,-4.40
2022-12-15T00:52:24.523Z,-4.30
2022-12-15T00:55:10.540Z,-4.20
2022-12-15T00:57:56.340Z,-4.20
2022-12-15T01:00:42.948Z,-4.30
2022-12-15T01:03:33.225Z,-4.20
2022-12-15T01:06:22.511Z,-4.20
2022-12-15T01:09:08.410Z,-4.10
2022-12-15T01:11:54.578Z,-4.00
2022-12-15T01:14:40.405Z,-3.90
2022-12-15T01:17:26.750Z,-4.00
2022-12-15T01:20:15.451Z,-4.10
2022-12-15T01:22:44.393Z,-4.00
2022-12-15T01:25:13.269Z,-4.10
2022-12-15T01:27:41.558Z,-4.20
2022-12-15T01:30:12.777Z,-4.20
2022-12-15T01:32:45.873Z,-4.20
2022-12-15T01:35:17.573Z,-4.20
2022-12-15T01:37:46.341Z,-4.30
2022-12-15T01:40:39.115Z,-4.30
2022-12-15T01:43:14.458Z,-4.30
2022-12-15T01:45:57.609Z,-4.30
2022-12-15T01:48:32.870Z,-4.30
2022-12-15T01:51:11.811Z,-4.40
2022-12-15T01:53:50.163Z,-4.40
2022-12-15T01:56:19.785Z,-4.50
2022-12-15T01:58:53.854Z,-4.50
2022-12-15T02:01:22.395Z,-4.60
2022-12-15T02:03:50.679Z,-4.60
2022-12-15T02:06:22.709Z,-4.60
2022-12-15T02:08:56.380Z,-4.60
2022-12-15T02:11:43.874Z,-4.60
2022-12-15T02:14:15.700Z,-4.70
2022-12-15T02:17:04.562Z,-4.60
2022-12-15T02:20:25.546Z,-4.70
2022-12-15T02:23:48.371Z,-4.70
2022-12-15T02:27:03.391Z,-4.60
2022-12-15T02:32:51.068Z,-4.80
2022-12-15T02:35:29.544Z,-4.90
2022-12-15T02:37:57.885Z,-4.90
2022-12-15T02:40:26.200Z,-4.90
2022-12-15T02:43:00.157Z,-4.80
2022-12-15T02:45:48.317Z,-4.90
2022-12-15T02:48:31.811Z,-4.90
2022-12-15T02:51:22.126Z,-4.90
2022-12-15T02:54:27.472Z,-4.80
2022-12-15T02:57:11.893Z,-4.90
2022-12-15T02:59:47.780Z,-4.80
2022-12-15T03:02:17.059Z,-4.90
2022-12-15T03:04:46.705Z,-4.90
2022-12-15T03:07:15.417Z,-4.90
2022-12-15T03:09:43.706Z,-4.80
2022-12-15T03:12:11.926Z,-4.80
2022-12-15T03:14:40.138Z,-4.70
2022-12-15T03:17:08.717Z,-4.70
2022-12-15T03:19:36.973Z,-4.60
2022-12-15T03:22:06.691Z,-4.60
2022-12-15T03:24:34.947Z,-4.60
2022-12-15T03:27:03.276Z,-4.60
2022-12-15T03:29:31.526Z,-4.60
2022-12-15T03:32:00.558Z,-4.70
2022-12-15T03:34:28.976Z,-4.70
2022-12-15T03:36:57.523Z,-4.70
2022-12-15T03:39:27.047Z,-4.60
2022-12-15T03:41:55.221Z,-4.60
2022-12-15T03:44:23.495Z,-4.60
2022-12-15T03:46:51.784Z,-4.50
2022-12-15T03:49:20.047Z,-4.50
2022-12-15T03:51:48.314Z,-4.60
2022-12-15T03:54:16.799Z,-4.50
2022-12-15T03:56:46.384Z,-4.60
2022-12-15T03:59:14.586Z,-4.60
2022-12-15T04:01:49.914Z,-4.70
2022-12-15T04:04:18.268Z,-4.70
2022-12-15T04:06:46.433Z,-4.70
2022-12-15T04:09:14.657Z,-4.60
2022-12-15T04:11:42.866Z,-4.60
2022-12-15T04:14:12.587Z,-4.60
2022-12-15T04:16:40.803Z,-4.60
2022-12-15T04:19:32.182Z,-4.60
2022-12-15T04:22:02.510Z,-4.60
2022-12-15T04:24:48.099Z,-4.60
2022-12-15T04:27:34.085Z,-4.60
2022-12-15T04:30:22.258Z,-4.50
2022-12-15T04:33:08.374Z,-4.50
2022-12-15T04:35:54.265Z,-4.60
2022-12-15T04:38:45.504Z,-4.60
2022-12-15T04:41:39.804Z,-4.70
2022-12-15T04:44:26.619Z,-4.80
2022-12-15T04:47:14.129Z,-4.70
2022-12-15T04:50:00.022Z,-4.70
2022-12-15T04:52:46.971Z,-4.70
2022-12-15T04:55:32.792Z,-4.70
2022-12-15T04:58:24.254Z,-4.70
2022-12-15T05:01:10.848Z,-4.60
2022-12-15T05:03:58.224Z,-4.50
2022-12-15T05:06:44.117Z,-4.60
2022-12-15T05:09:30.190Z,-4.60
2022-12-15T05:12:15.907Z,-4.60
2022-12-15T05:15:01.582Z,-4.50
2022-12-15T05:17:48.494Z,-4.60
2022-12-15T05:20:36.113Z,-4.60
2022-12-15T05:23:22.148Z,-4.70
2022-12-15T05:26:08.148Z,-4.70
2022-12-15T05:28:54.074Z,-4.60
2022-12-15T05:31:40.066Z,-4.50
2022-12-15T05:34:08.321Z,-4.70
2022-12-15T05:36:37.907Z,-4.70
2022-12-15T05:39:06.254Z,-4.70
2022-12-15T05:41:34.706Z,-4.60
2022-12-15T05:44:03.032Z,-4.60
2022-12-15T05:46:31.375Z,-4.70
2022-12-15T05:48:59.854Z,-4.60
2022-12-15T05:51:28.143Z,-4.60
2022-12-15T05:53:57.805Z,-4.60
2022-12-15T05:56:28.906Z,-4.60
2022-12-15T05:58:58.242Z,-4.60
2022-12-15T06:01:27.287Z,-4.60
2022-12-15T06:03:55.773Z,-4.50
2022-12-15T06:06:23.974Z,-4.50
2022-12-15T06:08:52.404Z,-4.60
2022-12-15T06:11:23.205Z,-4.60
2022-12-15T06:13:51.520Z,-4.60
2022-12-15T06:16:22.570Z,-4.60
2022-12-15T06:18:55.002Z,-4.60
2022-12-15T06:21:26.107Z,-4.60
2022-12-15T06:23:56.739Z,-4.60
2022-12-15T06:26:29.234Z,-4.60
2022-12-15T06:29:02.567Z,-4.50
2022-12-15T06:31:32.274Z,-4.60
2022-12-15T06:34:02.485Z,-4.50
2022-12-15T06:36:31.587Z,-4.50
2022-12-15T06:39:01.495Z,-4.40
2022-12-15T06:41:32.253Z,-4.40
2022-12-15T06:44:01.690Z,-4.40
2022-12-15T06:46:32.987Z,-4.40
2022-12-15T06:49:01.981Z,-4.40
2022-12-15T06:51:30.748Z,-4.40
2022-12-15T06:53:59.806Z,-4.50
2022-12-15T06:56:34.609Z,-4.50
2022-12-15T06:59:04.979Z,-4.50
2022-12-15T07:01:33.836Z,-4.50
2022-12-15T07:04:05.432Z,-4.50
2022-12-15T07:06:37.636Z,-4.50
2022-12-15T07:09:10.369Z,-4.40
2022-12-15T07:11:40.442Z,-4.40
2022-12-15T07:14:09.743Z,-4.30
2022-12-15T07:16:38.210Z,-4.40
2022-12-15T07:19:06.745Z,-4.40
2022-12-15T07:21:35.163Z,-4.40
2022-12-15T07:24:03.972Z,-4.40
2022-12-15T07:26:32.428Z,-4.30
2022-12-15T07:29:02.040Z,-4.40
2022-12-15T07:31:32.251Z,-4.30
2022-12-15T07:34:00.870Z,-4.30
2022-12-15T07:36:29.178Z,-4.20
2022-12-15T07:39:02.064Z,-4.20
2022-12-15T07:41:30.396Z,-4.10
2022-12-15T07:43:59.139Z,-4.00
2022-12-15T07:46:30.511Z,-3.90
2022-12-15T07:48:59.464Z,-3.80
2022-12-15T07:51:28.636Z,-3.70
2022-12-15T07:53:59.696Z,-3.70
2022-12-15T07:56:28.882Z,-3.60
2022-12-15T07:58:58.274Z,-3.70
2022-12-15T08:01:31.449Z,-3.60
2022-12-15T08:04:03.339Z,-3.70
2022-12-15T08:06:33.054Z,-3.60
2022-12-15T08:09:02.702Z,-3.60
2022-12-15T08:11:35.875Z,-3.50
2022-12-15T08:14:10.652Z,-3.50
2022-12-15T08:16:45.747Z,-3.40
2022-12-15T08:19:19.288Z,-3.50
2022-12-15T08:21:48.493Z,-3.40
2022-12-15T08:24:19.337Z,-3.50
2022-12-15T08:26:50.393Z,-3.50
2022-12-15T08:32:07.916Z,-3.30
2022-12-15T08:34:39.299Z,-3.20
2022-12-15T08:37:07.557Z,-3.20
2022-12-15T08:39:36.149Z,-3.30
2022-12-15T08:42:04.751Z,-3.10
2022-12-15T08:44:33.112Z,-3.10
2022-12-15T08:47:02.072Z,-3.10
2022-12-15T08:49:30.428Z,-3.00
2022-12-15T08:52:00.045Z,-2.90
2022-12-15T08:54:28.419Z,-2.80
2022-12-15T08:56:56.690Z,-2.80
2022-12-15T08:59:25.188Z,-2.80
2022-12-15T09:01:53.582Z,-2.70
2022-12-15T09:04:22.052Z,-2.60
2022-12-15T09:06:51.119Z,-2.50
2022-12-15T09:09:21.268Z,-2.50
2022-12-15T09:11:50.068Z,-2.40
2022-12-15T09:14:25.506Z,-2.40
2022-12-15T09:16:57.190Z,-2.40
2022-12-15T09:19:25.870Z,-2.40
2022-12-15T09:21:54.366Z,-2.30
2022-12-15T09:24:34.056Z,-2.20
2022-12-15T09:27:04.284Z,-2.20
2022-12-15T09:29:32.994Z,-2.20
2022-12-15T09:32:01.294Z,-2.10
2022-12-15T09:34:29.779Z,-2.10
2022-12-15T09:36:58.215Z,-2.00
2022-12-15T09:39:28.031Z,-1.90
2022-12-15T09:42:01.052Z,-1.70
2022-12-15T09:44:32.627Z,-1.60
2022-12-15T09:47:13.838Z,-1.50
2022-12-15T09:49:56.673Z,-1.30
2022-12-15T09:52:30.028Z,-1.10
2022-12-15T09:55:01.858Z,-1.20
2022-12-15T09:57:41.876Z,-1.30
2022-12-15T10:00:21.636Z,-1.30
2022-12-15T10:03:30.821Z,-1.40
2022-12-15T10:06:18.238Z,-1.40
2022-12-15T10:08:54.116Z,-1.40
2022-12-15T10:11:50.241Z,-1.30
2022-12-15T10:14:31.438Z,-1.40
2022-12-15T10:17:18.105Z,-1.40
2022-12-15T10:19:57.113Z,-1.40
2022-12-15T10:22:28.526Z,-1.20
2022-12-15T10:25:12.205Z,-1.30
2022-12-15T10:28:11.386Z,-1.20
2022-12-15T10:30:51.676Z,-0.90
2022-12-15T10:33:24.184Z,-0.50
2022-12-15T10:35:56.167Z,-0.40
2022-12-15T10:38:35.125Z,-0.30
2022-12-15T10:41:07.325Z,-0.20
2022-12-15T10:43:40.468Z,0.00
2022-12-15T10:46:15.500Z,0.00
2022-12-15T10:51:43.754Z,0.20
2022-12-15T10:54:20.530Z,0.10
2022-12-15T10:56:52.401Z,-0.10
2022-12-15T10:59:31.676Z,-0.20
2022-12-15T11:02:36.786Z,-0.30
2022-12-15T11:05:16.115Z,-0.40
2022-12-15T11:07:47.932Z,-0.40
2022-12-15T11:10:22.576Z,-0.60
2022-12-15T11:13:12.985Z,-0.60
2022-12-15T11:15:47.174Z,-0.60
2022-12-15T11:18:38.655Z,-0.60
2022-12-15T11:21:15.443Z,-0.40
2022-12-15T11:23:57.048Z,-0.40
2022-12-15T11:26:40.175Z,-0.30
2022-12-15T11:29:22.043Z,-0.30
2022-12-15T11:31:54.057Z,-0.20
2022-12-15T11:34:27.314Z,-0.10
2022-12-15T11:37:15.100Z,0.00
2022-12-15T11:40:01.833Z,0.10
2022-12-15T11:42:48.884Z,0.10
2022-12-15T11:45:26.813Z,0.30
2022-12-15T11:48:11.670Z,0.40
2022-12-15T11:50:53.566Z,0.50
2022-12-15T11:53:54.190Z,0.50
2022-12-15T11:56:33.172Z,0.40
2022-12-15T11:59:32.380Z,0.40
2022-12-15T12:02:47.484Z,0.20
2022-12-15T12:05:37.725Z,0.20
2022-12-15T12:08:25.737Z,0.20
2022-12-15T12:11:04.194Z,0.20
2022-12-15T12:13:43.609Z,0.30
2022-12-15T12:16:29.799Z,0.30
2022-12-15T12:19:05.594Z,0.40
2022-12-15T12:21:41.543Z,0.50
2022-12-15T12:24:20.593Z,0.50
2022-12-15T12:26:58.136Z,0.60
2022-12-15T12:29:34.776Z,0.60
2022-12-15T12:32:12.443Z,0.50
2022-12-15T12:35:31.498Z,0.60
2022-12-15T12:38:01.327Z,0.50
2022-12-15T12:40:49.578Z,0.60
2022-12-15T12:43:34.073Z,0.70
2022-12-15T12:46:13.929Z,0.80
2022-12-15T12:48:50.048Z,0.80
2022-12-15T12:51:26.027Z,0.90
2022-12-15T12:53:56.607Z,0.90
2022-12-15T12:56:36.725Z,0.90
2022-12-15T12:59:27.446Z,0.90
2022-12-15T13:01:57.156Z,0.90
2022-12-15T13:04:44.295Z,1.00
2022-12-15T13:07:31.449Z,1.10
2022-12-15T13:10:18.811Z,1.10
2022-12-15T13:12:52.877Z,1.10
2022-12-15T13:15:38.903Z,1.00
2022-12-15T13:18:16.435Z,1.00
2022-12-15T13:20:50.607Z,1.00
2022-12-15T13:23:42.440Z,1.10
2022-12-15T13:26:20.737Z,1.10
2022-12-15T13:28:53.665Z,1.00
2022-12-15T13:31:33.202Z,1.00
2022-12-15T13:34:25.229Z,1.00
2022-12-15T13:37:02.371Z,1.00
2022-12-15T13:39:58.132Z,1.00
2022-12-15T13:45:52.298Z,0.90
2022-12-15T13:48:41.825Z,1.00
2022-12-15T13:51:35.237Z,1.00
2022-12-15T13:54:16.492Z,1.00
2022-12-15T13:56:55.827Z,1.00
2022-12-15T13:59:45.383Z,1.10
2022-12-15T14:02:27.006Z,1.10
2022-12-15T14:05:17.193Z,1.10
2022-12-15T14:07:54.388Z,1.10
2022-12-15T14:10:28.437Z,1.10
2022-12-15T14:13:02.006Z,1.10
2022-12-15T14:15:34.322Z,1.10
2022-12-15T14:18:03.418Z,1.10
2022-12-15T14:20:41.086Z,1.10
2022-12-15T14:23:20.718Z,1.20
2022-12-15T14:26:05.913Z,1.20
2022-12-15T14:28:37.840Z,1.20
2022-12-15T14:31:15.409Z,1.20
2022-12-15T14:33:50.490Z,1.20
2022-12-15T14:36:21.981Z,1.20
2022-12-15T14:38:55.130Z,1.20
2022-12-15T14:41:28.435Z,1.20
2022-12-15T14:44:31.693Z,1.10
2022-12-15T14:46:52.803Z,1.20
2022-12-15T14:49:27.328Z,1.10
2022-12-15T14:52:01.299Z,1.20
2022-12-15T14:54:37.157Z,1.20
2022-12-15T14:57:18.194Z,1.20
2022-12-15T14:59:49.096Z,1.20
2022-12-15T15:02:26.686Z,1.20
2022-12-15T15:03:11.153Z,0.20
2022-12-15T15:03:15.800Z,0.90
2022-12-15T15:05:03.090Z,1.30
2022-12-15T15:07:33.545Z,1.30
2022-12-15T15:10:03.953Z,1.40
2022-12-15T15:12:45.694Z,1.40
2022-12-15T15:15:18.910Z,1.40
2022-12-15T15:18:00.415Z,1.40
2022-12-15T15:20:32.239Z,1.30
2022-12-15T15:23:17.491Z,1.40
2022-12-15T15:25:53.861Z,1.40
2022-12-15T15:28:27.363Z,1.30
2022-12-15T15:31:00.296Z,1.30
2022-12-15T15:33:29.969Z,1.30
2022-12-15T15:36:01.824Z,1.30
2022-12-15T15:38:34.997Z,1.30
2022-12-15T15:41:16.608Z,1.30
2022-12-15T15:43:46.098Z,1.30
2022-12-15T15:46:19.195Z,1.30
2022-12-15T15:48:53.115Z,1.30
2022-12-15T15:51:28.820Z,1.30
2022-12-15T15:54:03.303Z,1.40
2022-12-15T15:56:31.710Z,1.30
2022-12-15T15:59:10.660Z,1.40
2022-12-15T16:01:39.067Z,1.40
2022-12-15T16:04:09.044Z,1.40
2022-12-15T16:06:40.891Z,1.40
2022-12-15T16:09:17.776Z,1.40
2022-12-15T16:11:47.461Z,1.30
2022-12-15T16:14:18.564Z,1.30
2022-12-15T16:16:47.111Z,1.30
2022-12-15T16:19:16.986Z,1.20
2022-12-15T16:21:50.857Z,1.20
2022-12-15T16:24:20.385Z,1.20
2022-12-15T16:26:51.411Z,1.20
2022-12-15T16:29:21.916Z,1.20
2022-12-15T16:31:50.392Z,1.20
2022-12-15T16:34:21.632Z,1.20
2022-12-15T16:36:49.856Z,1.20
2022-12-15T16:39:27.672Z,1.10
2022-12-15T16:41:57.612Z,1.20
2022-12-15T16:44:27.536Z,1.10
2022-12-15T16:46:56.076Z,1.10
2022-12-15T16:49:26.559Z,1.10
2022-12-15T16:51:55.317Z,1.10
2022-12-15T16:54:27.563Z,1.10
2022-12-15T16:56:57.879Z,1.00
2022-12-15T16:59:35.866Z,0.90
2022-12-15T17:02:26.957Z,0.90
2022-12-15T17:04:57.314Z,0.90
2022-12-15T17:07:29.313Z,1.00
2022-12-15T17:09:58.158Z,0.90
2022-12-15T17:12:26.528Z,1.00
2022-12-15T17:14:54.849Z,0.90
2022-12-15T17:17:23.072Z,0.90
2022-12-15T17:20:27.528Z,0.90
2022-12-15T17:22:41.798Z,0.90
2022-12-15T17:25:27.134Z,0.90
2022-12-15T17:28:13.673Z,0.90
2022-12-15T17:30:41.947Z,0.80
2022-12-15T17:33:21.813Z,0.70
2022-12-15T17:35:53.833Z,0.80
2022-12-15T17:38:59.200Z,0.80
2022-12-15T17:41:58.067Z,0.80
2022-12-15T17:44:39.102Z,0.80
2022-12-15T17:47:09.403Z,0.70
2022-12-15T17:49:39.200Z,0.70
2022-12-15T17:52:21.604Z,0.70
2022-12-15T17:54:52.621Z,0.80
2022-12-15T17:57:21.124Z,0.80
2022-12-15T17:59:49.901Z,0.80
2022-12-15T18:02:18.427Z,0.80
2022-12-15T18:04:46.861Z,0.90
2022-12-15T18:07:21.477Z,0.80
2022-12-15T18:09:53.046Z,0.90
2022-12-15T18:12:23.973Z,0.80
2022-12-15T18:14:53.013Z,0.80
2022-12-15T18:17:21.902Z,0.70
2022-12-15T18:19:50.412Z,0.70
2022-12-15T18:22:23.178Z,0.70
2022-12-15T18:24:55.217Z,0.80
2022-12-15T18:27:26.451Z,0.80
2022-12-15T18:29:55.186Z,0.80
2022-12-15T18:32:29.659Z,0.80
2022-12-15T18:34:58.308Z,0.80
2022-12-15T18:37:28.056Z,0.80
2022-12-15T18:40:04.249Z,0.80
2022-12-15T18:42:33.504Z,0.80
2022-12-15T18:45:04.926Z,0.70
2022-12-15T18:47:33.733Z,0.60
2022-12-15T18:50:01.919Z,0.60
2022-12-15T18:52:34.669Z,0.70
2022-12-15T18:55:05.127Z,0.70
2022-12-15T18:57:36.729Z,0.70
2022-12-15T19:00:18.717Z,0.70
2022-12-15T19:02:47.806Z,0.70
2022-12-15T19:05:28.749Z,0.60
2022-12-15T19:08:01.939Z,0.60
2022-12-15T19:10:34.914Z,0.60
2022-12-15T19:13:03.226Z,0.50
2022-12-15T19:15:31.528Z,0.40
2022-12-15T19:18:17.175Z,0.40
2022-12-15T19:21:03.196Z,0.30
2022-12-15T19:23:31.783Z,0.40
2022-12-15T19:26:01.845Z,0.40
2022-12-15T19:28:30.186Z,0.30
2022-12-15T19:30:58.514Z,0.40
2022-12-15T19:33:26.963Z,0.40
2022-12-15T19:35:57.362Z,0.40
2022-12-15T19:38:29.214Z,0.40
2022-12-15T19:40:59.769Z,0.40
2022-12-15T19:43:29.837Z,0.40
2022-12-15T19:45:58.663Z,0.40
2022-12-15T19:48:26.960Z,0.30
2022-12-15T19:50:55.588Z,0.30
2022-12-15T19:53:28.082Z,0.40
2022-12-15T19:55:59.529Z,0.40
2022-12-15T19:58:35.712Z,0.40
2022-12-15T20:01:08.552Z,0.50
2022-12-15T20:03:38.094Z,0.40
2022-12-15T20:06:15.784Z,0.40
2022-12-15T20:08:47.242Z,0.40
2022-12-15T20:11:22.157Z,0.50
2022-12-15T20:13:53.008Z,0.50
2022-12-15T20:16:22.258Z,0.50
2022-12-15T20:18:54.583Z,0.60
2022-12-15T20:21:31.130Z,0.60
2022-12-15T20:24:05.131Z,0.50
2022-12-15T20:26:33.411Z,0.50
2022-12-15T20:29:03.540Z,0.40
2022-12-15T20:31:32.083Z,0.40
2022-12-15T20:34:00.371Z,0.40
2022-12-15T20:36:31.964Z,0.40
2022-12-15T20:39:00.959Z,0.40
2022-12-15T20:41:30.744Z,0.40
2022-12-15T20:43:58.956Z,0.30
2022-12-15T20:46:35.015Z,0.30
2022-12-15T20:49:04.524Z,0.30
2022-12-15T20:51:34.169Z,0.30
2022-12-15T20:54:04.795Z,0.30
2022-12-15T20:56:33.022Z,0.20
2022-12-15T20:59:01.218Z,0.30
2022-12-15T21:01:35.180Z,0.20
2022-12-15T21:04:21.661Z,0.20
2022-12-15T21:06:54.471Z,0.30
2022-12-15T21:09:23.906Z,0.30
2022-12-15T21:11:53.968Z,0.30
2022-12-15T21:14:24.924Z,0.20
2022-12-15T21:16:54.688Z,0.20
2022-12-15T21:19:23.476Z,0.30
2022-12-15T21:21:54.944Z,0.20
2022-12-15T21:24:26.885Z,0.20
2022-12-15T21:26:56.011Z,0.30
2022-12-15T21:29:28.850Z,0.30
2022-12-15T21:31:58.465Z,0.20
2022-12-15T21:34:26.789Z,0.20
2022-12-15T21:36:55.638Z,0.20
2022-12-15T21:39:29.940Z,0.20
2022-12-15T21:42:01.789Z,0.20
2022-12-15T21:44:30.257Z,0.20
2022-12-15T21:46:59.844Z,0.20
2022-12-15T21:49:27.076Z,0.10
2022-12-15T21:51:58.247Z,0.00
2022-12-15T21:54:31.557Z,0.10
2022-12-15T21:57:00.735Z,0.10
2022-12-15T21:59:31.949Z,0.10
2022-12-15T22:02:02.738Z,0.00
2022-12-15T22:04:35.088Z,0.00
2022-12-15T22:07:03.457Z,0.10
2022-12-15T22:09:31.669Z,0.00
2022-12-15T22:11:59.912Z,0.00
2022-12-15T22:14:32.566Z,0.00
2022-12-15T22:17:13.922Z,-0.10
2022-12-15T22:19:42.189Z,-0.10
2022-12-15T22:22:10.373Z,-0.10
2022-12-15T22:24:39.260Z,-0.20
2022-12-15T22:27:14.937Z,-0.30
2022-12-15T22:29:43.222Z,-0.30
2022-12-15T22:32:15.922Z,-0.40
2022-12-15T22:34:44.323Z,-0.50
2022-12-15T22:37:12.667Z,-0.50
2022-12-15T22:39:40.879Z,-0.50
2022-12-15T22:42:16.012Z,-0.50
2022-12-15T22:44:45.178Z,-0.50
2022-12-15T22:47:14.931Z,-0.50
2022-12-15T22:49:43.740Z,-0.50
2022-12-15T22:52:19.209Z,-0.60
2022-12-15T22:54:48.892Z,-0.60
2022-12-15T22:57:23.979Z,-0.60
2022-12-15T23:00:00.435Z,-0.60
2022-12-15T23:02:34.983Z,-0.70
2022-12-15T23:05:04.095Z,-0.70
2022-12-15T23:07:32.492Z,-0.60
2022-12-15T23:10:14.765Z,-0.70
2022-12-15T23:12:43.081Z,-0.60
2022-12-15T23:15:29.522Z,-0.50
2022-12-15T23:17:59.182Z,-0.50
2022-12-15T23:20:27.435Z,-0.50
2022-12-15T23:22:55.641Z,-0.50
2022-12-15T23:25:23.941Z,-0.50
2022-12-15T23:27:52.360Z,-0.50
2022-12-15T23:30:20.933Z,-0.60
2022-12-15T23:32:49.237Z,-0.50
2022-12-15T23:35:19.309Z,-0.40
2022-12-15T23:37:47.547Z,-0.30
2022-12-15T23:40:22.084Z,-0.30
2022-12-15T23:42:51.038Z,-0.30
2022-12-15T23:45:20.572Z,-0.30
2022-12-15T23:47:48.872Z,-0.20
2022-12-15T23:50:19.384Z,-0.20
2022-12-15T23:52:51.282Z,-0.20
2022-12-15T23:55:20.281Z,-0.30
2022-12-15T23:57:48.557Z,-0.30
