createdAt,value
2018-09-04T00:01:52.739Z,100.00
2018-09-04T00:04:21.888Z,100.00
2018-09-04T00:09:26.742Z,100.00
2018-09-04T00:11:55.819Z,100.00
2018-09-04T00:14:24.905Z,100.00
2018-09-04T00:16:53.963Z,100.00
2018-09-04T00:19:23.933Z,100.00
2018-09-04T00:21:53.018Z,100.00
2018-09-04T00:26:57.937Z,100.00
2018-09-04T00:29:26.977Z,100.00
2018-09-04T00:31:57.017Z,100.00
2018-09-04T00:34:26.171Z,100.00
2018-09-04T00:36:55.191Z,100.00
2018-09-04T00:39:25.229Z,100.00
2018-09-04T00:41:55.291Z,100.00
2018-09-04T00:44:24.393Z,100.00
2018-09-04T00:46:53.470Z,100.00
2018-09-04T00:49:22.715Z,100.00
2018-09-04T00:51:51.780Z,100.00
2018-09-04T00:54:20.846Z,100.00
2018-09-04T00:59:25.782Z,100.00
2018-09-04T01:01:56.844Z,100.00
2018-09-04T01:04:26.882Z,100.00
2018-09-04T01:06:55.956Z,100.00
2018-09-04T01:09:25.024Z,100.00
2018-09-04T01:11:54.115Z,100.00
2018-09-04T01:14:24.095Z,100.00
2018-09-04T01:16:53.174Z,100.00
2018-09-04T01:19:22.234Z,100.00
2018-09-04T01:21:51.313Z,100.00
2018-09-04T01:26:56.157Z,100.00
2018-09-04T01:29:25.232Z,100.00
2018-09-04T01:31:54.292Z,100.00
2018-09-04T01:34:23.374Z,100.00
2018-09-04T01:36:52.439Z,100.00
2018-09-04T01:39:21.505Z,100.00
2018-09-04T01:41:50.656Z,100.00
2018-09-04T01:44:19.730Z,100.00
2018-09-04T01:46:49.757Z,100.00
2018-09-04T01:49:18.829Z,100.00
2018-09-04T01:51:47.894Z,100.00
2018-09-04T01:54:16.999Z,100.00
2018-09-04T01:56:46.069Z,100.00
2018-09-04T01:59:15.211Z,100.00
2018-09-04T02:04:20.126Z,100.00
2018-09-04T02:06:50.133Z,100.00
2018-09-04T02:09:19.195Z,100.00
2018-09-04T02:14:08.767Z,100.00
2018-09-04T02:16:37.834Z,100.00
2018-09-04T02:19:08.883Z,100.00
2018-09-04T02:21:41.711Z,100.00
2018-09-04T02:24:13.241Z,100.00
2018-09-04T02:26:43.237Z,100.00
2018-09-04T02:29:12.305Z,100.00
2018-09-04T02:31:41.443Z,100.00
2018-09-04T02:34:10.907Z,100.00
2018-09-04T02:36:39.988Z,100.00
2018-09-04T02:39:09.066Z,100.00
2018-09-04T02:41:38.139Z,100.00
2018-09-04T02:44:07.203Z,100.00
2018-09-04T02:46:36.275Z,100.00
2018-09-04T02:49:05.340Z,100.00
2018-09-04T02:51:35.356Z,100.00
2018-09-04T02:54:04.448Z,100.00
2018-09-04T02:59:09.221Z,100.00
2018-09-04T03:01:38.301Z,100.00
2018-09-04T03:04:07.366Z,100.00
2018-09-04T03:06:36.448Z,100.00
2018-09-04T03:09:05.536Z,100.00
2018-09-04T03:16:46.227Z,100.00
2018-09-04T03:19:15.304Z,100.00
2018-09-04T03:21:44.381Z,100.00
2018-09-04T03:24:13.445Z,100.00
2018-09-04T03:26:42.061Z,100.00
2018-09-04T03:29:10.604Z,100.00
2018-09-04T03:31:40.113Z,100.00
2018-09-04T03:34:08.662Z,100.00
2018-09-04T03:36:40.917Z,100.00
2018-09-04T03:39:09.473Z,100.00
2018-09-04T03:41:38.943Z,100.00
2018-09-04T03:44:07.501Z,100.00
2018-09-04T03:46:39.954Z,100.00
2018-09-04T03:49:08.456Z,100.00
2018-09-04T03:51:37.008Z,100.00
2018-09-04T03:54:05.529Z,100.00
2018-09-04T03:56:34.066Z,100.00
2018-09-04T03:59:02.603Z,100.00
2018-09-04T04:01:31.165Z,100.00
2018-09-04T04:03:59.693Z,100.00
2018-09-04T04:06:32.654Z,100.00
2018-09-04T04:09:01.198Z,100.00
2018-09-04T04:11:29.736Z,100.00
2018-09-04T04:14:00.228Z,100.00
2018-09-04T04:16:28.747Z,100.00
2018-09-04T04:18:57.289Z,100.00
2018-09-04T04:21:25.874Z,100.00
2018-09-04T04:23:55.488Z,100.00
2018-09-04T04:26:23.948Z,100.00
2018-09-04T04:28:54.413Z,100.00
2018-09-04T04:31:22.951Z,100.00
2018-09-04T04:33:51.564Z,100.00
2018-09-04T04:36:20.099Z,100.00
2018-09-04T04:38:48.668Z,100.00
2018-09-04T04:41:17.180Z,100.00
2018-09-04T04:43:46.658Z,100.00
2018-09-04T04:46:15.220Z,100.00
2018-09-04T04:48:46.791Z,100.00
2018-09-04T04:51:15.361Z,100.00
2018-09-04T04:53:44.892Z,100.00
2018-09-04T04:56:14.396Z,100.00
2018-09-04T04:58:42.926Z,100.00
2018-09-04T05:01:11.514Z,100.00
2018-09-04T05:03:40.036Z,100.00
2018-09-04T05:06:08.580Z,100.00
2018-09-04T05:08:37.136Z,100.00
2018-09-04T05:11:05.767Z,100.00
2018-09-04T05:13:34.213Z,100.00
2018-09-04T05:16:02.743Z,100.00
2018-09-04T05:18:32.204Z,100.00
2018-09-04T05:21:00.754Z,100.00
2018-09-04T05:23:29.280Z,100.00
2018-09-04T05:25:58.004Z,100.00
2018-09-04T05:28:34.528Z,100.00
2018-09-04T05:31:06.296Z,100.00
2018-09-04T05:33:34.836Z,100.00
2018-09-04T05:36:04.825Z,100.00
2018-09-04T05:38:33.450Z,100.00
2018-09-04T05:41:02.080Z,100.00
2018-09-04T05:43:30.628Z,100.00
2018-09-04T05:45:59.165Z,100.00
2018-09-04T05:48:27.723Z,100.00
2018-09-04T05:50:58.585Z,100.00
2018-09-04T05:53:27.131Z,100.00
2018-09-04T05:55:55.693Z,100.00
2018-09-04T05:58:24.221Z,100.00
2018-09-04T06:00:52.768Z,100.00
2018-09-04T06:03:21.328Z,100.00
2018-09-04T06:05:49.869Z,100.00
2018-09-04T06:08:18.504Z,100.00
2018-09-04T06:10:47.063Z,100.00
2018-09-04T06:13:15.601Z,100.00
2018-09-04T06:15:44.134Z,100.00
2018-09-04T06:18:12.679Z,100.00
2018-09-04T06:20:41.208Z,100.00
2018-09-04T06:23:09.744Z,100.00
2018-09-04T06:25:38.269Z,100.00
2018-09-04T06:28:07.841Z,100.00
2018-09-04T06:30:36.438Z,100.00
2018-09-04T06:33:05.036Z,100.00
2018-09-04T06:35:33.694Z,100.00
2018-09-04T06:38:02.332Z,100.00
2018-09-04T06:40:32.830Z,100.00
2018-09-04T06:43:01.353Z,100.00
2018-09-04T06:45:29.887Z,100.00
2018-09-04T06:47:58.520Z,100.00
2018-09-04T06:50:27.164Z,100.00
2018-09-04T06:52:55.728Z,100.00
2018-09-04T06:55:24.264Z,100.00
2018-09-04T06:57:52.840Z,100.00
2018-09-04T07:00:32.094Z,100.00
2018-09-04T07:03:01.784Z,100.00
2018-09-04T07:05:30.315Z,100.00
2018-09-04T07:07:58.864Z,100.00
2018-09-04T07:10:27.426Z,100.00
2018-09-04T07:12:56.435Z,100.00
2018-09-04T07:15:24.981Z,100.00
2018-09-04T07:17:53.527Z,100.00
2018-09-04T07:20:22.285Z,100.00
2018-09-04T07:22:50.817Z,100.00
2018-09-04T07:25:19.353Z,100.00
2018-09-04T07:27:48.196Z,100.00
2018-09-04T07:30:20.017Z,100.00
2018-09-04T07:32:48.543Z,100.00
2018-09-04T07:35:19.641Z,100.00
2018-09-04T07:37:51.751Z,100.00
2018-09-04T07:40:20.273Z,100.00
2018-09-04T07:42:48.803Z,100.00
2018-09-04T07:45:17.337Z,100.00
2018-09-04T07:47:45.882Z,100.00
2018-09-04T07:50:14.395Z,100.00
2018-09-04T07:52:46.626Z,100.00
2018-09-04T07:55:15.204Z,100.00
2018-09-04T07:57:43.748Z,100.00
2018-09-04T08:00:14.277Z,100.00
2018-09-04T08:02:42.824Z,100.00
2018-09-04T08:05:11.436Z,100.00
2018-09-04T08:07:40.178Z,100.00
2018-09-04T08:10:08.773Z,100.00
2018-09-04T08:12:37.242Z,100.00
2018-09-04T08:15:05.934Z,100.00
2018-09-04T08:17:34.548Z,100.00
2018-09-04T08:20:03.110Z,100.00
2018-09-04T08:22:44.277Z,100.00
2018-09-04T08:25:14.922Z,100.00
2018-09-04T08:27:46.716Z,100.00
2018-09-04T08:30:15.252Z,100.00
2018-09-04T08:32:43.830Z,100.00
2018-09-04T08:35:12.328Z,100.00
2018-09-04T08:37:43.041Z,100.00
2018-09-04T08:40:11.625Z,100.00
2018-09-04T08:42:40.170Z,100.00
2018-09-04T08:45:10.924Z,100.00
2018-09-04T08:47:39.460Z,100.00
2018-09-04T08:50:08.011Z,100.00
2018-09-04T08:52:36.546Z,100.00
2018-09-04T08:55:09.393Z,100.00
2018-09-04T08:57:38.055Z,100.00
2018-09-04T09:00:09.640Z,100.00
2018-09-04T09:02:39.133Z,100.00
2018-09-04T09:05:07.659Z,100.00
2018-09-04T09:07:36.215Z,100.00
2018-09-04T09:10:04.760Z,100.00
2018-09-04T09:12:34.215Z,100.00
2018-09-04T09:15:02.743Z,100.00
2018-09-04T09:17:32.317Z,100.00
2018-09-04T09:20:00.856Z,100.00
2018-09-04T09:22:30.480Z,100.00
2018-09-04T09:25:09.725Z,100.00
2018-09-04T09:27:39.249Z,100.00
2018-09-04T09:30:11.104Z,100.00
2018-09-04T09:32:40.613Z,100.00
2018-09-04T09:35:09.208Z,100.00
2018-09-04T09:37:41.504Z,100.00
2018-09-04T09:40:10.071Z,100.00
2018-09-04T09:42:38.611Z,100.00
2018-09-04T09:45:09.132Z,100.00
2018-09-04T09:47:37.680Z,100.00
2018-09-04T09:50:06.217Z,100.00
2018-09-04T09:52:35.038Z,100.00
2018-09-04T09:55:06.697Z,100.00
2018-09-04T09:57:35.257Z,100.00
2018-09-04T10:00:04.873Z,100.00
2018-09-04T10:02:33.351Z,100.00
2018-09-04T10:05:12.288Z,100.00
2018-09-04T10:07:44.337Z,100.00
2018-09-04T10:10:14.794Z,100.00
2018-09-04T10:12:43.328Z,100.00
2018-09-04T10:15:14.991Z,100.00
2018-09-04T10:17:48.815Z,100.00
2018-09-04T10:20:18.356Z,100.00
2018-09-04T10:22:46.897Z,100.00
2018-09-04T10:25:15.444Z,100.00
2018-09-04T10:27:51.637Z,100.00
2018-09-04T10:30:27.162Z,100.00
2018-09-04T10:32:55.694Z,100.00
2018-09-04T10:35:29.766Z,100.00
2018-09-04T10:37:58.304Z,100.00
2018-09-04T10:40:36.299Z,100.00
2018-09-04T10:43:09.229Z,100.00
2018-09-04T10:45:37.756Z,100.00
2018-09-04T10:48:08.245Z,100.00
2018-09-04T10:50:44.592Z,100.00
2018-09-04T10:53:15.042Z,100.00
2018-09-04T10:55:43.708Z,100.00
2018-09-04T10:58:13.130Z,100.00
2018-09-04T11:00:41.704Z,100.00
2018-09-04T11:03:10.235Z,100.00
2018-09-04T11:05:40.809Z,100.00
2018-09-04T11:08:20.105Z,100.00
2018-09-04T11:10:48.659Z,100.00
2018-09-04T11:13:17.207Z,100.00
2018-09-04T11:15:45.737Z,100.00
2018-09-04T11:18:14.297Z,100.00
2018-09-04T11:20:42.893Z,100.00
2018-09-04T11:23:11.420Z,100.00
2018-09-04T11:25:39.942Z,100.00
2018-09-04T11:28:09.468Z,100.00
2018-09-04T11:30:38.033Z,100.00
2018-09-04T11:33:06.548Z,100.00
2018-09-04T11:35:35.085Z,100.00
2018-09-04T11:38:03.627Z,100.00
2018-09-04T11:40:36.458Z,100.00
2018-09-04T11:43:04.971Z,100.00
2018-09-04T11:45:33.580Z,100.00
2018-09-04T11:48:02.102Z,100.00
2018-09-04T11:50:30.652Z,100.00
2018-09-04T11:52:59.189Z,100.00
2018-09-04T11:55:27.736Z,100.00
2018-09-04T11:57:56.298Z,100.00
2018-09-04T12:00:24.829Z,100.00
2018-09-04T12:02:53.386Z,100.00
2018-09-04T12:05:21.918Z,100.00
2018-09-04T12:07:50.454Z,100.00
2018-09-04T12:10:19.297Z,100.00
2018-09-04T12:12:48.914Z,100.00
2018-09-04T12:15:17.369Z,100.00
2018-09-04T12:17:45.904Z,100.00
2018-09-04T12:20:15.390Z,100.00
2018-09-04T12:22:44.299Z,100.00
2018-09-04T12:25:12.999Z,100.00
2018-09-04T12:27:41.553Z,100.00
2018-09-04T12:30:10.152Z,100.00
2018-09-04T12:32:38.684Z,100.00
2018-09-04T12:35:09.170Z,100.00
2018-09-04T12:37:38.663Z,100.00
2018-09-04T12:40:07.311Z,100.00
2018-09-04T12:42:35.920Z,100.00
2018-09-04T12:45:04.380Z,100.00
2018-09-04T12:47:32.923Z,100.00
2018-09-04T12:50:01.453Z,100.00
2018-09-04T12:52:31.941Z,100.00
2018-09-04T12:55:00.481Z,100.00
2018-09-04T12:57:30.457Z,100.00
2018-09-04T12:59:58.974Z,100.00
2018-09-04T13:02:27.515Z,100.00
2018-09-04T13:04:56.072Z,100.00
2018-09-04T13:07:26.520Z,100.00
2018-09-04T13:09:55.066Z,100.00
2018-09-04T13:12:23.611Z,100.00
2018-09-04T13:14:52.136Z,100.00
2018-09-04T13:17:21.605Z,100.00
2018-09-04T13:19:50.130Z,100.00
2018-09-04T13:22:18.746Z,100.00
2018-09-04T13:24:47.349Z,99.77
2018-09-04T13:27:15.918Z,100.00
2018-09-04T13:29:44.451Z,99.33
2018-09-04T13:32:12.975Z,98.53
2018-09-04T13:34:41.512Z,99.33
2018-09-04T13:37:10.056Z,99.25
2018-09-04T13:39:39.555Z,99.39
2018-09-04T13:42:11.628Z,99.76
2018-09-04T13:44:43.329Z,97.17
2018-09-04T13:47:11.884Z,99.21
2018-09-04T13:49:40.531Z,97.63
2018-09-04T13:52:08.958Z,98.76
2018-09-04T13:54:42.401Z,96.21
2018-09-04T13:57:13.083Z,96.41
2018-09-04T13:59:42.641Z,96.63
2018-09-04T14:02:11.209Z,94.87
2018-09-04T14:04:39.789Z,94.81
2018-09-04T14:07:09.314Z,92.44
2018-09-04T14:09:38.202Z,91.05
2018-09-04T14:12:06.721Z,89.80
2018-09-04T14:14:35.456Z,94.43
2018-09-04T14:17:04.042Z,92.68
2018-09-04T14:19:32.514Z,88.37
2018-09-04T14:22:01.093Z,78.69
2018-09-04T14:24:29.630Z,76.25
2018-09-04T14:26:58.144Z,73.67
2018-09-04T14:31:55.213Z,68.71
2018-09-04T14:34:23.753Z,63.71
2018-09-04T14:36:53.373Z,66.40
2018-09-04T14:39:25.518Z,68.50
2018-09-04T14:41:54.113Z,68.89
2018-09-04T14:44:23.380Z,66.21
2018-09-04T14:46:51.893Z,59.39
2018-09-04T14:49:20.419Z,60.14
2018-09-04T14:51:49.517Z,62.38
2018-09-04T14:54:18.037Z,58.06
2018-09-04T14:56:48.611Z,53.88
2018-09-04T14:59:17.103Z,57.00
2018-09-04T15:01:45.627Z,56.21
2018-09-04T15:04:15.149Z,54.07
2018-09-04T15:06:43.665Z,54.34
2018-09-04T15:09:12.190Z,59.49
2018-09-04T15:11:40.717Z,60.88
2018-09-04T15:14:09.234Z,54.09
2018-09-04T15:16:37.785Z,55.22
2018-09-04T15:19:06.324Z,58.14
2018-09-04T15:21:36.812Z,61.65
2018-09-04T15:24:05.333Z,59.81
2018-09-04T15:26:34.914Z,60.46
2018-09-04T15:29:03.475Z,56.55
2018-09-04T15:31:32.051Z,63.42
2018-09-04T15:34:00.559Z,68.37
2018-09-04T15:36:29.076Z,65.61
2018-09-04T15:38:57.620Z,63.94
2018-09-04T15:41:26.147Z,64.07
2018-09-04T15:43:54.729Z,62.29
2018-09-04T15:46:23.266Z,60.73
2018-09-04T15:48:51.873Z,60.35
2018-09-04T15:51:21.392Z,63.81
2018-09-04T15:53:49.946Z,61.07
2018-09-04T15:56:18.460Z,66.22
2018-09-04T15:58:46.983Z,69.54
2018-09-04T16:01:15.573Z,69.10
2018-09-04T16:03:44.111Z,68.00
2018-09-04T16:06:12.685Z,70.32
2018-09-04T16:08:41.215Z,71.23
2018-09-04T16:11:09.732Z,71.93
2018-09-04T16:13:39.193Z,73.65
2018-09-04T16:16:07.712Z,72.85
2018-09-04T16:18:36.242Z,73.39
2018-09-04T16:21:04.776Z,76.93
2018-09-04T16:23:33.310Z,78.87
2018-09-04T16:26:01.832Z,77.53
2018-09-04T16:28:30.355Z,77.87
2018-09-04T16:30:58.898Z,76.83
2018-09-04T16:33:28.436Z,77.35
2018-09-04T16:35:56.971Z,79.06
2018-09-04T16:38:25.704Z,80.42
2018-09-04T16:40:54.195Z,81.59
2018-09-04T16:43:22.715Z,81.23
2018-09-04T16:45:51.362Z,82.90
2018-09-04T16:48:19.897Z,83.04
2018-09-04T16:50:48.426Z,82.80
2018-09-04T16:53:17.145Z,85.09
2018-09-04T16:55:45.680Z,85.33
2018-09-04T16:58:14.213Z,84.66
2018-09-04T17:00:42.750Z,84.90
2018-09-04T17:03:11.287Z,89.10
2018-09-04T17:05:39.862Z,92.70
2018-09-04T17:08:09.365Z,96.84
2018-09-04T17:10:38.919Z,94.44
2018-09-04T17:13:09.400Z,96.33
2018-09-04T17:15:37.946Z,94.95
2018-09-04T17:18:06.498Z,96.01
2018-09-04T17:20:35.040Z,100.00
2018-09-04T17:23:03.585Z,100.00
2018-09-04T17:25:32.133Z,99.47
2018-09-04T17:28:00.692Z,100.00
2018-09-04T17:30:30.251Z,99.11
2018-09-04T17:32:58.781Z,98.90
2018-09-04T17:35:28.236Z,99.50
2018-09-04T17:37:56.856Z,100.00
2018-09-04T17:40:25.386Z,100.00
2018-09-04T17:42:53.928Z,100.00
2018-09-04T17:45:23.488Z,100.00
2018-09-04T17:47:53.982Z,100.00
2018-09-04T17:50:22.494Z,100.00
2018-09-04T17:52:51.054Z,100.00
2018-09-04T17:55:19.577Z,100.00
2018-09-04T17:57:48.121Z,100.00
2018-09-04T18:00:16.720Z,100.00
2018-09-04T18:02:45.269Z,100.00
2018-09-04T18:05:13.873Z,100.00
2018-09-04T18:07:42.416Z,100.00
2018-09-04T18:10:10.956Z,100.00
2018-09-04T18:12:39.492Z,100.00
2018-09-04T18:15:08.025Z,100.00
2018-09-04T18:17:36.579Z,100.00
2018-09-04T18:20:05.116Z,100.00
2018-09-04T18:22:33.650Z,100.00
2018-09-04T18:25:02.196Z,100.00
2018-09-04T18:27:31.688Z,100.00
2018-09-04T18:30:00.244Z,100.00
2018-09-04T18:32:28.846Z,100.00
2018-09-04T18:34:57.419Z,100.00
2018-09-04T18:37:25.993Z,100.00
2018-09-04T18:39:54.532Z,100.00
2018-09-04T18:42:23.078Z,100.00
2018-09-04T18:44:51.604Z,100.00
2018-09-04T18:47:20.153Z,100.00
2018-09-04T18:49:48.735Z,100.00
2018-09-04T18:52:17.240Z,100.00
2018-09-04T18:54:45.804Z,100.00
2018-09-04T18:57:14.344Z,100.00
2018-09-04T18:59:42.894Z,100.00
2018-09-04T19:02:12.444Z,100.00
2018-09-04T19:04:40.984Z,100.00
2018-09-04T19:07:09.523Z,100.00
2018-09-04T19:09:38.277Z,100.00
2018-09-04T19:12:07.067Z,100.00
2018-09-04T19:14:35.678Z,100.00
2018-09-04T19:17:04.220Z,100.00
2018-09-04T19:19:32.764Z,100.00
2018-09-04T19:22:01.309Z,100.00
2018-09-04T19:24:29.866Z,100.00
2018-09-04T19:26:58.395Z,100.00
2018-09-04T19:29:26.920Z,100.00
2018-09-04T19:31:56.406Z,100.00
2018-09-04T19:34:24.933Z,100.00
2018-09-04T19:36:53.473Z,100.00
2018-09-04T19:39:22.049Z,100.00
2018-09-04T19:41:50.565Z,100.00
2018-09-04T19:44:19.112Z,100.00
2018-09-04T19:46:47.656Z,100.00
2018-09-04T19:49:16.196Z,100.00
2018-09-04T19:51:44.732Z,100.00
2018-09-04T19:54:14.350Z,100.00
2018-09-04T19:56:44.101Z,100.00
2018-09-04T19:59:12.674Z,100.00
2018-09-04T20:01:41.199Z,100.00
2018-09-04T20:04:13.257Z,100.00
2018-09-04T20:06:41.805Z,100.00
2018-09-04T20:09:10.360Z,100.00
2018-09-04T20:11:40.001Z,100.00
2018-09-04T20:14:08.630Z,100.00
2018-09-04T20:16:37.161Z,100.00
2018-09-04T20:19:05.788Z,100.00
2018-09-04T20:21:34.899Z,100.00
2018-09-04T20:24:03.756Z,100.00
2018-09-04T20:26:32.333Z,100.00
2018-09-04T20:29:01.382Z,100.00
2018-09-04T20:31:31.266Z,100.00
2018-09-04T20:33:59.900Z,100.00
2018-09-04T20:36:28.524Z,100.00
2018-09-04T20:38:57.390Z,100.00
2018-09-04T20:41:25.982Z,100.00
2018-09-04T20:43:54.620Z,100.00
2018-09-04T20:46:23.181Z,100.00
2018-09-04T20:48:51.753Z,100.00
2018-09-04T20:51:20.306Z,100.00
2018-09-04T20:53:48.843Z,100.00
2018-09-04T20:56:17.398Z,100.00
2018-09-04T20:58:57.643Z,100.00
2018-09-04T21:01:38.340Z,100.00
2018-09-04T21:04:18.903Z,100.00
2018-09-04T21:06:46.979Z,100.00
2018-09-04T21:09:15.512Z,100.00
2018-09-04T21:11:45.022Z,100.00
2018-09-04T21:14:14.411Z,100.00
2018-09-04T21:16:43.610Z,100.00
2018-09-04T21:19:12.159Z,100.00
2018-09-04T21:21:41.643Z,100.00
2018-09-04T21:24:11.158Z,100.00
2018-09-04T21:26:39.719Z,100.00
2018-09-04T21:29:08.266Z,100.00
2018-09-04T21:31:36.825Z,100.00
2018-09-04T21:34:05.354Z,100.00
2018-09-04T21:36:33.960Z,100.00
2018-09-04T21:39:02.551Z,100.00
2018-09-04T21:41:31.087Z,100.00
2018-09-04T21:43:59.678Z,100.00
2018-09-04T21:46:29.133Z,100.00
2018-09-04T21:48:57.673Z,100.00
2018-09-04T21:51:26.227Z,100.00
2018-09-04T21:53:54.803Z,100.00
2018-09-04T21:56:23.380Z,100.00
2018-09-04T21:58:51.904Z,100.00
2018-09-04T22:01:21.444Z,100.00
2018-09-04T22:03:50.057Z,100.00
2018-09-04T22:06:18.596Z,100.00
2018-09-04T22:08:47.157Z,100.00
2018-09-04T22:11:15.672Z,100.00
2018-09-04T22:13:44.227Z,100.00
2018-09-04T22:16:13.779Z,100.00
2018-09-04T22:18:42.314Z,100.00
2018-09-04T22:21:10.984Z,100.00
2018-09-04T22:23:39.505Z,100.00
2018-09-04T22:26:08.886Z,100.00
2018-09-04T22:28:37.407Z,100.00
2018-09-04T22:31:05.984Z,100.00
2018-09-04T22:33:34.505Z,100.00
2018-09-04T22:36:03.089Z,100.00
2018-09-04T22:38:31.621Z,100.00
2018-09-04T22:41:00.202Z,100.00
2018-09-04T22:43:28.739Z,100.00
2018-09-04T22:45:57.284Z,100.00
2018-09-04T22:48:26.711Z,100.00
2018-09-04T22:53:50.545Z,100.00
2018-09-04T22:56:19.065Z,100.00
2018-09-04T22:58:47.607Z,100.00
2018-09-04T23:01:16.148Z,100.00
2018-09-04T23:03:44.685Z,100.00
2018-09-04T23:06:13.436Z,100.00
2018-09-04T23:08:41.988Z,100.00
2018-09-04T23:11:10.524Z,100.00
2018-09-04T23:13:39.060Z,100.00
2018-09-04T23:16:07.600Z,100.00
2018-09-04T23:18:36.135Z,100.00
2018-09-04T23:21:05.708Z,100.00
2018-09-04T23:23:34.248Z,100.00
2018-09-04T23:26:02.786Z,100.00
2018-09-04T23:28:31.303Z,100.00
2018-09-04T23:30:59.864Z,100.00
2018-09-04T23:33:28.483Z,100.00
2018-09-04T23:35:57.016Z,100.00
2018-09-04T23:38:25.580Z,100.00
2018-09-04T23:40:54.097Z,100.00
2018-09-04T23:43:22.639Z,100.00
2018-09-04T23:45:51.166Z,100.00
2018-09-04T23:48:19.700Z,100.00
2018-09-04T23:50:49.259Z,100.00
2018-09-04T23:53:17.836Z,100.00
2018-09-04T23:55:46.410Z,100.00
2018-09-04T23:58:14.948Z,100.00
