createdAt,value
2019-01-09T00:00:15.992Z,99.99
2019-01-09T00:01:15.901Z,99.99
2019-01-09T00:02:22.531Z,99.99
2019-01-09T00:03:15.729Z,99.99
2019-01-09T00:04:15.662Z,99.99
2019-01-09T00:05:15.588Z,99.99
2019-01-09T00:06:15.466Z,99.99
2019-01-09T00:07:15.382Z,99.99
2019-01-09T00:08:16.324Z,99.99
2019-01-09T00:09:15.225Z,99.99
2019-01-09T00:10:15.130Z,99.99
2019-01-09T00:11:15.119Z,99.99
2019-01-09T00:12:14.947Z,99.99
2019-01-09T00:13:14.863Z,99.99
2019-01-09T00:14:14.860Z,99.99
2019-01-09T00:15:14.687Z,99.99
2019-01-09T00:16:14.641Z,99.99
2019-01-09T00:17:14.516Z,99.99
2019-01-09T00:18:14.448Z,99.99
2019-01-09T00:19:14.354Z,99.99
2019-01-09T00:20:14.358Z,99.99
2019-01-09T00:21:14.166Z,99.99
2019-01-09T00:22:14.169Z,99.99
2019-01-09T00:23:13.999Z,99.99
2019-01-09T00:24:13.951Z,99.99
2019-01-09T00:25:20.542Z,99.99
2019-01-09T00:26:13.737Z,99.99
2019-01-09T00:27:13.645Z,99.99
2019-01-09T00:28:13.602Z,99.99
2019-01-09T00:29:13.474Z,99.99
2019-01-09T00:30:13.401Z,99.99
2019-01-09T00:31:14.335Z,99.99
2019-01-09T00:32:13.218Z,99.99
2019-01-09T00:33:13.132Z,99.99
2019-01-09T00:34:13.125Z,99.99
2019-01-09T00:35:12.965Z,99.99
2019-01-09T00:36:19.490Z,99.99
2019-01-09T00:37:12.783Z,99.99
2019-01-09T00:38:12.744Z,99.99
2019-01-09T00:39:12.612Z,99.99
2019-01-09T00:40:12.541Z,99.99
2019-01-09T00:41:12.458Z,99.99
2019-01-09T00:42:12.342Z,99.99
2019-01-09T00:43:12.259Z,99.99
2019-01-09T00:44:12.271Z,99.99
2019-01-09T00:45:12.097Z,99.99
2019-01-09T00:46:12.000Z,99.99
2019-01-09T00:47:11.989Z,99.99
2019-01-09T00:48:11.823Z,99.99
2019-01-09T00:49:11.750Z,99.99
2019-01-09T00:50:11.741Z,99.99
2019-01-09T00:51:11.563Z,99.99
2019-01-09T00:52:11.480Z,99.99
2019-01-09T00:53:11.411Z,99.99
2019-01-09T00:54:11.306Z,99.99
2019-01-09T00:55:11.229Z,99.99
2019-01-09T00:56:11.228Z,99.99
2019-01-09T00:57:11.044Z,99.99
2019-01-09T00:58:11.040Z,99.99
2019-01-09T00:59:10.866Z,99.99
2019-01-09T01:00:10.813Z,99.99
2019-01-09T01:01:10.756Z,99.99
2019-01-09T01:02:10.613Z,99.99
2019-01-09T01:03:10.520Z,99.99
2019-01-09T01:04:10.465Z,99.99
2019-01-09T01:05:10.352Z,99.99
2019-01-09T01:06:10.274Z,99.99
2019-01-09T01:07:10.280Z,99.99
2019-01-09T01:08:10.087Z,99.99
2019-01-09T01:09:10.007Z,99.99
2019-01-09T01:10:09.994Z,99.99
2019-01-09T01:11:09.844Z,99.99
2019-01-09T01:12:09.805Z,99.99
2019-01-09T01:13:09.662Z,99.99
2019-01-09T01:14:09.688Z,99.99
2019-01-09T01:15:09.480Z,99.99
2019-01-09T01:16:09.409Z,99.99
2019-01-09T01:17:09.326Z,99.99
2019-01-09T01:18:09.219Z,99.99
2019-01-09T01:19:09.133Z,99.99
2019-01-09T01:20:09.140Z,99.99
2019-01-09T01:21:08.974Z,99.99
2019-01-09T01:22:10.894Z,99.99
2019-01-09T01:23:08.790Z,99.99
2019-01-09T01:24:08.830Z,99.99
2019-01-09T01:25:08.614Z,99.99
2019-01-09T01:26:08.557Z,99.99
2019-01-09T01:27:08.478Z,99.99
2019-01-09T01:28:08.356Z,99.99
2019-01-09T01:29:08.269Z,99.99
2019-01-09T01:30:08.192Z,99.99
2019-01-09T01:31:08.099Z,99.99
2019-01-09T01:32:08.022Z,99.99
2019-01-09T01:33:08.002Z,99.99
2019-01-09T01:34:07.836Z,99.99
2019-01-09T01:35:07.748Z,99.99
2019-01-09T01:36:07.716Z,99.99
2019-01-09T01:37:07.591Z,99.99
2019-01-09T01:38:07.487Z,99.99
2019-01-09T01:39:07.435Z,99.99
2019-01-09T01:40:07.324Z,99.99
2019-01-09T01:41:07.232Z,99.99
2019-01-09T01:42:07.179Z,99.99
2019-01-09T01:43:07.056Z,99.99
2019-01-09T01:44:07.055Z,99.99
2019-01-09T01:45:06.884Z,99.99
2019-01-09T01:46:06.796Z,99.99
2019-01-09T01:47:06.802Z,99.99
2019-01-09T01:48:06.625Z,99.99
2019-01-09T01:49:06.537Z,99.99
2019-01-09T01:50:06.485Z,99.99
2019-01-09T01:51:06.365Z,99.99
2019-01-09T01:52:06.326Z,99.99
2019-01-09T01:53:06.200Z,99.99
2019-01-09T01:54:06.204Z,99.99
2019-01-09T01:55:06.022Z,99.99
2019-01-09T01:56:05.932Z,99.99
2019-01-09T01:57:07.892Z,99.99
2019-01-09T01:58:05.758Z,99.99
2019-01-09T01:59:05.672Z,99.99
2019-01-09T02:00:05.631Z,99.99
2019-01-09T02:01:05.507Z,99.99
2019-01-09T02:02:05.779Z,99.99
2019-01-09T02:03:05.332Z,99.99
2019-01-09T02:04:05.352Z,99.99
2019-01-09T02:05:05.165Z,99.99
2019-01-09T02:06:05.161Z,99.99
2019-01-09T02:07:04.980Z,99.99
2019-01-09T02:08:04.996Z,99.99
2019-01-09T02:09:04.811Z,99.99
2019-01-09T02:10:04.782Z,99.99
2019-01-09T02:11:04.634Z,99.99
2019-01-09T02:12:04.590Z,99.99
2019-01-09T02:13:04.481Z,99.99
2019-01-09T02:14:11.052Z,99.99
2019-01-09T02:15:04.288Z,99.99
2019-01-09T02:16:04.210Z,99.99
2019-01-09T02:17:04.213Z,99.99
2019-01-09T02:18:04.046Z,99.99
2019-01-09T02:19:03.950Z,99.99
2019-01-09T02:20:10.481Z,99.99
2019-01-09T02:21:03.775Z,99.99
2019-01-09T02:22:03.745Z,99.99
2019-01-09T02:23:03.610Z,99.99
2019-01-09T02:24:03.546Z,99.99
2019-01-09T02:25:03.422Z,99.99
2019-01-09T02:26:03.354Z,99.99
2019-01-09T02:27:03.249Z,99.99
2019-01-09T02:28:03.196Z,99.99
2019-01-09T02:29:03.078Z,99.99
2019-01-09T02:30:03.075Z,99.99
2019-01-09T02:31:02.911Z,99.99
2019-01-09T02:32:02.819Z,99.99
2019-01-09T02:33:02.831Z,99.99
2019-01-09T02:34:02.647Z,99.99
2019-01-09T02:35:02.564Z,99.99
2019-01-09T02:36:02.503Z,99.99
2019-01-09T02:37:02.387Z,99.99
2019-01-09T02:38:03.335Z,99.99
2019-01-09T02:39:02.227Z,99.99
2019-01-09T02:40:02.223Z,99.99
2019-01-09T02:41:02.039Z,99.99
2019-01-09T02:42:02.032Z,99.99
2019-01-09T02:43:01.869Z,99.99
2019-01-09T02:44:01.872Z,99.99
2019-01-09T02:45:01.697Z,99.99
2019-01-09T02:46:01.603Z,99.99
2019-01-09T02:47:01.554Z,99.99
2019-01-09T02:48:01.431Z,99.99
2019-01-09T02:49:01.357Z,99.99
2019-01-09T02:50:01.375Z,99.99
2019-01-09T02:51:01.176Z,99.99
2019-01-09T02:52:01.083Z,99.99
2019-01-09T02:53:01.088Z,99.99
2019-01-09T02:54:00.935Z,99.99
2019-01-09T02:55:02.840Z,99.99
2019-01-09T02:56:00.738Z,99.99
2019-01-09T02:57:00.653Z,99.99
2019-01-09T02:58:00.606Z,99.99
2019-01-09T02:59:00.485Z,99.99
2019-01-09T03:00:00.454Z,99.99
2019-01-09T03:01:00.320Z,99.99
2019-01-09T03:02:00.215Z,99.99
2019-01-09T03:03:00.133Z,99.99
2019-01-09T03:04:00.135Z,99.99
2019-01-09T03:04:59.968Z,99.99
2019-01-09T03:05:59.872Z,99.99
2019-01-09T03:06:59.856Z,99.99
2019-01-09T03:07:59.696Z,99.99
2019-01-09T03:08:59.662Z,99.99
2019-01-09T03:09:59.538Z,99.99
2019-01-09T03:10:59.433Z,99.99
2019-01-09T03:11:59.376Z,99.99
2019-01-09T03:12:59.260Z,99.99
2019-01-09T03:13:59.179Z,99.99
2019-01-09T03:14:59.129Z,99.99
2019-01-09T03:15:59.002Z,99.99
2019-01-09T03:16:58.918Z,99.99
2019-01-09T03:17:58.917Z,99.99
2019-01-09T03:18:59.142Z,99.99
2019-01-09T03:19:58.662Z,99.99
2019-01-09T03:20:58.616Z,99.99
2019-01-09T03:21:58.476Z,99.99
2019-01-09T03:22:59.462Z,99.99
2019-01-09T03:23:58.314Z,99.99
2019-01-09T03:24:58.268Z,99.99
2019-01-09T03:25:58.130Z,99.99
2019-01-09T03:26:58.045Z,99.99
2019-01-09T03:27:58.047Z,99.99
2019-01-09T03:28:57.866Z,99.99
2019-01-09T03:29:57.846Z,99.99
2019-01-09T03:30:57.757Z,99.99
2019-01-09T03:31:57.610Z,99.99
2019-01-09T03:32:57.576Z,99.99
2019-01-09T03:33:57.440Z,99.99
2019-01-09T03:34:57.378Z,99.99
2019-01-09T03:35:57.277Z,99.99
2019-01-09T03:36:57.186Z,99.99
2019-01-09T03:37:57.089Z,99.99
2019-01-09T03:38:57.107Z,99.99
2019-01-09T03:39:56.910Z,99.99
2019-01-09T03:40:56.946Z,99.99
2019-01-09T03:41:56.740Z,99.99
2019-01-09T03:42:56.717Z,99.99
2019-01-09T03:43:56.568Z,99.99
2019-01-09T03:44:56.528Z,99.99
2019-01-09T03:45:56.407Z,99.99
2019-01-09T03:46:56.336Z,99.99
2019-01-09T03:47:56.219Z,99.99
2019-01-09T03:48:56.130Z,99.99
2019-01-09T03:49:56.154Z,99.99
2019-01-09T03:50:55.969Z,99.99
2019-01-09T03:51:55.866Z,99.99
2019-01-09T03:52:55.864Z,99.99
2019-01-09T03:53:55.691Z,99.99
2019-01-09T03:54:55.675Z,99.99
2019-01-09T03:55:55.553Z,99.99
2019-01-09T03:56:55.482Z,99.99
2019-01-09T03:57:55.343Z,99.99
2019-01-09T03:58:55.256Z,99.99
2019-01-09T03:59:55.196Z,99.99
2019-01-09T04:00:55.088Z,99.99
2019-01-09T04:01:55.010Z,99.99
2019-01-09T04:02:55.013Z,99.99
2019-01-09T04:03:54.820Z,99.99
2019-01-09T04:04:54.825Z,99.99
2019-01-09T04:05:54.647Z,99.99
2019-01-09T04:06:54.669Z,99.99
2019-01-09T04:07:54.478Z,99.99
2019-01-09T04:08:54.407Z,99.99
2019-01-09T04:09:54.340Z,99.99
2019-01-09T04:10:54.223Z,99.99
2019-01-09T04:11:54.145Z,99.99
2019-01-09T04:12:54.055Z,99.99
2019-01-09T04:13:53.948Z,99.99
2019-01-09T04:14:53.870Z,99.99
2019-01-09T04:15:53.872Z,99.99
2019-01-09T04:16:53.710Z,99.99
2019-01-09T04:17:53.600Z,99.99
2019-01-09T04:18:53.587Z,99.99
2019-01-09T04:19:53.428Z,99.99
2019-01-09T04:20:53.394Z,99.99
2019-01-09T04:21:53.274Z,99.99
2019-01-09T04:22:53.205Z,99.99
2019-01-09T04:23:53.083Z,99.99
2019-01-09T04:24:53.018Z,99.99
2019-01-09T04:25:52.910Z,99.99
2019-01-09T04:26:53.847Z,99.99
2019-01-09T04:27:52.750Z,99.99
2019-01-09T04:28:52.650Z,99.99
2019-01-09T04:29:52.638Z,99.99
2019-01-09T04:30:52.465Z,99.99
2019-01-09T04:31:52.379Z,99.99
2019-01-09T04:32:52.387Z,99.99
2019-01-09T04:33:52.203Z,99.99
2019-01-09T04:34:52.131Z,99.99
2019-01-09T04:35:52.080Z,99.99
2019-01-09T04:36:52.093Z,99.99
2019-01-09T04:37:51.881Z,99.99
2019-01-09T04:38:51.881Z,99.99
2019-01-09T04:39:51.688Z,99.99
2019-01-09T04:40:51.690Z,99.99
2019-01-09T04:41:51.513Z,99.99
2019-01-09T04:42:51.537Z,99.99
2019-01-09T04:43:51.335Z,99.99
2019-01-09T04:44:51.310Z,99.99
2019-01-09T04:45:51.161Z,99.99
2019-01-09T04:46:51.116Z,99.99
2019-01-09T04:47:51.004Z,99.99
2019-01-09T04:48:50.899Z,99.99
2019-01-09T04:49:50.834Z,99.99
2019-01-09T04:50:50.726Z,99.99
2019-01-09T04:51:50.637Z,99.99
2019-01-09T04:52:50.680Z,99.99
2019-01-09T04:53:50.464Z,99.99
2019-01-09T04:54:56.967Z,99.99
2019-01-09T04:55:50.297Z,99.99
2019-01-09T04:56:50.271Z,99.99
2019-01-09T04:57:50.152Z,99.99
2019-01-09T04:58:50.027Z,99.99
2019-01-09T04:59:49.978Z,99.99
2019-01-09T05:00:49.855Z,99.99
2019-01-09T05:01:49.766Z,99.99
2019-01-09T05:02:49.797Z,99.99
2019-01-09T05:03:49.610Z,99.99
2019-01-09T05:04:49.699Z,99.99
2019-01-09T05:05:49.425Z,99.99
2019-01-09T05:07:00.271Z,99.99
2019-01-09T05:07:49.244Z,99.99
2019-01-09T05:08:49.179Z,99.99
2019-01-09T05:09:49.126Z,99.99
2019-01-09T05:10:48.992Z,99.99
2019-01-09T05:11:48.909Z,99.99
2019-01-09T05:12:48.843Z,99.99
2019-01-09T05:13:48.735Z,99.99
2019-01-09T05:14:48.647Z,99.99
2019-01-09T05:15:48.657Z,99.99
2019-01-09T05:16:48.469Z,99.99
2019-01-09T05:17:48.378Z,99.99
2019-01-09T05:18:48.417Z,99.99
2019-01-09T05:19:48.203Z,99.99
2019-01-09T05:20:48.179Z,99.99
2019-01-09T05:21:48.026Z,99.99
2019-01-09T05:22:48.161Z,99.99
2019-01-09T05:23:47.880Z,99.99
2019-01-09T05:24:47.765Z,99.99
2019-01-09T05:25:47.687Z,99.99
2019-01-09T05:26:47.595Z,99.99
2019-01-09T05:27:47.516Z,99.99
2019-01-09T05:28:47.524Z,99.99
2019-01-09T05:29:47.343Z,99.99
2019-01-09T05:30:47.348Z,99.99
2019-01-09T05:31:47.156Z,99.99
2019-01-09T05:32:47.146Z,99.99
2019-01-09T05:33:46.981Z,99.99
2019-01-09T05:34:50.053Z,99.99
2019-01-09T05:35:46.807Z,99.99
2019-01-09T05:36:46.760Z,99.99
2019-01-09T05:37:46.635Z,99.99
2019-01-09T05:38:46.666Z,99.99
2019-01-09T05:39:46.488Z,99.99
2019-01-09T05:40:47.401Z,99.99
2019-01-09T05:41:46.292Z,99.99
2019-01-09T05:42:46.285Z,99.99
2019-01-09T05:43:46.111Z,99.99
2019-01-09T05:44:46.093Z,99.99
2019-01-09T05:45:45.955Z,99.99
2019-01-09T05:46:45.900Z,99.99
2019-01-09T05:47:45.767Z,99.99
2019-01-09T05:48:45.678Z,99.99
2019-01-09T05:49:45.615Z,99.99
2019-01-09T05:50:45.520Z,99.99
2019-01-09T05:51:45.422Z,99.99
2019-01-09T05:52:46.351Z,99.99
2019-01-09T05:53:45.239Z,99.99
2019-01-09T05:54:45.155Z,99.99
2019-01-09T05:55:45.107Z,99.99
2019-01-09T05:56:44.982Z,99.99
2019-01-09T05:57:44.900Z,99.99
2019-01-09T05:58:44.812Z,99.99
2019-01-09T05:59:44.717Z,99.99
2019-01-09T06:00:44.651Z,99.99
2019-01-09T06:01:44.729Z,99.99
2019-01-09T06:02:44.461Z,99.99
2019-01-09T06:03:44.370Z,99.99
2019-01-09T06:04:44.339Z,99.99
2019-01-09T06:05:44.208Z,99.99
2019-01-09T06:06:44.108Z,99.99
2019-01-09T06:07:44.153Z,99.99
2019-01-09T06:08:43.938Z,99.99
2019-01-09T06:09:43.847Z,99.99
2019-01-09T06:10:43.853Z,99.99
2019-01-09T06:11:43.679Z,99.99
2019-01-09T06:12:43.589Z,99.99
2019-01-09T06:13:43.509Z,99.99
2019-01-09T06:14:43.408Z,99.99
2019-01-09T06:15:43.338Z,99.99
2019-01-09T06:16:43.344Z,99.99
2019-01-09T06:17:43.155Z,99.99
2019-01-09T06:18:43.066Z,99.99
2019-01-09T06:19:42.991Z,99.99
2019-01-09T06:20:42.909Z,99.99
2019-01-09T06:21:42.805Z,99.99
2019-01-09T06:22:42.772Z,99.99
2019-01-09T06:23:42.626Z,99.99
2019-01-09T06:24:42.548Z,99.99
2019-01-09T06:25:42.490Z,99.99
2019-01-09T06:26:42.376Z,99.99
2019-01-09T06:27:42.286Z,99.99
2019-01-09T06:28:42.197Z,99.99
2019-01-09T06:29:42.099Z,99.99
2019-01-09T06:30:42.038Z,99.99
2019-01-09T06:31:41.937Z,99.99
2019-01-09T06:32:43.865Z,99.99
2019-01-09T06:33:41.746Z,99.99
2019-01-09T06:34:41.670Z,99.99
2019-01-09T06:35:41.578Z,99.99
2019-01-09T06:36:41.572Z,99.99
2019-01-09T06:37:41.403Z,99.99
2019-01-09T06:38:41.322Z,99.99
2019-01-09T06:39:41.224Z,99.99
2019-01-09T06:40:41.139Z,99.99
2019-01-09T06:41:41.096Z,99.99
2019-01-09T06:42:40.958Z,99.99
2019-01-09T06:43:40.879Z,99.99
2019-01-09T06:44:40.800Z,99.99
2019-01-09T06:45:40.696Z,99.99
2019-01-09T06:46:40.625Z,99.99
2019-01-09T06:47:40.538Z,99.99
2019-01-09T06:48:40.446Z,99.99
2019-01-09T06:49:40.348Z,99.99
2019-01-09T06:50:40.266Z,99.99
2019-01-09T06:51:40.181Z,99.99
2019-01-09T06:52:40.102Z,99.99
2019-01-09T06:53:40.006Z,99.99
2019-01-09T06:54:39.937Z,99.99
2019-01-09T06:55:39.822Z,99.99
2019-01-09T06:56:39.738Z,99.99
2019-01-09T06:57:39.661Z,99.99
2019-01-09T06:58:39.588Z,99.99
2019-01-09T06:59:39.469Z,99.99
2019-01-09T07:00:39.392Z,99.99
2019-01-09T07:01:39.300Z,99.99
2019-01-09T07:02:39.230Z,99.99
2019-01-09T07:03:39.119Z,99.99
2019-01-09T07:04:39.038Z,99.99
2019-01-09T07:05:38.942Z,99.99
2019-01-09T07:06:38.868Z,99.99
2019-01-09T07:07:38.809Z,99.99
2019-01-09T07:08:38.687Z,99.99
2019-01-09T07:09:38.602Z,99.99
2019-01-09T07:10:38.525Z,99.99
2019-01-09T07:11:38.428Z,99.99
2019-01-09T07:12:38.356Z,99.99
2019-01-09T07:13:38.247Z,99.99
2019-01-09T07:14:38.157Z,99.99
2019-01-09T07:15:38.080Z,99.99
2019-01-09T07:16:37.982Z,99.99
2019-01-09T07:17:37.937Z,99.99
2019-01-09T07:18:37.814Z,99.99
2019-01-09T07:19:37.727Z,99.99
2019-01-09T07:20:37.633Z,99.99
2019-01-09T07:21:45.255Z,99.99
2019-01-09T07:22:37.457Z,99.99
2019-01-09T07:23:37.395Z,99.99
2019-01-09T07:24:37.291Z,99.99
2019-01-09T07:25:37.191Z,99.99
2019-01-09T07:26:37.107Z,99.99
2019-01-09T07:27:37.029Z,99.99
2019-01-09T07:28:36.951Z,99.99
2019-01-09T07:29:36.842Z,99.99
2019-01-09T07:30:36.764Z,99.99
2019-01-09T07:31:36.672Z,99.99
2019-01-09T07:32:36.633Z,99.99
2019-01-09T07:33:36.512Z,99.99
2019-01-09T07:34:36.403Z,99.99
2019-01-09T07:35:36.324Z,99.99
2019-01-09T07:36:36.234Z,99.99
2019-01-09T07:37:44.680Z,99.99
2019-01-09T07:38:36.080Z,99.99
2019-01-09T07:39:35.972Z,99.99
2019-01-09T07:40:35.887Z,99.99
2019-01-09T07:41:35.795Z,99.99
2019-01-09T07:42:35.706Z,99.99
2019-01-09T07:43:35.636Z,99.99
2019-01-09T07:44:35.528Z,99.99
2019-01-09T07:45:35.436Z,99.99
2019-01-09T07:46:35.363Z,99.99
2019-01-09T07:47:35.286Z,99.99
2019-01-09T07:48:35.202Z,99.99
2019-01-09T07:49:35.102Z,99.99
2019-01-09T07:50:35.005Z,99.99
2019-01-09T07:51:34.930Z,99.99
2019-01-09T07:52:34.828Z,99.99
2019-01-09T07:53:34.765Z,99.99
2019-01-09T07:54:34.673Z,99.99
2019-01-09T07:55:34.572Z,99.99
2019-01-09T07:56:34.492Z,99.99
2019-01-09T07:57:34.405Z,99.99
2019-01-09T07:58:34.323Z,99.99
2019-01-09T07:59:34.241Z,99.99
2019-01-09T08:00:34.133Z,99.99
2019-01-09T08:01:34.044Z,99.99
2019-01-09T08:02:33.968Z,99.99
2019-01-09T08:03:33.879Z,99.99
2019-01-09T08:04:33.803Z,99.99
2019-01-09T08:05:33.697Z,99.99
2019-01-09T08:06:33.622Z,99.99
2019-01-09T08:07:33.525Z,99.99
2019-01-09T08:08:33.438Z,99.99
2019-01-09T08:09:33.367Z,99.99
2019-01-09T08:10:33.272Z,99.99
2019-01-09T08:11:33.181Z,99.99
2019-01-09T08:12:33.098Z,99.99
2019-01-09T08:13:33.010Z,99.99
2019-01-09T08:14:32.939Z,99.99
2019-01-09T08:15:32.832Z,99.99
2019-01-09T08:16:32.756Z,99.99
2019-01-09T08:17:32.659Z,99.99
2019-01-09T08:18:32.576Z,99.99
2019-01-09T08:19:32.527Z,99.99
2019-01-09T08:20:32.397Z,99.99
2019-01-09T08:21:32.314Z,99.99
2019-01-09T08:22:32.223Z,99.99
2019-01-09T08:23:32.133Z,99.99
2019-01-09T08:24:32.122Z,99.99
2019-01-09T08:25:31.958Z,99.99
2019-01-09T08:26:31.884Z,99.99
2019-01-09T08:27:31.783Z,99.99
2019-01-09T08:28:31.723Z,99.99
2019-01-09T08:29:31.615Z,99.99
2019-01-09T08:30:31.542Z,99.99
2019-01-09T08:31:33.547Z,99.99
2019-01-09T08:32:31.351Z,99.99
2019-01-09T08:33:31.259Z,99.99
2019-01-09T08:34:31.182Z,99.99
2019-01-09T08:35:31.103Z,99.99
2019-01-09T08:36:31.005Z,99.99
2019-01-09T08:37:30.922Z,99.99
2019-01-09T08:38:30.826Z,99.99
2019-01-09T08:39:30.741Z,99.99
2019-01-09T08:40:30.674Z,99.99
2019-01-09T08:41:30.566Z,99.99
2019-01-09T08:42:30.487Z,99.99
2019-01-09T08:43:30.399Z,99.99
2019-01-09T08:44:30.312Z,99.99
2019-01-09T08:45:30.235Z,99.99
2019-01-09T08:46:30.133Z,99.99
2019-01-09T08:47:30.053Z,99.99
2019-01-09T08:48:29.959Z,99.99
2019-01-09T08:49:29.870Z,99.99
2019-01-09T08:50:29.806Z,99.99
2019-01-09T08:51:29.726Z,99.99
2019-01-09T08:52:29.615Z,99.99
2019-01-09T08:53:29.531Z,99.99
2019-01-09T08:54:29.450Z,99.99
2019-01-09T08:55:29.536Z,99.99
2019-01-09T08:56:29.278Z,99.99
2019-01-09T08:57:29.178Z,99.99
2019-01-09T08:58:29.105Z,99.99
2019-01-09T08:59:29.009Z,99.99
2019-01-09T09:00:28.930Z,99.99
2019-01-09T09:01:28.847Z,99.99
2019-01-09T09:02:28.758Z,99.99
2019-01-09T09:03:28.663Z,99.99
2019-01-09T09:04:28.644Z,99.99
2019-01-09T09:05:28.484Z,99.99
2019-01-09T09:06:28.412Z,99.99
2019-01-09T09:07:28.315Z,99.99
2019-01-09T09:08:28.228Z,99.99
2019-01-09T09:09:28.145Z,99.99
2019-01-09T09:10:28.058Z,99.99
2019-01-09T09:11:27.982Z,99.99
2019-01-09T09:12:27.920Z,99.99
2019-01-09T09:13:27.796Z,99.99
2019-01-09T09:14:27.716Z,99.99
2019-01-09T09:15:27.622Z,99.99
2019-01-09T09:16:36.408Z,99.99
2019-01-09T09:17:27.454Z,99.99
2019-01-09T09:18:27.386Z,99.99
2019-01-09T09:19:27.286Z,99.99
2019-01-09T09:20:27.213Z,99.99
2019-01-09T09:21:27.133Z,99.99
2019-01-09T09:22:27.021Z,99.99
2019-01-09T09:23:26.936Z,99.99
2019-01-09T09:24:26.842Z,99.99
2019-01-09T09:25:26.757Z,99.99
2019-01-09T09:26:26.686Z,99.99
2019-01-09T09:27:26.585Z,99.99
2019-01-09T09:28:26.503Z,99.99
2019-01-09T09:29:26.417Z,99.99
2019-01-09T09:30:26.330Z,99.99
2019-01-09T09:31:26.251Z,99.99
2019-01-09T09:32:26.162Z,99.99
2019-01-09T09:33:26.062Z,99.99
2019-01-09T09:34:25.983Z,99.99
2019-01-09T09:35:25.893Z,99.99
2019-01-09T09:36:25.844Z,99.99
2019-01-09T09:37:25.726Z,99.99
2019-01-09T09:38:25.651Z,99.99
2019-01-09T09:39:25.548Z,99.99
2019-01-09T09:40:25.472Z,99.99
2019-01-09T09:41:25.379Z,99.99
2019-01-09T09:42:25.304Z,99.99
2019-01-09T09:43:25.208Z,99.99
2019-01-09T09:44:25.115Z,99.99
2019-01-09T09:45:25.034Z,99.99
2019-01-09T09:46:24.948Z,99.99
2019-01-09T09:47:24.875Z,99.99
2019-01-09T09:48:24.776Z,99.99
2019-01-09T09:49:24.701Z,99.99
2019-01-09T09:50:24.605Z,99.99
2019-01-09T09:51:24.558Z,99.99
2019-01-09T09:52:24.453Z,99.99
2019-01-09T09:53:24.342Z,99.99
2019-01-09T09:54:24.254Z,99.99
2019-01-09T09:55:24.186Z,99.99
2019-01-09T09:56:24.085Z,99.99
2019-01-09T09:57:24.012Z,99.99
2019-01-09T09:58:23.923Z,99.99
2019-01-09T09:59:23.831Z,99.99
2019-01-09T10:00:23.746Z,99.99
2019-01-09T10:01:23.652Z,99.99
2019-01-09T10:02:23.590Z,99.99
2019-01-09T10:03:23.495Z,99.99
2019-01-09T10:04:23.408Z,99.99
2019-01-09T10:05:23.313Z,99.99
2019-01-09T10:06:23.227Z,99.99
2019-01-09T10:07:23.190Z,99.99
2019-01-09T10:08:29.268Z,99.99
2019-01-09T10:09:22.975Z,99.99
2019-01-09T10:10:22.905Z,99.99
2019-01-09T10:11:22.800Z,99.99
2019-01-09T10:12:22.741Z,99.99
2019-01-09T10:13:22.638Z,99.99
2019-01-09T10:14:22.632Z,99.99
2019-01-09T10:15:22.487Z,99.99
2019-01-09T10:16:22.380Z,99.99
2019-01-09T10:17:22.322Z,99.99
2019-01-09T10:18:22.218Z,99.99
2019-01-09T10:19:22.124Z,99.99
2019-01-09T10:20:22.036Z,99.99
2019-01-09T10:21:21.957Z,99.99
2019-01-09T10:22:21.872Z,99.99
2019-01-09T10:23:21.807Z,99.99
2019-01-09T10:24:21.703Z,99.99
2019-01-09T10:25:21.616Z,99.99
2019-01-09T10:26:21.535Z,99.99
2019-01-09T10:27:21.453Z,99.99
2019-01-09T10:28:21.378Z,99.99
2019-01-09T10:29:21.276Z,99.99
2019-01-09T10:30:21.197Z,99.99
2019-01-09T10:31:21.108Z,99.99
2019-01-09T10:32:21.028Z,99.99
2019-01-09T10:33:21.011Z,99.99
2019-01-09T10:34:20.856Z,99.99
2019-01-09T10:35:20.766Z,99.99
2019-01-09T10:36:20.695Z,99.99
2019-01-09T10:37:20.599Z,99.99
2019-01-09T10:38:20.528Z,99.99
2019-01-09T10:39:20.439Z,99.99
2019-01-09T10:40:20.342Z,99.99
2019-01-09T10:41:20.254Z,99.99
2019-01-09T10:42:20.233Z,99.99
2019-01-09T10:43:20.112Z,99.99
2019-01-09T10:44:19.998Z,99.99
2019-01-09T10:45:19.917Z,99.99
2019-01-09T10:46:19.826Z,99.99
2019-01-09T10:47:19.747Z,99.99
2019-01-09T10:48:19.668Z,99.99
2019-01-09T10:49:19.592Z,99.99
2019-01-09T10:50:19.487Z,99.99
2019-01-09T10:51:19.415Z,99.99
2019-01-09T10:52:19.314Z,99.99
2019-01-09T10:53:19.240Z,99.99
2019-01-09T10:54:19.167Z,99.99
2019-01-09T10:55:19.057Z,99.99
2019-01-09T10:56:18.987Z,99.99
2019-01-09T10:57:18.891Z,99.99
2019-01-09T10:58:18.808Z,99.99
2019-01-09T10:59:18.744Z,99.99
2019-01-09T11:00:18.633Z,99.99
2019-01-09T11:01:18.548Z,99.99
2019-01-09T11:02:18.467Z,99.99
2019-01-09T11:03:18.382Z,99.99
2019-01-09T11:04:18.316Z,99.99
2019-01-09T11:05:18.219Z,99.99
2019-01-09T11:06:18.135Z,99.99
2019-01-09T11:07:18.042Z,99.99
2019-01-09T11:08:17.956Z,99.99
2019-01-09T11:09:17.900Z,99.99
2019-01-09T11:10:17.799Z,99.99
2019-01-09T11:11:17.701Z,99.99
2019-01-09T11:12:17.611Z,99.99
2019-01-09T11:13:17.540Z,99.99
2019-01-09T11:14:17.453Z,99.99
2019-01-09T11:15:17.372Z,99.99
2019-01-09T11:16:17.288Z,99.99
2019-01-09T11:17:17.194Z,99.99
2019-01-09T11:18:17.111Z,99.99
2019-01-09T11:19:17.023Z,99.99
2019-01-09T11:20:16.949Z,99.99
2019-01-09T11:21:16.847Z,99.99
2019-01-09T11:22:16.778Z,99.99
2019-01-09T11:23:16.678Z,99.99
2019-01-09T11:24:16.602Z,99.99
2019-01-09T11:25:16.540Z,99.99
2019-01-09T11:26:16.434Z,99.99
2019-01-09T11:27:16.339Z,99.99
2019-01-09T11:28:16.254Z,99.99
2019-01-09T11:29:16.187Z,99.99
2019-01-09T11:30:16.109Z,99.99
2019-01-09T11:31:16.005Z,99.88
2019-01-09T11:32:15.925Z,99.99
2019-01-09T11:33:15.831Z,99.11
2019-01-09T11:34:15.755Z,99.50
2019-01-09T11:35:15.679Z,99.11
2019-01-09T11:36:15.574Z,99.99
2019-01-09T11:37:15.490Z,99.99
2019-01-09T11:38:15.415Z,99.99
2019-01-09T11:39:15.341Z,99.99
2019-01-09T11:40:15.270Z,99.99
2019-01-09T11:41:15.151Z,99.99
2019-01-09T11:42:15.073Z,99.97
2019-01-09T11:43:14.992Z,99.99
2019-01-09T11:44:14.919Z,99.78
2019-01-09T11:45:14.828Z,99.59
2019-01-09T11:46:14.746Z,99.88
2019-01-09T11:47:14.647Z,99.88
2019-01-09T11:48:14.589Z,99.99
2019-01-09T11:49:14.488Z,99.11
2019-01-09T11:50:14.408Z,99.30
2019-01-09T11:51:14.310Z,98.26
2019-01-09T11:52:14.232Z,98.26
2019-01-09T11:53:14.138Z,98.17
2019-01-09T11:54:14.060Z,98.74
2019-01-09T11:55:14.000Z,98.36
2019-01-09T11:56:13.897Z,98.26
2019-01-09T11:57:13.805Z,97.60
2019-01-09T11:58:13.720Z,98.83
2019-01-09T11:59:13.634Z,98.83
2019-01-09T12:00:13.565Z,98.55
2019-01-09T12:01:13.484Z,97.97
2019-01-09T12:02:21.803Z,98.36
2019-01-09T12:03:13.305Z,98.64
2019-01-09T12:04:13.212Z,97.41
2019-01-09T12:05:13.132Z,97.88
2019-01-09T12:06:13.064Z,96.26
2019-01-09T12:07:12.963Z,96.65
2019-01-09T12:08:12.899Z,96.45
2019-01-09T12:09:12.798Z,96.26
2019-01-09T12:10:12.714Z,96.65
2019-01-09T12:11:12.671Z,96.84
2019-01-09T12:12:12.539Z,96.74
2019-01-09T12:13:12.446Z,95.98
2019-01-09T12:14:12.375Z,95.70
2019-01-09T12:15:12.305Z,94.46
2019-01-09T12:16:12.206Z,93.13
2019-01-09T12:17:12.136Z,94.65
2019-01-09T12:18:12.026Z,95.22
2019-01-09T12:19:11.951Z,94.18
2019-01-09T12:20:11.869Z,95.03
2019-01-09T12:21:16.670Z,95.41
2019-01-09T12:22:11.708Z,94.27
2019-01-09T12:23:11.618Z,93.23
2019-01-09T12:24:11.521Z,93.70
2019-01-09T12:25:11.453Z,94.08
2019-01-09T12:26:11.364Z,94.37
2019-01-09T12:27:11.295Z,94.46
2019-01-09T12:28:11.192Z,94.46
2019-01-09T12:29:11.099Z,93.32
2019-01-09T12:30:11.025Z,91.71
2019-01-09T12:31:10.930Z,91.23
2019-01-09T12:32:10.860Z,91.66
2019-01-09T12:33:10.769Z,92.66
2019-01-09T12:34:10.687Z,93.60
2019-01-09T12:35:10.600Z,92.94
2019-01-09T12:36:10.515Z,92.56
2019-01-09T12:37:10.442Z,92.27
2019-01-09T12:38:10.356Z,91.42
2019-01-09T12:39:13.326Z,90.14
2019-01-09T12:40:10.174Z,90.70
2019-01-09T12:41:10.100Z,89.94
2019-01-09T12:42:10.017Z,89.56
2019-01-09T12:43:09.923Z,89.09
2019-01-09T12:44:09.834Z,89.66
2019-01-09T12:45:09.753Z,89.94
2019-01-09T12:46:09.671Z,90.56
2019-01-09T12:47:09.606Z,90.19
2019-01-09T12:48:09.507Z,90.66
2019-01-09T12:49:09.421Z,91.23
2019-01-09T12:50:09.337Z,90.66
2019-01-09T12:51:09.257Z,91.52