createdAt,value
2023-04-02T00:00:10.737Z,14.40
2023-04-02T00:03:15.490Z,14.40
2023-04-02T00:06:30.627Z,14.40
2023-04-02T00:09:37.571Z,14.40
2023-04-02T00:12:40.674Z,14.40
2023-04-02T00:15:46.796Z,14.40
2023-04-02T00:18:56.242Z,14.40
2023-04-02T00:22:00.507Z,14.40
2023-04-02T00:25:12.555Z,14.40
2023-04-02T00:28:23.486Z,14.40
2023-04-02T00:31:27.309Z,14.40
2023-04-02T00:34:36.197Z,14.40
2023-04-02T00:37:39.488Z,14.40
2023-04-02T00:40:42.643Z,14.40
2023-04-02T00:43:57.622Z,14.40
2023-04-02T00:47:15.578Z,14.40
2023-04-02T00:50:34.202Z,14.40
2023-04-02T00:53:38.721Z,14.40
2023-04-02T00:56:46.445Z,14.40
2023-04-02T01:00:03.102Z,14.40
2023-04-02T01:03:18.178Z,14.40
2023-04-02T01:06:22.443Z,14.40
2023-04-02T01:10:00.440Z,14.40
2023-04-02T01:13:14.349Z,14.40
2023-04-02T01:16:26.062Z,14.40
2023-04-02T01:19:52.633Z,14.40
2023-04-02T01:22:55.524Z,14.40
2023-04-02T01:26:31.922Z,14.40
2023-04-02T01:29:39.844Z,14.40
2023-04-02T01:32:43.620Z,14.40
2023-04-02T01:35:53.885Z,14.40
2023-04-02T01:39:12.425Z,14.40
2023-04-02T01:42:31.184Z,14.40
2023-04-02T01:45:35.230Z,14.40
2023-04-02T01:48:39.661Z,14.40
2023-04-02T01:51:45.020Z,14.40
2023-04-02T01:54:48.780Z,14.40
2023-04-02T01:57:53.899Z,14.40
2023-04-02T02:01:12.399Z,14.40
2023-04-02T02:04:16.812Z,14.40
2023-04-02T02:07:21.214Z,14.40
2023-04-02T02:10:29.354Z,14.40
2023-04-02T02:13:32.376Z,14.40
2023-04-02T02:16:41.994Z,14.40
2023-04-02T02:19:57.866Z,14.40
2023-04-02T02:23:01.976Z,14.40
2023-04-02T02:26:07.188Z,14.40
2023-04-02T02:29:16.179Z,14.40
2023-04-02T02:32:22.478Z,14.40
2023-04-02T02:35:45.205Z,14.40
2023-04-02T02:38:53.161Z,14.40
2023-04-02T02:42:21.856Z,14.40
2023-04-02T02:45:28.143Z,14.40
2023-04-02T02:48:37.380Z,14.40
2023-04-02T02:51:50.030Z,14.40
2023-04-02T02:55:06.613Z,14.40
2023-04-02T02:58:27.535Z,14.40
2023-04-02T03:01:32.116Z,14.40
2023-04-02T03:04:36.146Z,14.40
2023-04-02T03:07:39.121Z,14.40
2023-04-02T03:10:58.936Z,14.40
2023-04-02T03:14:20.500Z,14.40
2023-04-02T03:17:49.788Z,14.40
2023-04-02T03:20:58.246Z,14.40
2023-04-02T03:24:05.902Z,14.40
2023-04-02T03:27:21.249Z,14.40
2023-04-02T03:30:38.262Z,14.40
2023-04-02T03:33:51.203Z,14.40
2023-04-02T03:37:10.073Z,14.40
2023-04-02T03:40:20.945Z,14.40
2023-04-02T03:43:27.131Z,14.40
2023-04-02T03:46:47.339Z,14.40
2023-04-02T03:49:58.770Z,14.40
2023-04-02T03:53:05.500Z,14.40
2023-04-02T03:56:19.391Z,14.40
2023-04-02T03:59:41.774Z,14.40
2023-04-02T04:02:52.800Z,14.40
2023-04-02T04:06:02.325Z,14.40
2023-04-02T04:09:18.417Z,14.40
2023-04-02T04:12:35.317Z,14.40
2023-04-02T04:16:05.281Z,14.40
2023-04-02T04:19:21.982Z,14.40
2023-04-02T04:22:34.063Z,14.40
2023-04-02T04:25:38.090Z,14.40
2023-04-02T04:29:05.566Z,14.40
2023-04-02T04:32:34.693Z,14.40
2023-04-02T04:35:43.787Z,14.40
2023-04-02T04:38:55.729Z,14.40
2023-04-02T04:42:01.493Z,14.40
2023-04-02T04:45:27.681Z,14.40
2023-04-02T04:48:39.043Z,14.40
2023-04-02T04:52:01.163Z,14.40
2023-04-02T04:55:20.883Z,14.40
2023-04-02T04:58:26.685Z,14.40
2023-04-02T05:01:56.847Z,14.40
2023-04-02T05:05:02.390Z,14.40
2023-04-02T05:08:17.252Z,14.40
2023-04-02T05:11:37.419Z,14.40
2023-04-02T05:15:12.897Z,14.40
2023-04-02T05:18:27.536Z,14.40
2023-04-02T05:21:51.833Z,14.40
2023-04-02T05:24:55.663Z,14.40
2023-04-02T05:28:21.695Z,14.40
2023-04-02T05:31:31.176Z,14.40
2023-04-02T05:34:40.110Z,14.40
2023-04-02T05:37:43.599Z,14.40
2023-04-02T05:40:51.223Z,14.40
2023-04-02T05:44:22.710Z,14.40
2023-04-02T05:47:30.604Z,14.40
2023-04-02T05:50:40.117Z,14.39
2023-04-02T05:54:01.928Z,14.39
2023-04-02T05:57:14.131Z,14.39
2023-04-02T06:00:39.274Z,14.39
2023-04-02T06:03:56.437Z,14.39
2023-04-02T06:07:12.394Z,14.39
2023-04-02T06:10:28.946Z,14.39
2023-04-02T06:13:31.745Z,14.39
2023-04-02T06:16:36.978Z,14.39
2023-04-02T06:19:40.761Z,14.39
2023-04-02T06:22:46.312Z,14.39
2023-04-02T06:25:55.496Z,14.38
2023-04-02T06:29:24.668Z,14.38
2023-04-02T06:32:29.023Z,14.38
2023-04-02T06:35:36.079Z,14.38
2023-04-02T06:38:40.596Z,14.37
2023-04-02T06:41:45.740Z,14.37
2023-04-02T06:44:50.938Z,14.36
2023-04-02T06:47:57.233Z,14.35
2023-04-02T06:51:07.255Z,14.36
2023-04-02T06:54:16.179Z,14.36
2023-04-02T06:57:19.168Z,14.36
2023-04-02T07:00:35.198Z,14.36
2023-04-02T07:03:40.190Z,14.36
2023-04-02T07:06:44.480Z,14.36
2023-04-02T07:09:47.316Z,14.35
2023-04-02T07:12:50.758Z,14.35
2023-04-02T07:15:57.354Z,14.35
2023-04-02T07:19:01.181Z,14.35
2023-04-02T07:22:04.274Z,14.36
2023-04-02T07:25:07.416Z,14.36
2023-04-02T07:28:09.892Z,14.35
2023-04-02T07:31:17.882Z,14.36
2023-04-02T07:34:20.606Z,14.35
2023-04-02T07:37:23.354Z,14.36
2023-04-02T07:40:26.028Z,14.36
2023-04-02T07:43:28.720Z,14.36
2023-04-02T07:46:31.405Z,14.35
2023-04-02T07:49:34.414Z,14.36
2023-04-02T07:52:43.971Z,14.36
2023-04-02T07:55:52.736Z,14.35
2023-04-02T07:58:55.410Z,14.36
2023-04-02T08:01:58.777Z,14.36
2023-04-02T08:05:01.550Z,14.35
2023-04-02T08:08:04.062Z,14.35
2023-04-02T08:11:07.413Z,14.35
2023-04-02T08:14:10.860Z,14.35
2023-04-02T08:17:13.571Z,14.35
2023-04-02T08:20:18.299Z,14.35
2023-04-02T08:23:21.802Z,14.35
2023-04-02T08:26:24.275Z,14.35
2023-04-02T08:29:29.399Z,14.34
2023-04-02T08:32:31.912Z,14.34
2023-04-02T08:35:35.174Z,14.33
2023-04-02T08:38:37.826Z,14.33
2023-04-02T08:42:07.355Z,14.32
2023-04-02T08:45:46.973Z,14.32
2023-04-02T08:48:57.626Z,14.31
2023-04-02T08:52:00.823Z,14.31
2023-04-02T08:55:12.556Z,14.30
2023-04-02T08:58:48.478Z,14.29
2023-04-02T09:02:11.055Z,14.27
2023-04-02T09:05:26.748Z,14.27
2023-04-02T09:08:32.248Z,14.28
2023-04-02T09:12:04.273Z,14.28
2023-04-02T09:15:34.163Z,14.29
2023-04-02T09:18:38.496Z,14.30
2023-04-02T09:21:47.151Z,14.30
2023-04-02T09:24:57.668Z,14.31
2023-04-02T09:28:04.096Z,14.32
2023-04-02T09:31:21.002Z,14.33
2023-04-02T09:34:36.769Z,14.33
2023-04-02T09:37:40.529Z,14.34
2023-04-02T09:40:55.693Z,14.33
2023-04-02T09:44:13.665Z,14.34
2023-04-02T09:47:27.485Z,14.34
2023-04-02T09:50:34.065Z,14.33
2023-04-02T09:53:46.177Z,14.34
2023-04-02T09:57:03.189Z,14.33
2023-04-02T10:00:32.578Z,14.33
2023-04-02T10:03:35.674Z,14.34
2023-04-02T10:06:49.928Z,14.33
2023-04-02T10:10:02.176Z,14.33
2023-04-02T10:13:25.187Z,14.33
2023-04-02T10:16:33.299Z,14.34
2023-04-02T10:19:39.207Z,14.34
2023-04-02T10:22:42.416Z,14.34
2023-04-02T10:26:01.469Z,14.34
2023-04-02T10:29:09.835Z,14.34
2023-04-02T10:32:18.684Z,14.34
2023-04-02T10:35:42.434Z,14.34
2023-04-02T10:38:50.802Z,14.34
2023-04-02T10:42:16.561Z,14.33
2023-04-02T10:45:56.745Z,14.33
2023-04-02T10:49:27.869Z,14.32
2023-04-02T10:52:38.847Z,14.32
2023-04-02T10:55:45.601Z,14.33
2023-04-02T10:58:58.090Z,14.33
2023-04-02T11:02:06.806Z,14.33
2023-04-02T11:05:40.371Z,14.33
2023-04-02T11:08:46.993Z,14.32
2023-04-02T11:11:52.904Z,14.31
2023-04-02T11:14:57.088Z,14.30
2023-04-02T11:18:00.012Z,14.29
2023-04-02T11:21:08.251Z,14.29
2023-04-02T11:24:33.974Z,14.29
2023-04-02T11:27:36.980Z,14.30
2023-04-02T11:30:39.666Z,14.29
2023-04-02T11:33:46.038Z,14.29
2023-04-02T11:36:55.676Z,14.27
2023-04-02T11:40:00.396Z,14.27
2023-04-02T11:43:35.517Z,14.27
2023-04-02T11:46:43.064Z,14.29
2023-04-02T11:49:54.584Z,14.30
2023-04-02T11:53:34.437Z,14.30
2023-04-02T11:56:43.720Z,14.30
2023-04-02T11:59:59.418Z,14.30
2023-04-02T12:03:46.864Z,14.31
2023-04-02T12:07:04.999Z,14.31
2023-04-02T12:10:28.359Z,14.31
2023-04-02T12:13:40.044Z,14.31
2023-04-02T12:16:42.711Z,14.31
2023-04-02T12:19:52.498Z,14.31
2023-04-02T12:22:56.453Z,14.31
2023-04-02T12:26:03.579Z,14.31
2023-04-02T12:29:28.457Z,14.31
2023-04-02T12:32:31.537Z,14.31
2023-04-02T12:35:36.117Z,14.32
2023-04-02T12:38:49.939Z,14.32
2023-04-02T12:41:52.349Z,14.32
2023-04-02T12:44:56.269Z,14.32
2023-04-02T12:48:02.099Z,14.32
2023-04-02T12:51:05.461Z,14.32
2023-04-02T12:54:14.918Z,14.31
2023-04-02T12:57:27.435Z,14.31
2023-04-02T13:00:32.189Z,14.31
2023-04-02T13:03:34.915Z,14.31
2023-04-02T13:06:38.585Z,14.32
2023-04-02T13:09:46.619Z,14.32
2023-04-02T13:12:54.740Z,14.32
2023-04-02T13:16:04.754Z,14.31
2023-04-02T13:19:31.908Z,14.32
2023-04-02T13:22:34.489Z,14.32
2023-04-02T13:25:37.211Z,14.32
2023-04-02T13:28:40.151Z,14.32
2023-04-02T13:31:42.845Z,14.32
2023-04-02T13:34:45.626Z,14.32
2023-04-02T13:37:48.984Z,14.32
2023-04-02T13:40:52.038Z,14.32
2023-04-02T13:43:56.166Z,14.31
2023-04-02T13:46:59.887Z,14.32
2023-04-02T13:50:02.277Z,14.32
2023-04-02T13:53:10.265Z,14.32
2023-04-02T13:56:13.074Z,14.32
2023-04-02T13:59:16.406Z,14.32
2023-04-02T14:02:24.465Z,14.32
2023-04-02T14:05:51.155Z,14.32
2023-04-02T14:08:56.361Z,14.32
2023-04-02T14:12:28.669Z,14.32
2023-04-02T14:15:49.155Z,14.32
2023-04-02T14:18:54.983Z,14.32
2023-04-02T14:22:27.068Z,14.32
2023-04-02T14:25:57.653Z,14.32
2023-04-02T14:29:09.991Z,14.33
2023-04-02T14:32:34.685Z,14.33
2023-04-02T14:35:49.816Z,14.33
2023-04-02T14:39:04.480Z,14.33
2023-04-02T14:42:22.232Z,14.33
2023-04-02T14:45:30.929Z,14.33
2023-04-02T14:48:45.463Z,14.33
2023-04-02T14:52:09.197Z,14.34
2023-04-02T14:55:21.189Z,14.35
2023-04-02T14:58:34.710Z,14.35
2023-04-02T15:01:43.739Z,14.35
2023-04-02T15:04:54.268Z,14.36
2023-04-02T15:08:37.212Z,14.36
2023-04-02T15:11:48.260Z,14.36
2023-04-02T15:15:07.973Z,14.37
2023-04-02T15:18:16.326Z,14.37
2023-04-02T15:21:29.524Z,14.37
2023-04-02T15:25:00.518Z,14.37
2023-04-02T15:28:42.078Z,14.37
2023-04-02T15:31:46.665Z,14.37
2023-04-02T15:35:06.617Z,14.37
2023-04-02T15:38:12.236Z,14.38
2023-04-02T15:41:40.966Z,14.38
2023-04-02T15:44:58.931Z,14.38
2023-04-02T15:48:31.222Z,14.37
2023-04-02T15:51:40.085Z,14.37
2023-04-02T15:54:51.477Z,14.38
2023-04-02T15:58:18.647Z,14.38
2023-04-02T16:01:39.390Z,14.37
2023-04-02T16:05:17.705Z,14.38
2023-04-02T16:08:40.229Z,14.38
2023-04-02T16:11:43.042Z,14.37
2023-04-02T16:14:48.056Z,14.37
2023-04-02T16:18:01.634Z,14.37
2023-04-02T16:21:04.610Z,14.37
2023-04-02T16:24:13.064Z,14.37
2023-04-02T16:27:37.730Z,14.37
2023-04-02T16:30:57.743Z,14.37
2023-04-02T16:34:15.943Z,14.37
2023-04-02T16:37:38.579Z,14.37
2023-04-02T16:41:09.663Z,14.37
2023-04-02T16:44:12.321Z,14.37
2023-04-02T16:47:37.450Z,14.37
2023-04-02T16:51:02.425Z,14.37
2023-04-02T16:54:14.853Z,14.37
2023-04-02T16:57:39.095Z,14.37
2023-04-02T17:01:11.877Z,14.37
2023-04-02T17:04:31.092Z,14.37
2023-04-02T17:07:40.784Z,14.37
2023-04-02T17:11:01.957Z,14.37
2023-04-02T17:14:12.440Z,14.38
2023-04-02T17:17:16.294Z,14.38
2023-04-02T17:20:22.629Z,14.38
2023-04-02T17:23:30.045Z,14.38
2023-04-02T17:26:36.855Z,14.38
2023-04-02T17:29:43.448Z,14.38
2023-04-02T17:32:46.162Z,14.38
2023-04-02T17:36:01.140Z,14.38
2023-04-02T17:39:31.372Z,14.38
2023-04-02T17:42:58.434Z,14.38
2023-04-02T17:46:47.517Z,14.38
2023-04-02T17:50:17.498Z,14.38
2023-04-02T17:53:25.313Z,14.39
2023-04-02T17:56:56.346Z,14.39
2023-04-02T18:00:24.038Z,14.39
2023-04-02T18:03:29.935Z,14.39
2023-04-02T18:06:54.627Z,14.39
2023-04-02T18:10:29.690Z,14.39
2023-04-02T18:13:40.560Z,14.39
2023-04-02T18:16:57.143Z,14.39
2023-04-02T18:20:21.005Z,14.39
2023-04-02T18:23:39.803Z,14.39
2023-04-02T18:26:53.191Z,14.39
2023-04-02T18:29:55.915Z,14.39
2023-04-02T18:33:26.789Z,14.39
2023-04-02T18:37:06.540Z,14.39
2023-04-02T18:40:22.162Z,14.39
2023-04-02T18:43:30.909Z,14.40
2023-04-02T18:46:52.163Z,14.40
2023-04-02T18:50:15.894Z,14.39
2023-04-02T18:53:24.144Z,14.39
2023-04-02T18:56:27.737Z,14.40
2023-04-02T18:59:36.022Z,14.39
2023-04-02T19:02:45.558Z,14.39
2023-04-02T19:06:09.895Z,14.40
2023-04-02T19:09:16.785Z,14.40
2023-04-02T19:12:21.186Z,14.40
2023-04-02T19:15:34.976Z,14.40
2023-04-02T19:19:01.724Z,14.40
2023-04-02T19:22:33.512Z,14.40
2023-04-02T19:25:53.434Z,14.40
2023-04-02T19:29:18.495Z,14.40
2023-04-02T19:32:39.464Z,14.40
2023-04-02T19:35:56.528Z,14.40
2023-04-02T19:39:04.835Z,14.40
2023-04-02T19:42:28.466Z,14.40
2023-04-02T19:45:40.377Z,14.40
2023-04-02T19:49:07.153Z,14.40
2023-04-02T19:52:11.106Z,14.40
2023-04-02T19:55:14.123Z,14.40
2023-04-02T19:58:36.875Z,14.40
2023-04-02T20:01:39.938Z,14.40
2023-04-02T20:04:42.618Z,14.40
2023-04-02T20:07:45.085Z,14.40
2023-04-02T20:10:47.769Z,14.40
2023-04-02T20:13:50.578Z,14.40
2023-04-02T20:16:53.424Z,14.40
2023-04-02T20:19:56.039Z,14.40
2023-04-02T20:22:58.896Z,14.40
2023-04-02T20:26:02.730Z,14.40
2023-04-02T20:29:05.527Z,14.40
2023-04-02T20:32:12.963Z,14.40
2023-04-02T20:35:15.754Z,14.40
2023-04-02T20:38:20.949Z,14.40
2023-04-02T20:41:24.018Z,14.40
2023-04-02T20:44:28.252Z,14.40
2023-04-02T20:47:30.955Z,14.40
2023-04-02T20:50:33.448Z,14.40
2023-04-02T20:53:37.855Z,14.40
2023-04-02T20:56:40.308Z,14.40
2023-04-02T20:59:42.998Z,14.40
2023-04-02T21:02:45.527Z,14.40
2023-04-02T21:05:48.306Z,14.40
2023-04-02T21:08:51.192Z,14.40
2023-04-02T21:11:53.926Z,14.40
2023-04-02T21:15:00.975Z,14.40
2023-04-02T21:18:03.921Z,14.40
2023-04-02T21:21:07.425Z,14.40
2023-04-02T21:24:10.411Z,14.40
2023-04-02T21:27:12.877Z,14.40
2023-04-02T21:30:15.839Z,14.40
2023-04-02T21:33:18.735Z,14.40
2023-04-02T21:36:24.023Z,14.40
2023-04-02T21:39:26.494Z,14.40
2023-04-02T21:42:29.209Z,14.40
2023-04-02T21:45:31.617Z,14.40
2023-04-02T21:48:34.426Z,14.40
2023-04-02T21:51:38.502Z,14.40
2023-04-02T21:54:41.190Z,14.40
2023-04-02T21:57:43.624Z,14.40
2023-04-02T22:00:46.507Z,14.40
2023-04-02T22:03:49.626Z,14.41
2023-04-02T22:06:53.368Z,14.40
2023-04-02T22:09:56.204Z,14.40
2023-04-02T22:12:58.850Z,14.41
2023-04-02T22:16:05.679Z,14.41
2023-04-02T22:19:12.367Z,14.41
2023-04-02T22:22:15.515Z,14.41
2023-04-02T22:25:18.121Z,14.41
2023-04-02T22:28:21.485Z,14.41
2023-04-02T22:31:27.611Z,14.41
2023-04-02T22:34:30.609Z,14.41
2023-04-02T22:37:34.061Z,14.41
2023-04-02T22:40:37.621Z,14.41
2023-04-02T22:43:43.974Z,14.41
2023-04-02T22:46:46.822Z,14.41
2023-04-02T22:49:49.199Z,14.41
2023-04-02T22:52:51.831Z,14.41
2023-04-02T22:55:54.463Z,14.41
2023-04-02T22:58:57.317Z,14.41
2023-04-02T23:01:59.798Z,14.41
2023-04-02T23:05:02.919Z,14.41
2023-04-02T23:08:06.254Z,14.41
2023-04-02T23:11:28.865Z,14.41
2023-04-02T23:14:31.279Z,14.41
2023-04-02T23:17:35.842Z,14.41
2023-04-02T23:20:38.418Z,14.41
2023-04-02T23:23:41.443Z,14.41
2023-04-02T23:26:43.812Z,14.41
2023-04-02T23:29:46.749Z,14.41
2023-04-02T23:32:49.089Z,14.41
2023-04-02T23:35:52.021Z,14.41
2023-04-02T23:38:56.653Z,14.41
2023-04-02T23:42:00.725Z,14.41
2023-04-02T23:45:03.238Z,14.41
2023-04-02T23:48:06.455Z,14.41
2023-04-02T23:51:08.961Z,14.41
2023-04-02T23:54:14.871Z,14.41
2023-04-02T23:57:17.449Z,14.41
