createdAt,value
2023-04-20T00:02:21.679Z,5.50
2023-04-20T00:04:50.042Z,5.60
2023-04-20T00:07:18.497Z,5.70
2023-04-20T00:09:46.631Z,5.60
2023-04-20T00:12:14.737Z,5.60
2023-04-20T00:14:44.184Z,5.60
2023-04-20T00:17:12.252Z,5.50
2023-04-20T00:19:40.508Z,5.60
2023-04-20T00:22:08.594Z,5.50
2023-04-20T00:24:37.010Z,5.60
2023-04-20T00:27:05.495Z,5.60
2023-04-20T00:29:34.397Z,5.70
2023-04-20T00:32:05.117Z,5.70
2023-04-20T00:34:33.219Z,5.70
2023-04-20T00:37:01.586Z,5.80
2023-04-20T00:39:29.707Z,5.70
2023-04-20T00:42:05.427Z,5.60
2023-04-20T00:44:34.112Z,5.60
2023-04-20T00:47:02.622Z,5.60
2023-04-20T00:49:32.918Z,5.60
2023-04-20T00:52:02.023Z,5.60
2023-04-20T00:54:31.516Z,5.60
2023-04-20T00:57:00.863Z,5.60
2023-04-20T00:59:29.728Z,5.50
2023-04-20T01:01:59.454Z,5.60
2023-04-20T01:04:27.997Z,5.60
2023-04-20T01:06:57.651Z,5.60
2023-04-20T01:09:26.231Z,5.50
2023-04-20T01:11:54.301Z,5.50
2023-04-20T01:14:22.408Z,5.60
2023-04-20T01:16:52.071Z,5.60
2023-04-20T01:19:21.650Z,5.60
2023-04-20T01:21:49.759Z,5.60
2023-04-20T01:24:19.322Z,5.60
2023-04-20T01:26:47.426Z,5.70
2023-04-20T01:29:16.004Z,5.70
2023-04-20T01:31:44.321Z,5.60
2023-04-20T01:34:12.830Z,5.60
2023-04-20T01:36:41.543Z,5.60
2023-04-20T01:39:10.073Z,5.50
2023-04-20T01:41:39.759Z,5.60
2023-04-20T01:44:07.893Z,5.60
2023-04-20T01:46:38.528Z,5.60
2023-04-20T01:49:07.119Z,5.50
2023-04-20T01:51:35.561Z,5.50
2023-04-20T01:54:04.252Z,5.60
2023-04-20T01:56:32.542Z,5.60
2023-04-20T01:59:02.001Z,5.60
2023-04-20T02:01:30.132Z,5.60
2023-04-20T02:03:58.491Z,5.60
2023-04-20T02:06:26.797Z,5.60
2023-04-20T02:08:55.112Z,5.50
2023-04-20T02:11:23.203Z,5.60
2023-04-20T02:13:51.622Z,5.60
2023-04-20T02:16:21.885Z,5.60
2023-04-20T02:18:50.275Z,5.60
2023-04-20T02:21:18.523Z,5.60
2023-04-20T02:23:46.959Z,5.60
2023-04-20T02:26:15.552Z,5.60
2023-04-20T02:28:43.748Z,5.70
2023-04-20T02:31:12.377Z,5.60
2023-04-20T02:33:41.889Z,5.70
2023-04-20T02:36:11.028Z,5.70
2023-04-20T02:38:39.143Z,5.70
2023-04-20T02:41:07.211Z,5.70
2023-04-20T02:43:36.315Z,5.70
2023-04-20T02:46:04.984Z,5.70
2023-04-20T02:48:33.149Z,5.70
2023-04-20T02:51:02.668Z,5.70
2023-04-20T02:53:30.923Z,5.70
2023-04-20T02:55:59.052Z,5.70
2023-04-20T02:58:27.390Z,5.70
2023-04-20T03:01:01.281Z,5.70
2023-04-20T03:03:30.330Z,5.70
2023-04-20T03:05:58.671Z,5.70
2023-04-20T03:08:28.162Z,5.70
2023-04-20T03:10:56.240Z,5.70
2023-04-20T03:13:24.693Z,5.70
2023-04-20T03:15:52.772Z,5.70
2023-04-20T03:18:20.971Z,5.70
2023-04-20T03:20:49.078Z,5.70
2023-04-20T03:23:17.281Z,5.80
2023-04-20T03:25:47.786Z,5.70
2023-04-20T03:28:16.183Z,5.70
2023-04-20T03:30:45.017Z,5.70
2023-04-20T03:33:13.145Z,5.80
2023-04-20T03:35:43.378Z,5.80
2023-04-20T03:38:11.534Z,5.80
2023-04-20T03:40:39.984Z,5.90
2023-04-20T03:43:09.553Z,5.80
2023-04-20T03:45:37.715Z,5.80
2023-04-20T03:48:06.478Z,5.80
2023-04-20T03:50:34.590Z,5.80
2023-04-20T03:53:02.666Z,5.80
2023-04-20T03:55:31.044Z,5.90
2023-04-20T03:57:59.739Z,5.80
2023-04-20T04:00:29.216Z,5.80
2023-04-20T04:02:57.725Z,5.80
2023-04-20T04:05:26.690Z,5.80
2023-04-20T04:07:55.343Z,5.90
2023-04-20T04:10:23.751Z,5.90
2023-04-20T04:12:52.107Z,5.80
2023-04-20T04:15:20.837Z,5.80
2023-04-20T04:17:50.870Z,5.80
2023-04-20T04:20:19.274Z,5.80
2023-04-20T04:22:47.801Z,5.90
2023-04-20T04:25:15.875Z,5.90
2023-04-20T04:27:43.994Z,5.90
2023-04-20T04:30:13.678Z,5.90
2023-04-20T04:32:42.459Z,5.90
2023-04-20T04:35:12.592Z,5.90
2023-04-20T04:37:41.171Z,5.90
2023-04-20T04:40:10.910Z,5.90
2023-04-20T04:42:39.006Z,5.90
2023-04-20T04:45:10.440Z,5.90
2023-04-20T04:47:41.195Z,6.00
2023-04-20T04:50:13.090Z,6.00
2023-04-20T04:52:41.195Z,6.00
2023-04-20T04:55:09.962Z,5.90
2023-04-20T04:57:38.764Z,6.00
2023-04-20T05:00:09.840Z,5.90
2023-04-20T05:02:38.154Z,6.00
2023-04-20T05:05:09.945Z,6.00
2023-04-20T05:07:40.232Z,6.00
2023-04-20T05:10:10.214Z,6.00
2023-04-20T05:12:38.909Z,6.00
2023-04-20T05:15:07.894Z,6.00
2023-04-20T05:17:36.266Z,6.00
2023-04-20T05:20:06.307Z,5.90
2023-04-20T05:22:34.800Z,6.00
2023-04-20T05:25:04.969Z,6.00
2023-04-20T05:27:34.329Z,6.00
2023-04-20T05:30:18.985Z,6.00
2023-04-20T05:32:51.495Z,6.10
2023-04-20T05:35:20.716Z,6.00
2023-04-20T05:37:48.839Z,6.10
2023-04-20T05:40:18.841Z,6.00
2023-04-20T05:42:47.300Z,6.10
2023-04-20T05:45:15.436Z,6.10
2023-04-20T05:47:43.790Z,6.20
2023-04-20T05:50:12.089Z,6.20
2023-04-20T05:52:40.556Z,6.20
2023-04-20T05:55:09.364Z,6.20
2023-04-20T05:57:42.844Z,6.20
2023-04-20T06:00:13.114Z,6.30
2023-04-20T06:02:41.440Z,6.30
2023-04-20T06:05:10.691Z,6.40
2023-04-20T06:07:39.549Z,6.30
2023-04-20T06:10:08.783Z,6.30
2023-04-20T06:12:38.321Z,6.50
2023-04-20T06:15:08.542Z,6.50
2023-04-20T06:17:38.169Z,6.50
2023-04-20T06:20:07.993Z,6.60
2023-04-20T06:22:36.368Z,6.60
2023-04-20T06:25:04.708Z,6.70
2023-04-20T06:27:32.822Z,6.70
2023-04-20T06:30:02.590Z,6.70
2023-04-20T06:32:30.765Z,6.60
2023-04-20T06:34:59.218Z,6.50
2023-04-20T06:37:28.255Z,6.60
2023-04-20T06:39:56.554Z,6.70
2023-04-20T06:42:24.631Z,6.70
2023-04-20T06:44:52.776Z,6.80
2023-04-20T06:47:22.294Z,6.80
2023-04-20T06:49:50.433Z,6.90
2023-04-20T06:52:18.520Z,7.00
2023-04-20T06:54:46.920Z,7.00
2023-04-20T06:57:15.022Z,7.10
2023-04-20T06:59:43.120Z,7.10
2023-04-20T07:02:11.635Z,6.90
2023-04-20T07:04:41.187Z,7.10
2023-04-20T07:07:09.599Z,7.20
2023-04-20T07:09:37.677Z,7.50
2023-04-20T07:12:05.941Z,7.90
2023-04-20T07:14:34.332Z,7.90
2023-04-20T07:17:02.691Z,7.60
2023-04-20T07:19:30.765Z,7.70
2023-04-20T07:22:00.278Z,7.50
2023-04-20T07:24:29.766Z,7.70
2023-04-20T07:26:58.411Z,7.60
2023-04-20T07:29:26.530Z,7.80
2023-04-20T07:31:54.942Z,8.10
2023-04-20T07:34:23.600Z,8.10
2023-04-20T07:36:51.999Z,8.10
2023-04-20T07:39:21.442Z,8.00
2023-04-20T07:41:50.097Z,7.70
2023-04-20T07:44:18.220Z,7.70
2023-04-20T07:46:46.298Z,7.80
2023-04-20T07:49:14.417Z,8.20
2023-04-20T07:51:42.530Z,8.20
2023-04-20T07:54:10.918Z,8.20
2023-04-20T07:56:40.493Z,8.10
2023-04-20T07:59:09.742Z,8.10
2023-04-20T08:01:37.992Z,8.00
2023-04-20T08:04:06.938Z,8.30
2023-04-20T08:06:35.332Z,8.50
2023-04-20T08:09:03.974Z,8.40
2023-04-20T08:11:32.833Z,8.10
2023-04-20T08:14:02.933Z,8.40
2023-04-20T08:16:31.118Z,8.40
2023-04-20T08:18:59.420Z,8.70
2023-04-20T08:21:28.798Z,8.70
2023-04-20T08:23:57.512Z,8.80
2023-04-20T08:26:25.599Z,8.60
2023-04-20T08:28:53.886Z,8.70
2023-04-20T08:31:23.377Z,8.90
2023-04-20T08:33:51.534Z,8.70
2023-04-20T08:36:20.334Z,8.70
2023-04-20T08:39:06.181Z,8.60
2023-04-20T08:41:34.288Z,8.40
2023-04-20T08:44:02.779Z,8.60
2023-04-20T08:46:32.376Z,8.70
2023-04-20T08:49:02.657Z,9.40
2023-04-20T08:51:32.488Z,9.10
2023-04-20T08:54:06.419Z,8.90
2023-04-20T08:56:38.581Z,9.20
2023-04-20T08:59:10.130Z,10.20
2023-04-20T09:01:41.612Z,9.90
2023-04-20T09:04:21.164Z,9.90
2023-04-20T09:06:51.387Z,9.90
2023-04-20T09:09:20.342Z,9.50
2023-04-20T09:11:49.360Z,9.80
2023-04-20T09:14:18.742Z,10.40
2023-04-20T09:17:00.726Z,10.40
2023-04-20T09:19:30.329Z,10.30
2023-04-20T09:22:00.744Z,10.20
2023-04-20T09:24:33.664Z,10.20
2023-04-20T09:27:02.541Z,9.70
2023-04-20T09:29:30.920Z,10.10
2023-04-20T09:32:00.442Z,10.30
2023-04-20T09:34:29.010Z,9.80
2023-04-20T09:36:57.651Z,9.80
2023-04-20T09:39:27.281Z,9.50
2023-04-20T09:41:58.496Z,9.70
2023-04-20T09:44:27.379Z,10.70
2023-04-20T09:46:55.992Z,10.90
2023-04-20T09:49:26.571Z,10.70
2023-04-20T09:51:55.133Z,10.20
2023-04-20T09:54:23.503Z,10.20
2023-04-20T09:56:51.899Z,10.00
2023-04-20T09:59:21.424Z,10.20
2023-04-20T10:01:49.679Z,10.50
2023-04-20T10:04:18.254Z,11.00
2023-04-20T10:06:57.846Z,10.80
2023-04-20T10:09:27.876Z,11.20
2023-04-20T10:12:07.078Z,11.10
2023-04-20T10:14:35.688Z,10.60
2023-04-20T10:17:06.409Z,10.80
2023-04-20T10:19:41.678Z,11.50
2023-04-20T10:22:12.739Z,11.50
2023-04-20T10:24:41.985Z,11.50
2023-04-20T10:27:18.584Z,10.90
2023-04-20T10:29:47.274Z,10.80
2023-04-20T10:32:24.245Z,11.90
2023-04-20T10:35:03.828Z,12.60
2023-04-20T10:37:33.606Z,12.10
2023-04-20T10:40:02.248Z,12.20
2023-04-20T10:42:30.876Z,12.00
2023-04-20T10:44:58.961Z,12.30
2023-04-20T10:47:32.078Z,11.60
2023-04-20T10:50:11.201Z,11.60
2023-04-20T10:52:42.119Z,11.80
2023-04-20T10:55:20.474Z,11.70
2023-04-20T10:57:48.895Z,12.00
2023-04-20T11:00:18.764Z,12.00
2023-04-20T11:02:51.387Z,12.30
2023-04-20T11:05:20.779Z,11.60
2023-04-20T11:07:53.531Z,11.90
2023-04-20T11:10:22.804Z,11.70
2023-04-20T11:12:51.163Z,11.70
2023-04-20T11:15:19.765Z,11.80
2023-04-20T11:17:47.941Z,11.90
2023-04-20T11:20:18.594Z,12.30
2023-04-20T11:22:57.598Z,11.80
2023-04-20T11:25:27.971Z,12.00
2023-04-20T11:28:07.485Z,12.00
2023-04-20T11:30:41.252Z,11.90
2023-04-20T11:33:10.280Z,11.80
2023-04-20T11:35:40.024Z,12.40
2023-04-20T11:38:08.316Z,12.10
2023-04-20T11:40:38.287Z,12.40
2023-04-20T11:43:06.372Z,12.10
2023-04-20T11:45:36.235Z,11.50
2023-04-20T11:48:06.171Z,11.50
2023-04-20T11:50:34.503Z,11.50
2023-04-20T11:53:02.631Z,11.50
2023-04-20T11:55:30.944Z,12.10
2023-04-20T11:58:00.413Z,12.00
2023-04-20T12:00:28.644Z,11.40
2023-04-20T12:02:57.128Z,11.30
2023-04-20T12:05:25.454Z,11.40
2023-04-20T12:07:53.514Z,11.60
2023-04-20T12:10:22.134Z,12.40
2023-04-20T12:12:50.250Z,11.40
2023-04-20T12:15:19.963Z,11.30
2023-04-20T12:17:48.148Z,11.00
2023-04-20T12:20:16.265Z,11.20
2023-04-20T12:22:44.369Z,11.10
2023-04-20T12:25:12.892Z,11.50
2023-04-20T12:27:41.429Z,10.80
2023-04-20T12:30:10.524Z,10.70
2023-04-20T12:32:40.545Z,10.70
2023-04-20T12:35:09.585Z,10.50
2023-04-20T12:37:37.981Z,10.60
2023-04-20T12:40:07.830Z,10.70
2023-04-20T12:42:35.912Z,10.40
2023-04-20T12:45:04.738Z,10.30
2023-04-20T12:47:32.872Z,10.20
2023-04-20T12:50:03.055Z,10.20
2023-04-20T12:52:31.159Z,10.20
2023-04-20T12:54:59.523Z,10.10
2023-04-20T12:57:27.596Z,9.80
2023-04-20T12:59:56.414Z,9.70
2023-04-20T13:02:24.714Z,9.50
2023-04-20T13:04:53.952Z,9.50
2023-04-20T13:07:23.733Z,9.40
2023-04-20T13:09:51.868Z,9.40
2023-04-20T13:12:20.592Z,9.40
2023-04-20T13:14:48.646Z,9.30
2023-04-20T13:17:17.028Z,9.30
2023-04-20T13:19:48.042Z,9.20
2023-04-20T13:22:18.734Z,9.30
2023-04-20T13:24:48.595Z,9.30
2023-04-20T13:27:17.136Z,9.30
2023-04-20T13:29:45.263Z,9.30
2023-04-20T13:32:13.692Z,9.30
2023-04-20T13:34:41.813Z,9.30
2023-04-20T13:37:09.976Z,9.30
2023-04-20T13:39:38.347Z,9.30
2023-04-20T13:42:07.873Z,9.30
2023-04-20T13:44:36.403Z,9.30
2023-04-20T13:47:04.530Z,9.30
2023-04-20T13:49:32.901Z,9.30
2023-04-20T13:52:00.983Z,9.20
2023-04-20T13:54:29.079Z,9.20
2023-04-20T13:56:57.868Z,9.20
2023-04-20T13:59:27.351Z,9.60
2023-04-20T14:01:55.644Z,9.40
2023-04-20T14:04:23.976Z,9.30
2023-04-20T14:06:52.331Z,9.30
2023-04-20T14:09:21.215Z,9.40
2023-04-20T14:11:53.389Z,9.50
2023-04-20T14:14:23.445Z,9.50
2023-04-20T14:16:53.069Z,9.40
2023-04-20T14:19:21.225Z,9.40
2023-04-20T14:21:50.111Z,9.20
2023-04-20T14:24:18.561Z,9.50
2023-04-20T14:26:47.095Z,9.70
2023-04-20T14:29:16.075Z,9.50
2023-04-20T14:31:44.635Z,9.50
2023-04-20T14:34:14.397Z,9.40
2023-04-20T14:36:42.480Z,9.50
2023-04-20T14:39:10.576Z,9.40
2023-04-20T14:41:38.999Z,9.50
2023-04-20T14:44:07.106Z,9.50
2023-04-20T14:46:35.827Z,9.40
2023-04-20T14:49:04.025Z,9.50
2023-04-20T14:51:33.551Z,9.40
2023-04-20T14:54:01.630Z,9.60
2023-04-20T14:56:30.018Z,9.50
2023-04-20T14:58:59.643Z,9.50
2023-04-20T15:01:29.355Z,9.50
2023-04-20T15:03:57.725Z,9.50
2023-04-20T15:06:26.477Z,9.60
2023-04-20T15:08:56.502Z,9.60
2023-04-20T15:11:24.916Z,9.60
2023-04-20T15:13:54.222Z,9.60
2023-04-20T15:16:22.398Z,9.70
2023-04-20T15:18:53.081Z,9.70
2023-04-20T15:21:24.309Z,9.60
2023-04-20T15:23:52.853Z,9.70
2023-04-20T15:26:22.362Z,9.50
2023-04-20T15:28:51.028Z,9.60
2023-04-20T15:31:19.712Z,9.50
2023-04-20T15:33:48.942Z,9.60
2023-04-20T15:36:19.895Z,9.60
2023-04-20T15:38:48.145Z,9.60
2023-04-20T15:41:16.690Z,9.60
2023-04-20T15:43:46.428Z,9.70
2023-04-20T15:46:14.781Z,9.90
2023-04-20T15:48:43.571Z,9.90
2023-04-20T15:51:11.656Z,10.00
2023-04-20T15:53:40.167Z,9.90
2023-04-20T15:56:09.050Z,10.00
2023-04-20T15:58:37.395Z,9.90
2023-04-20T16:01:06.905Z,10.00
2023-04-20T16:03:35.178Z,10.10
2023-04-20T16:06:03.541Z,10.10
2023-04-20T16:08:32.211Z,10.10
2023-04-20T16:11:00.394Z,10.20
2023-04-20T16:13:28.519Z,10.20
2023-04-20T16:15:57.519Z,10.00
2023-04-20T16:18:27.139Z,10.30
2023-04-20T16:20:55.224Z,10.30
2023-04-20T16:23:23.330Z,10.20
2023-04-20T16:25:51.708Z,10.60
2023-04-20T16:28:19.795Z,10.40
2023-04-20T16:30:47.992Z,10.40
2023-04-20T16:33:16.471Z,10.30
2023-04-20T16:35:46.329Z,10.50
2023-04-20T16:38:14.469Z,10.60
2023-04-20T16:40:43.615Z,10.60
2023-04-20T16:43:11.803Z,10.70
2023-04-20T16:45:40.053Z,10.70
2023-04-20T16:48:08.362Z,10.80
2023-04-20T16:50:38.040Z,10.60
2023-04-20T16:53:10.122Z,10.30
2023-04-20T16:55:38.281Z,10.30
2023-04-20T16:58:06.598Z,10.40
2023-04-20T17:00:35.433Z,10.60
2023-04-20T17:03:06.912Z,10.40
2023-04-20T17:05:40.255Z,10.40
2023-04-20T17:08:11.385Z,10.50
2023-04-20T17:10:39.561Z,10.50
2023-04-20T17:13:07.762Z,10.60
2023-04-20T17:15:36.041Z,10.60
2023-04-20T17:18:04.596Z,10.60
2023-04-20T17:20:33.127Z,10.70
2023-04-20T17:23:01.557Z,10.70
2023-04-20T17:25:31.098Z,10.80
2023-04-20T17:27:59.224Z,10.70
2023-04-20T17:30:27.331Z,10.70
2023-04-20T17:32:57.258Z,10.60
2023-04-20T17:35:25.482Z,10.60
2023-04-20T17:37:53.663Z,10.50
2023-04-20T17:40:21.847Z,10.50
2023-04-20T17:42:51.281Z,10.60
2023-04-20T17:45:19.610Z,10.80
2023-04-20T17:47:47.940Z,10.90
2023-04-20T17:50:16.601Z,10.90
2023-04-20T17:52:44.707Z,10.90
2023-04-20T17:55:13.058Z,11.00
2023-04-20T17:57:41.440Z,10.90
2023-04-20T18:00:12.583Z,10.90
2023-04-20T18:02:41.540Z,10.80
2023-04-20T18:05:10.466Z,10.80
2023-04-20T18:07:38.851Z,10.80
2023-04-20T18:10:08.200Z,10.80
2023-04-20T18:12:36.380Z,10.80
2023-04-20T18:15:06.248Z,10.70
2023-04-20T18:17:37.710Z,10.70
2023-04-20T18:20:08.591Z,10.60
2023-04-20T18:22:37.697Z,10.60
2023-04-20T18:25:06.446Z,10.60
2023-04-20T18:27:48.066Z,10.60
2023-04-20T18:30:16.862Z,10.60
2023-04-20T18:32:46.785Z,10.60
2023-04-20T18:35:14.966Z,10.50
2023-04-20T18:37:43.090Z,10.50
2023-04-20T18:40:13.493Z,10.40
2023-04-20T18:42:42.875Z,10.40
2023-04-20T18:45:12.328Z,10.30
2023-04-20T18:47:40.555Z,10.30
2023-04-20T18:50:11.927Z,10.30
2023-04-20T18:52:40.033Z,10.20
2023-04-20T18:55:09.625Z,10.10
2023-04-20T18:57:38.001Z,10.10
2023-04-20T19:00:08.768Z,10.10
2023-04-20T19:02:37.176Z,10.00
2023-04-20T19:05:05.896Z,10.00
2023-04-20T19:07:35.450Z,10.00
2023-04-20T19:10:03.557Z,10.00
2023-04-20T19:12:32.618Z,9.90
2023-04-20T19:15:00.802Z,9.90
2023-04-20T19:17:29.290Z,9.80
2023-04-20T19:19:57.526Z,9.80
2023-04-20T19:22:25.942Z,9.80
2023-04-20T19:24:55.418Z,9.80
2023-04-20T19:27:23.751Z,9.80
2023-04-20T19:29:52.477Z,9.70
2023-04-20T19:32:20.864Z,9.70
2023-04-20T19:34:49.431Z,9.70
2023-04-20T19:37:17.608Z,9.70
2023-04-20T19:39:45.662Z,9.60
2023-04-20T19:42:16.234Z,9.60
2023-04-20T19:44:44.360Z,9.60
2023-04-20T19:47:12.859Z,9.60
2023-04-20T19:49:41.215Z,9.60
2023-04-20T19:52:09.437Z,9.50
2023-04-20T19:54:37.524Z,9.50
2023-04-20T19:57:05.859Z,9.40
2023-04-20T19:59:37.517Z,9.40
2023-04-20T20:02:05.787Z,9.30
2023-04-20T20:04:37.760Z,9.30
2023-04-20T20:07:06.162Z,9.30
2023-04-20T20:09:34.254Z,9.20
2023-04-20T20:12:05.081Z,9.30
2023-04-20T20:14:35.934Z,9.20
2023-04-20T20:17:07.056Z,9.20
2023-04-20T20:19:35.262Z,9.30
2023-04-20T20:22:03.354Z,9.20
2023-04-20T20:24:31.722Z,9.20
2023-04-20T20:26:59.818Z,9.20
2023-04-20T20:29:27.972Z,9.10
2023-04-20T20:31:57.829Z,9.10
2023-04-20T20:34:26.416Z,9.00
2023-04-20T20:36:54.540Z,9.00
2023-04-20T20:39:23.450Z,9.00
2023-04-20T20:41:51.760Z,8.90
2023-04-20T20:44:20.748Z,8.90
2023-04-20T20:46:49.016Z,8.90
2023-04-20T20:49:18.785Z,8.80
2023-04-20T20:51:47.491Z,8.80
2023-04-20T20:54:15.652Z,8.80
2023-04-20T20:56:44.390Z,8.70
2023-04-20T20:59:12.565Z,8.70
2023-04-20T21:01:40.915Z,8.70
2023-04-20T21:04:09.443Z,8.60
2023-04-20T21:06:39.271Z,8.60
2023-04-20T21:09:07.789Z,8.70
2023-04-20T21:11:36.263Z,8.60
2023-04-20T21:14:04.406Z,8.60
2023-04-20T21:16:32.507Z,8.50
2023-04-20T21:19:00.940Z,8.40
2023-04-20T21:21:29.235Z,8.60
2023-04-20T21:23:58.752Z,8.60
2023-04-20T21:26:26.990Z,8.70
2023-04-20T21:28:55.141Z,8.90
2023-04-20T21:31:23.230Z,8.80
2023-04-20T21:33:51.340Z,9.00
2023-04-20T21:36:19.430Z,9.10
2023-04-20T21:38:47.551Z,9.00
2023-04-20T21:41:17.060Z,9.10
2023-04-20T21:43:45.910Z,9.30
2023-04-20T21:46:15.934Z,9.30
2023-04-20T21:48:44.226Z,9.40
2023-04-20T21:51:16.719Z,9.30
2023-04-20T21:53:45.010Z,9.20
2023-04-20T21:56:14.822Z,9.10
2023-04-20T21:58:44.771Z,9.30
2023-04-20T22:01:12.944Z,9.30
2023-04-20T22:03:41.419Z,9.40
2023-04-20T22:06:09.804Z,9.30
2023-04-20T22:08:39.918Z,9.30
2023-04-20T22:11:08.513Z,9.20
2023-04-20T22:13:38.196Z,9.30
2023-04-20T22:16:08.496Z,9.30
2023-04-20T22:18:36.730Z,9.40
2023-04-20T22:21:05.056Z,9.40
2023-04-20T22:23:33.167Z,9.30
2023-04-20T22:26:01.387Z,9.40
2023-04-20T22:28:29.765Z,9.30
2023-04-20T22:30:57.926Z,9.20
2023-04-20T22:33:27.842Z,9.10
2023-04-20T22:35:55.960Z,9.20
2023-04-20T22:38:24.167Z,9.20
2023-04-20T22:40:53.151Z,9.20
2023-04-20T22:43:21.660Z,9.20
2023-04-20T22:45:49.849Z,9.20
2023-04-20T22:48:18.009Z,9.10
2023-04-20T22:50:47.480Z,9.20
2023-04-20T22:53:15.923Z,9.10
2023-04-20T22:55:44.058Z,9.10
2023-04-20T22:58:12.183Z,9.20
2023-04-20T23:00:40.867Z,9.20
2023-04-20T23:03:09.350Z,9.10
2023-04-20T23:05:39.070Z,9.20
2023-04-20T23:08:09.772Z,9.10
2023-04-20T23:10:39.079Z,9.30
2023-04-20T23:13:08.081Z,9.30
2023-04-20T23:15:36.150Z,9.20
2023-04-20T23:18:05.741Z,9.30
2023-04-20T23:20:34.247Z,9.20
2023-04-20T23:23:02.332Z,9.20
2023-04-20T23:25:32.251Z,9.20
2023-04-20T23:28:00.349Z,9.20
2023-04-20T23:30:28.784Z,9.20
2023-04-20T23:32:56.923Z,9.20
2023-04-20T23:35:25.396Z,9.20
2023-04-20T23:37:55.193Z,9.10
2023-04-20T23:40:23.805Z,9.20
2023-04-20T23:42:54.906Z,9.20
2023-04-20T23:45:23.665Z,9.20
2023-04-20T23:47:51.805Z,9.10
2023-04-20T23:50:20.377Z,9.20
2023-04-20T23:52:48.729Z,9.10
2023-04-20T23:55:17.202Z,9.20
2023-04-20T23:57:45.380Z,9.10
