createdAt,value
2022-11-03T00:00:02.836Z,69.87
2022-11-03T00:04:33.664Z,78.17
2022-11-03T00:08:38.878Z,117.97
2022-11-03T00:13:12.525Z,162.20
2022-11-03T00:17:16.946Z,238.00
2022-11-03T00:21:23.410Z,218.00
2022-11-03T00:25:26.431Z,222.63
2022-11-03T00:29:29.433Z,140.93
2022-11-03T00:34:08.320Z,111.47
2022-11-03T00:38:11.478Z,70.40
2022-11-03T00:42:14.479Z,142.63
2022-11-03T00:46:51.334Z,102.30
2022-11-03T00:50:55.738Z,90.95
2022-11-03T00:54:58.751Z,148.10
2022-11-03T00:59:02.974Z,157.02
2022-11-03T01:03:06.158Z,194.80
2022-11-03T01:07:44.499Z,126.25
2022-11-03T01:11:54.867Z,112.47
2022-11-03T01:15:59.041Z,89.35
2022-11-03T01:20:02.245Z,101.07
2022-11-03T01:24:07.597Z,178.85
2022-11-03T01:28:10.613Z,117.77
2022-11-03T01:32:47.138Z,167.37
2022-11-03T01:36:50.562Z,157.60
2022-11-03T01:41:27.182Z,159.13
2022-11-03T01:45:31.616Z,290.80
2022-11-03T01:49:40.704Z,227.60
2022-11-03T01:53:46.123Z,177.67
2022-11-03T01:57:54.212Z,164.37
2022-11-03T02:02:26.869Z,137.50
2022-11-03T02:06:31.167Z,115.63
2022-11-03T02:10:35.228Z,205.45
2022-11-03T02:14:44.109Z,119.40
2022-11-03T02:19:21.226Z,128.93
2022-11-03T02:23:31.388Z,188.53
2022-11-03T02:28:00.920Z,182.35
2022-11-03T02:32:08.883Z,231.00
2022-11-03T02:36:19.660Z,266.87
2022-11-03T02:40:28.082Z,211.35
2022-11-03T02:44:34.808Z,193.32
2022-11-03T02:48:38.437Z,254.80
2022-11-03T02:52:43.896Z,339.88
2022-11-03T02:57:23.934Z,335.40
2022-11-03T03:02:03.333Z,430.45
2022-11-03T03:06:10.550Z,392.15
2022-11-03T03:10:17.978Z,481.60
2022-11-03T03:14:24.957Z,491.23
2022-11-03T03:19:04.833Z,391.92
2022-11-03T03:23:14.940Z,388.88
2022-11-03T03:27:44.610Z,512.33
2022-11-03T03:31:52.586Z,353.03
2022-11-03T03:36:25.887Z,271.37
2022-11-03T03:41:01.060Z,250.80
2022-11-03T03:45:37.602Z,335.83
2022-11-03T03:49:41.012Z,254.23
2022-11-03T03:53:45.433Z,334.88
2022-11-03T03:57:48.696Z,392.20
2022-11-03T04:01:51.834Z,326.98
2022-11-03T04:06:28.521Z,340.02
2022-11-03T04:10:32.947Z,343.90
2022-11-03T04:15:24.347Z,501.43
2022-11-03T04:19:44.552Z,450.13
2022-11-03T04:23:47.605Z,183.73
2022-11-03T04:28:27.155Z,242.77
2022-11-03T04:32:31.455Z,292.08
2022-11-03T04:37:07.832Z,326.83
2022-11-03T04:41:45.601Z,350.23
2022-11-03T04:46:27.520Z,184.50
2022-11-03T04:51:00.397Z,277.33
2022-11-03T04:55:02.336Z,308.40
2022-11-03T04:59:12.003Z,283.05
2022-11-03T05:03:21.365Z,177.88
2022-11-03T05:07:34.135Z,139.47
2022-11-03T05:11:42.807Z,132.27
2022-11-03T05:15:47.309Z,160.27
2022-11-03T05:19:52.989Z,291.83
2022-11-03T05:23:59.383Z,351.33
2022-11-03T05:28:02.489Z,192.57
2022-11-03T05:32:12.980Z,427.67
2022-11-03T05:36:21.551Z,332.30
2022-11-03T05:40:26.616Z,260.70
2022-11-03T05:44:36.776Z,348.17
2022-11-03T05:48:43.998Z,230.37
2022-11-03T05:52:50.963Z,261.30
2022-11-03T05:56:55.147Z,196.30
2022-11-03T06:00:58.802Z,196.73
2022-11-03T06:05:01.917Z,136.88
2022-11-03T06:09:17.075Z,246.95
2022-11-03T06:13:23.839Z,344.13
2022-11-03T06:17:29.849Z,276.90
2022-11-03T06:21:32.902Z,200.90
2022-11-03T06:25:38.639Z,116.43
2022-11-03T06:29:41.696Z,300.37
2022-11-03T06:33:44.855Z,208.80
2022-11-03T06:37:47.961Z,252.93
2022-11-03T06:41:52.552Z,150.97
2022-11-03T06:45:58.137Z,102.63
2022-11-03T06:50:02.023Z,146.57
2022-11-03T06:54:10.864Z,158.90
2022-11-03T06:58:18.231Z,189.83
2022-11-03T07:02:47.136Z,121.27
2022-11-03T07:06:53.220Z,250.10
2022-11-03T07:11:04.056Z,201.60
2022-11-03T07:15:20.810Z,316.57
2022-11-03T07:19:27.286Z,363.90
2022-11-03T07:23:32.184Z,393.60
2022-11-03T07:27:39.679Z,176.20
2022-11-03T07:31:44.106Z,269.23
2022-11-03T07:36:13.808Z,348.98
2022-11-03T07:40:15.219Z,340.55
2022-11-03T07:44:21.829Z,90.97
2022-11-03T07:48:28.855Z,91.10
2022-11-03T07:52:31.907Z,314.70
2022-11-03T07:56:38.738Z,254.43
2022-11-03T08:00:41.893Z,44.53
2022-11-03T08:04:46.313Z,74.78
2022-11-03T08:08:49.320Z,106.90
2022-11-03T08:12:52.441Z,113.40
2022-11-03T08:16:55.713Z,67.13
2022-11-03T08:21:00.122Z,23.73
2022-11-03T08:25:03.196Z,17.38
2022-11-03T08:29:06.297Z,15.32
2022-11-03T08:33:09.525Z,15.98
2022-11-03T08:37:14.115Z,14.23
2022-11-03T08:41:17.145Z,17.10
2022-11-03T08:45:20.249Z,15.95
2022-11-03T08:49:23.386Z,14.30
2022-11-03T08:53:28.661Z,18.75
2022-11-03T08:57:31.697Z,20.33
2022-11-03T09:01:36.204Z,27.90
2022-11-03T09:05:39.363Z,20.85
2022-11-03T09:14:06.751Z,13.52
2022-11-03T09:18:10.082Z,16.85
2022-11-03T09:22:13.426Z,17.08
2022-11-03T09:26:17.890Z,15.18
2022-11-03T09:30:21.643Z,12.32
2022-11-03T09:34:24.812Z,9.77
2022-11-03T09:38:28.053Z,9.27
2022-11-03T09:42:34.462Z,17.20
2022-11-03T09:46:37.953Z,7.25
2022-11-03T09:50:41.324Z,6.50
2022-11-03T09:54:44.505Z,8.02
2022-11-03T09:58:53.980Z,7.32
2022-11-03T10:02:58.004Z,12.38
2022-11-03T10:07:01.203Z,8.30
2022-11-03T10:11:07.616Z,9.98
2022-11-03T10:15:17.852Z,9.95
2022-11-03T10:19:21.462Z,12.93
2022-11-03T10:23:24.571Z,10.02
2022-11-03T10:27:27.707Z,12.63
2022-11-03T10:31:37.645Z,6.97
2022-11-03T10:35:41.918Z,10.60
2022-11-03T10:39:45.801Z,9.23
2022-11-03T10:44:01.904Z,12.20
2022-11-03T10:48:09.162Z,9.10
2022-11-03T10:52:20.676Z,11.25
2022-11-03T10:56:23.828Z,11.02
2022-11-03T11:00:26.931Z,9.50
2022-11-03T11:04:33.594Z,11.15
2022-11-03T11:08:38.682Z,10.35
2022-11-03T11:13:24.513Z,9.90
2022-11-03T11:17:45.457Z,8.52
2022-11-03T11:22:13.749Z,10.23
2022-11-03T11:26:30.764Z,8.07
2022-11-03T11:31:04.325Z,9.60
2022-11-03T11:35:09.017Z,8.90
2022-11-03T11:39:36.024Z,11.85
2022-11-03T11:43:39.421Z,9.02
2022-11-03T11:47:50.224Z,9.43
2022-11-03T11:51:53.568Z,10.80
2022-11-03T11:55:59.472Z,6.47
2022-11-03T12:00:02.708Z,7.82
2022-11-03T12:04:09.365Z,11.50
2022-11-03T12:08:21.097Z,8.27
2022-11-03T12:12:37.110Z,13.43
2022-11-03T12:16:40.205Z,8.45
2022-11-03T12:20:48.392Z,9.70
2022-11-03T12:24:53.774Z,9.75
2022-11-03T12:28:58.236Z,5.32
2022-11-03T12:33:01.566Z,8.57
2022-11-03T12:37:04.592Z,5.43
2022-11-03T12:41:26.363Z,5.43
2022-11-03T12:45:30.948Z,10.45
2022-11-03T12:49:33.988Z,3.95
2022-11-03T12:53:37.065Z,8.30
2022-11-03T12:57:40.137Z,8.57
2022-11-03T13:01:44.686Z,9.52
2022-11-03T13:05:48.671Z,9.38
2022-11-03T13:09:51.746Z,9.38
2022-11-03T13:13:55.256Z,11.10
2022-11-03T13:18:12.775Z,5.88
2022-11-03T13:22:17.098Z,10.18
2022-11-03T13:26:20.309Z,8.00
2022-11-03T13:30:24.009Z,4.03
2022-11-03T13:34:28.419Z,7.72
2022-11-03T13:38:31.506Z,5.80
2022-11-03T13:42:34.804Z,8.63
2022-11-03T13:46:38.092Z,7.93
2022-11-03T13:50:42.749Z,6.72
2022-11-03T14:07:52.289Z,8.65
2022-11-03T14:12:12.745Z,8.30
2022-11-03T14:16:16.252Z,6.05
2022-11-03T14:20:19.381Z,5.95
2022-11-03T14:24:23.869Z,8.23
2022-11-03T14:28:27.381Z,10.38
2022-11-03T14:32:30.563Z,13.65
2022-11-03T14:36:33.924Z,13.00
2022-11-03T14:40:55.826Z,11.38
2022-11-03T14:44:58.828Z,10.52
2022-11-03T14:49:02.892Z,14.50
2022-11-03T14:53:05.941Z,15.65
2022-11-03T14:57:10.753Z,20.35
2022-11-03T15:01:14.396Z,16.77
2022-11-03T15:05:31.418Z,16.60
2022-11-03T15:09:34.516Z,15.95
2022-11-03T15:13:43.987Z,14.23
2022-11-03T15:17:50.349Z,20.60
2022-11-03T15:21:53.471Z,54.28
2022-11-03T15:25:56.599Z,58.97
2022-11-03T15:30:01.056Z,14.52
2022-11-03T15:34:07.679Z,19.92
2022-11-03T15:38:13.367Z,21.73
2022-11-03T15:42:16.410Z,100.60
2022-11-03T15:46:21.179Z,54.05
2022-11-03T15:50:25.780Z,56.67
2022-11-03T15:54:28.962Z,64.15
2022-11-03T15:58:34.047Z,21.13
2022-11-03T16:02:42.477Z,18.50
2022-11-03T16:07:06.678Z,21.60
2022-11-03T16:11:09.106Z,9.45
2022-11-03T16:15:12.582Z,19.50
2022-11-03T16:19:17.162Z,14.10
2022-11-03T16:23:20.193Z,12.38
2022-11-03T16:27:23.347Z,14.43
2022-11-03T16:31:26.520Z,13.13
2022-11-03T16:35:30.924Z,16.48
2022-11-03T16:39:34.112Z,12.55
2022-11-03T16:43:37.165Z,116.50
2022-11-03T16:47:40.288Z,22.30
2022-11-03T16:51:44.826Z,24.35
2022-11-03T16:55:49.704Z,26.10
2022-11-03T16:59:52.748Z,23.90
2022-11-03T17:03:55.921Z,16.25
2022-11-03T17:08:00.378Z,18.83
2022-11-03T17:12:03.502Z,18.13
2022-11-03T17:16:06.812Z,16.23
2022-11-03T17:20:11.820Z,14.02
2022-11-03T17:24:16.582Z,16.33
2022-11-03T17:28:20.008Z,14.27
2022-11-03T17:32:26.253Z,15.98
2022-11-03T17:36:29.241Z,15.90
2022-11-03T17:40:33.976Z,13.88
2022-11-03T17:44:37.151Z,19.02
2022-11-03T17:48:40.346Z,16.65
2022-11-03T17:52:45.663Z,15.98
2022-11-03T17:56:50.166Z,19.50
2022-11-03T18:00:53.349Z,16.83
2022-11-03T18:05:21.786Z,16.63
2022-11-03T18:09:25.221Z,23.90
2022-11-03T18:13:34.518Z,30.02
2022-11-03T18:17:37.759Z,17.30
2022-11-03T18:21:41.183Z,22.70
2022-11-03T18:25:45.819Z,31.60
2022-11-03T18:29:50.188Z,25.08
2022-11-03T18:33:54.257Z,29.27
2022-11-03T18:37:57.798Z,27.38
2022-11-03T18:42:00.886Z,32.95
2022-11-03T18:46:05.426Z,22.73
2022-11-03T18:50:10.982Z,20.45
2022-11-03T18:54:16.045Z,607.17
2022-11-03T18:58:21.329Z,1112.55
2022-11-03T19:02:27.383Z,50.80
2022-11-03T19:06:30.475Z,28.63
2022-11-03T19:10:33.676Z,72.20
2022-11-03T19:14:39.656Z,56.35
2022-11-03T19:18:45.372Z,407.73
2022-11-03T19:22:48.480Z,115.93
2022-11-03T19:26:57.755Z,631.22
2022-11-03T19:31:01.380Z,145.18
2022-11-03T19:35:08.166Z,117.88
2022-11-03T19:39:16.181Z,22.63
2022-11-03T19:43:19.246Z,25.63
2022-11-03T19:47:25.020Z,48.20
2022-11-03T19:51:31.628Z,30.15
2022-11-03T19:55:37.557Z,27.40
2022-11-03T19:59:42.313Z,26.13
2022-11-03T20:03:46.490Z,24.55
2022-11-03T20:07:53.986Z,33.28
2022-11-03T20:11:59.934Z,25.23
2022-11-03T20:16:03.302Z,37.70
2022-11-03T20:20:07.896Z,23.20
2022-11-03T20:24:16.559Z,18.13
2022-11-03T20:28:21.936Z,19.45
2022-11-03T20:32:24.935Z,17.90
2022-11-03T20:36:27.980Z,21.98
2022-11-03T20:40:33.476Z,17.58
2022-11-03T20:44:36.544Z,25.35
2022-11-03T20:48:39.747Z,19.30
2022-11-03T20:52:44.317Z,22.33
2022-11-03T20:56:49.484Z,17.50
2022-11-03T21:00:52.580Z,19.83
2022-11-03T21:04:55.766Z,18.73
2022-11-03T21:08:59.857Z,18.52
2022-11-03T21:13:04.503Z,17.35
2022-11-03T21:17:31.725Z,21.63
2022-11-03T21:21:34.776Z,17.52
2022-11-03T21:25:37.779Z,19.45
2022-11-03T21:29:58.788Z,27.48
2022-11-03T21:34:02.875Z,21.60
2022-11-03T21:38:06.812Z,22.70
2022-11-03T21:42:33.301Z,20.48
2022-11-03T21:46:38.746Z,23.40
2022-11-03T21:50:42.184Z,20.35
2022-11-03T21:54:45.807Z,17.80
2022-11-03T21:58:48.817Z,20.08
2022-11-03T22:02:53.246Z,20.33
2022-11-03T22:06:57.308Z,17.80
2022-11-03T22:11:21.297Z,22.52
2022-11-03T22:15:42.030Z,25.42
2022-11-03T22:20:04.301Z,14.63
2022-11-03T22:24:27.111Z,14.65
2022-11-03T22:28:30.161Z,21.45
2022-11-03T22:32:33.244Z,23.52
2022-11-03T22:36:37.646Z,19.90
2022-11-03T22:40:58.853Z,16.33
2022-11-03T22:45:16.603Z,27.58
2022-11-03T22:49:19.611Z,20.77
2022-11-03T22:53:41.513Z,23.88
2022-11-03T22:57:44.516Z,18.27
2022-11-03T23:01:47.685Z,16.52
2022-11-03T23:05:50.791Z,17.33
2022-11-03T23:09:55.440Z,22.25
2022-11-03T23:14:00.615Z,20.45
2022-11-03T23:18:23.272Z,25.85
2022-11-03T23:22:26.360Z,20.17
2022-11-03T23:26:30.825Z,20.23
2022-11-03T23:30:33.900Z,21.20
2022-11-03T23:34:36.929Z,22.02
2022-11-03T23:38:40.551Z,21.02
2022-11-03T23:42:45.168Z,21.23
2022-11-03T23:47:05.944Z,19.35
2022-11-03T23:51:08.971Z,24.92
2022-11-03T23:55:12.297Z,19.98
2022-11-03T23:59:16.967Z,21.45
