createdAt,value
2019-03-12T00:01:15.428Z,7.50
2019-03-12T00:03:43.376Z,7.30
2019-03-12T00:06:11.349Z,7.60
2019-03-12T00:08:39.480Z,7.50
2019-03-12T00:11:07.386Z,7.20
2019-03-12T00:13:35.329Z,7.20
2019-03-12T00:16:04.499Z,7.10
2019-03-12T00:18:32.526Z,7.40
2019-03-12T00:21:01.541Z,7.60
2019-03-12T00:23:29.555Z,7.80
2019-03-12T00:25:57.540Z,7.50
2019-03-12T00:28:25.578Z,7.70
2019-03-12T00:30:53.575Z,7.90
2019-03-12T00:33:21.457Z,7.80
2019-03-12T00:35:49.419Z,7.90
2019-03-12T00:38:17.386Z,7.70
2019-03-12T00:40:45.379Z,8.00
2019-03-12T00:43:13.448Z,7.90
2019-03-12T00:45:41.401Z,7.70
2019-03-12T00:48:09.381Z,8.00
2019-03-12T00:50:37.266Z,7.70
2019-03-12T00:53:05.214Z,7.70
2019-03-12T00:55:33.104Z,7.90
2019-03-12T00:58:01.165Z,8.00
2019-03-12T01:00:29.099Z,7.80
2019-03-12T01:02:56.969Z,7.50
2019-03-12T01:05:24.987Z,7.70
2019-03-12T01:07:52.929Z,7.70
2019-03-12T01:10:20.848Z,7.70
2019-03-12T01:12:48.853Z,7.70
2019-03-12T01:15:16.822Z,7.70
2019-03-12T01:17:45.837Z,7.50
2019-03-12T01:20:13.829Z,7.50
2019-03-12T01:22:42.056Z,7.50
2019-03-12T01:25:10.552Z,7.50
2019-03-12T01:27:38.734Z,7.40
2019-03-12T01:30:09.711Z,7.60
2019-03-12T01:32:37.611Z,7.50
2019-03-12T01:35:05.802Z,7.40
2019-03-12T01:37:37.407Z,7.60
2019-03-12T01:40:09.568Z,7.20
2019-03-12T01:42:38.704Z,7.50
2019-03-12T01:45:08.998Z,7.50
2019-03-12T01:47:38.641Z,7.80
2019-03-12T01:50:10.387Z,7.60
2019-03-12T01:52:39.681Z,7.30
2019-03-12T01:55:08.621Z,7.20
2019-03-12T01:57:36.458Z,7.50
2019-03-12T02:00:06.532Z,7.60
2019-03-12T02:02:34.718Z,7.70
2019-03-12T02:05:02.824Z,7.50
2019-03-12T02:07:30.829Z,7.80
2019-03-12T02:09:58.745Z,7.40
2019-03-12T02:12:26.619Z,7.50
2019-03-12T02:14:54.497Z,7.10
2019-03-12T02:17:22.358Z,7.20
2019-03-12T02:19:50.540Z,7.20
2019-03-12T02:22:18.400Z,7.50
2019-03-12T02:24:52.601Z,7.50
2019-03-12T02:27:16.093Z,7.20
2019-03-12T02:29:44.080Z,7.50
2019-03-12T02:32:11.972Z,6.90
2019-03-12T02:34:39.848Z,6.90
2019-03-12T02:37:07.861Z,7.20
2019-03-12T02:39:36.830Z,7.00
2019-03-12T02:42:04.803Z,7.20
2019-03-12T02:44:32.689Z,6.90
2019-03-12T02:47:00.541Z,7.30
2019-03-12T02:49:28.453Z,7.10
2019-03-12T02:51:57.292Z,7.00
2019-03-12T02:54:26.141Z,6.70
2019-03-12T02:56:54.099Z,6.70
2019-03-12T02:59:22.010Z,6.80
2019-03-12T03:01:50.125Z,6.80
2019-03-12T03:04:18.050Z,6.50
2019-03-12T03:06:50.735Z,6.60
2019-03-12T03:09:18.770Z,6.60
2019-03-12T03:11:46.679Z,6.70
2019-03-12T03:14:36.964Z,6.50
2019-03-12T03:17:06.036Z,6.40
2019-03-12T03:19:33.897Z,6.40
2019-03-12T03:22:01.744Z,6.50
2019-03-12T03:24:30.658Z,6.10
2019-03-12T03:26:58.840Z,6.40
2019-03-12T03:29:26.760Z,6.40
2019-03-12T03:31:54.617Z,6.40
2019-03-12T03:34:27.792Z,6.30
2019-03-12T03:36:52.288Z,6.10
2019-03-12T03:39:20.170Z,5.90
2019-03-12T03:41:48.068Z,6.10
2019-03-12T03:44:16.445Z,6.30
2019-03-12T03:46:44.388Z,5.90
2019-03-12T03:49:12.376Z,5.80
2019-03-12T03:51:40.539Z,5.70
2019-03-12T03:54:08.401Z,5.90
2019-03-12T03:56:36.362Z,5.80
2019-03-12T03:59:04.298Z,5.60
2019-03-12T04:01:32.153Z,5.80
2019-03-12T04:04:00.073Z,5.70
2019-03-12T04:06:28.070Z,5.90
2019-03-12T04:08:55.979Z,5.60
2019-03-12T04:11:23.907Z,6.10
2019-03-12T04:13:51.723Z,5.80
2019-03-12T04:16:19.668Z,5.70
2019-03-12T04:18:47.514Z,5.60
2019-03-12T04:21:15.644Z,5.90
2019-03-12T04:23:43.869Z,5.80
2019-03-12T04:26:11.879Z,6.00
2019-03-12T04:28:39.831Z,5.80
2019-03-12T04:31:07.769Z,5.60
2019-03-12T04:34:16.531Z,5.90
2019-03-12T04:36:45.876Z,6.00
2019-03-12T04:39:14.113Z,6.00
2019-03-12T04:41:42.022Z,6.20
2019-03-12T04:44:09.948Z,5.80
2019-03-12T04:46:37.873Z,5.70
2019-03-12T04:49:05.831Z,6.00
2019-03-12T04:51:35.066Z,5.80
2019-03-12T04:54:02.966Z,5.60
2019-03-12T04:56:30.891Z,5.60
2019-03-12T04:58:58.869Z,5.30
2019-03-12T05:01:26.852Z,5.70
2019-03-12T05:03:54.702Z,5.60
2019-03-12T05:06:22.588Z,5.30
2019-03-12T05:08:50.455Z,5.50
2019-03-12T05:11:18.804Z,5.60
2019-03-12T05:14:24.723Z,5.30
2019-03-12T05:16:55.903Z,5.30
2019-03-12T05:19:25.237Z,5.10
2019-03-12T05:21:53.127Z,5.20
2019-03-12T05:24:21.148Z,5.00
2019-03-12T05:26:50.308Z,5.50
2019-03-12T05:29:18.432Z,5.10
2019-03-12T05:31:46.327Z,5.00
2019-03-12T05:34:14.314Z,5.10
2019-03-12T05:36:42.331Z,5.50
2019-03-12T05:39:10.135Z,5.30
2019-03-12T05:41:39.119Z,5.50
2019-03-12T05:44:07.066Z,5.10
2019-03-12T05:46:34.999Z,4.90
2019-03-12T05:49:04.021Z,5.10
2019-03-12T05:51:32.047Z,5.30
2019-03-12T05:54:00.117Z,4.90
2019-03-12T05:56:28.047Z,4.70
2019-03-12T05:58:56.025Z,5.10
2019-03-12T06:01:23.983Z,4.80
2019-03-12T06:03:51.962Z,5.00
2019-03-12T06:06:19.975Z,5.00
2019-03-12T06:08:47.911Z,4.70
2019-03-12T06:11:15.950Z,4.80
2019-03-12T06:13:43.924Z,5.00
2019-03-12T06:16:11.896Z,5.20
2019-03-12T06:18:40.005Z,5.10
2019-03-12T06:21:08.032Z,5.10
2019-03-12T06:23:36.033Z,4.80
2019-03-12T06:26:04.386Z,5.10
2019-03-12T06:28:32.416Z,4.90
2019-03-12T06:31:20.002Z,5.00
2019-03-12T06:33:55.538Z,4.60
2019-03-12T06:36:36.528Z,4.60
2019-03-12T06:39:29.658Z,5.00
2019-03-12T06:42:16.899Z,4.80
2019-03-12T06:44:55.010Z,5.10
2019-03-12T06:47:38.345Z,4.80
2019-03-12T06:50:16.045Z,5.00
2019-03-12T06:53:01.118Z,5.10
2019-03-12T06:55:48.331Z,5.50
2019-03-12T06:58:44.851Z,5.40
2019-03-12T07:01:31.495Z,5.40
2019-03-12T07:04:30.657Z,5.10
2019-03-12T07:07:17.270Z,5.40
2019-03-12T07:10:08.257Z,6.20
2019-03-12T07:12:58.866Z,6.20
2019-03-12T07:15:44.763Z,5.80
2019-03-12T07:18:35.389Z,5.50
2019-03-12T07:21:28.752Z,5.90
2019-03-12T07:24:06.646Z,5.80
2019-03-12T07:26:43.736Z,5.80
2019-03-12T07:29:25.010Z,5.90
2019-03-12T07:32:11.300Z,6.30
2019-03-12T07:34:50.221Z,6.00
2019-03-12T07:37:44.846Z,5.80
2019-03-12T07:40:41.165Z,6.00
2019-03-12T07:43:31.483Z,6.10
2019-03-12T07:46:19.291Z,6.10
2019-03-12T07:49:07.663Z,6.00
2019-03-12T07:52:01.415Z,5.90
2019-03-12T07:54:46.386Z,6.00
2019-03-12T07:57:23.161Z,6.30
2019-03-12T07:59:57.923Z,6.60
2019-03-12T08:02:44.007Z,6.10
2019-03-12T08:05:29.744Z,6.20
2019-03-12T08:08:17.414Z,6.50
2019-03-12T08:11:00.421Z,6.50
2019-03-12T08:13:44.256Z,6.90
2019-03-12T08:16:21.351Z,6.90
2019-03-12T08:19:01.599Z,6.50
2019-03-12T08:21:49.981Z,6.50
2019-03-12T08:24:24.051Z,7.10
2019-03-12T08:27:20.390Z,7.20
2019-03-12T08:30:08.025Z,7.10
2019-03-12T08:32:46.234Z,6.90
2019-03-12T08:35:22.434Z,7.50
2019-03-12T08:38:01.562Z,7.90
2019-03-12T08:40:52.499Z,8.10
2019-03-12T08:43:33.513Z,8.40
2019-03-12T08:46:22.374Z,8.30
2019-03-12T08:49:11.358Z,8.50
2019-03-12T08:52:07.829Z,8.00
2019-03-12T08:54:54.721Z,8.70
2019-03-12T08:57:40.886Z,9.00
2019-03-12T09:00:37.380Z,8.20
2019-03-12T09:03:24.722Z,8.20
2019-03-12T09:06:01.376Z,8.40
2019-03-12T09:08:44.230Z,9.00
2019-03-12T09:11:30.446Z,9.20
2019-03-12T09:14:09.394Z,8.80
2019-03-12T09:17:12.049Z,8.80
2019-03-12T09:19:51.006Z,9.30
2019-03-12T09:22:44.261Z,8.70
2019-03-12T09:25:40.827Z,8.60
2019-03-12T09:28:40.602Z,9.20
2019-03-12T09:31:26.472Z,9.00
2019-03-12T09:34:03.276Z,9.10
2019-03-12T09:36:49.719Z,9.50
2019-03-12T09:39:40.357Z,9.40
2019-03-12T09:42:26.667Z,8.90
2019-03-12T09:45:10.785Z,8.80
2019-03-12T09:47:58.557Z,9.30
2019-03-12T09:50:31.775Z,9.60
2019-03-12T09:53:15.765Z,9.50
2019-03-12T09:55:53.365Z,9.90
2019-03-12T09:58:37.617Z,9.80
2019-03-12T10:01:25.243Z,10.10
2019-03-12T10:04:13.080Z,9.70
2019-03-12T10:07:06.504Z,9.90
2019-03-12T10:09:50.831Z,9.50
2019-03-12T10:12:36.978Z,9.50
2019-03-12T10:15:37.057Z,9.10
2019-03-12T10:18:30.383Z,9.90
2019-03-12T10:21:16.821Z,9.70
2019-03-12T10:24:07.368Z,10.10
2019-03-12T10:26:52.198Z,10.60
2019-03-12T10:29:38.062Z,10.90
2019-03-12T10:32:25.628Z,10.50
2019-03-12T10:39:18.542Z,10.70
2019-03-12T10:41:54.182Z,10.50
2019-03-12T10:44:31.162Z,10.90
2019-03-12T10:47:04.507Z,10.50
2019-03-12T10:49:37.544Z,10.00
2019-03-12T10:52:03.035Z,10.40
2019-03-12T10:54:30.987Z,10.60
2019-03-12T10:56:58.969Z,10.20
2019-03-12T10:59:26.961Z,10.00
2019-03-12T11:01:54.857Z,10.20
2019-03-12T11:04:22.815Z,10.40
2019-03-12T11:06:50.865Z,9.80
2019-03-12T11:09:19.626Z,10.30
2019-03-12T11:11:47.546Z,10.60
2019-03-12T11:14:16.589Z,11.40
2019-03-12T11:16:44.569Z,11.50
2019-03-12T11:19:12.576Z,11.70
2019-03-12T11:21:40.576Z,11.50
2019-03-12T11:24:08.531Z,11.00
2019-03-12T11:26:36.515Z,11.20
2019-03-12T11:29:04.636Z,11.20
2019-03-12T11:31:32.552Z,11.10
2019-03-12T11:34:00.537Z,11.30
2019-03-12T11:36:28.522Z,11.70
2019-03-12T11:38:56.565Z,11.40
2019-03-12T11:41:24.654Z,11.30
2019-03-12T11:43:53.069Z,11.40
2019-03-12T11:46:21.094Z,11.70
2019-03-12T11:48:49.185Z,11.40
2019-03-12T11:51:17.513Z,11.40
2019-03-12T11:53:46.581Z,11.50
2019-03-12T11:56:15.331Z,11.40
2019-03-12T11:58:43.257Z,11.40
2019-03-12T12:01:11.315Z,11.50
2019-03-12T12:03:39.331Z,10.80
2019-03-12T12:06:07.288Z,10.90
2019-03-12T12:08:35.181Z,10.50
2019-03-12T12:11:03.278Z,10.80
2019-03-12T12:13:31.357Z,11.20
2019-03-12T12:16:00.129Z,11.40
2019-03-12T12:18:28.208Z,11.50
2019-03-12T12:20:56.225Z,11.20
2019-03-12T12:23:24.353Z,12.00
2019-03-12T12:25:52.399Z,11.10
2019-03-12T12:28:20.662Z,11.00
2019-03-12T12:30:48.634Z,11.10
2019-03-12T12:33:16.781Z,11.20
2019-03-12T12:35:44.783Z,11.50
2019-03-12T12:38:12.712Z,11.90
2019-03-12T12:40:40.676Z,11.50
2019-03-12T12:43:08.621Z,11.20
2019-03-12T12:45:36.651Z,10.70
2019-03-12T12:48:05.113Z,11.20
2019-03-12T12:50:33.134Z,11.70
2019-03-12T12:53:01.115Z,11.50
2019-03-12T12:55:29.084Z,11.80
2019-03-12T12:57:57.005Z,11.90
2019-03-12T13:00:25.071Z,11.60
2019-03-12T13:02:52.988Z,12.00
2019-03-12T13:05:21.098Z,11.80
2019-03-12T13:07:49.121Z,11.70
2019-03-12T13:10:21.185Z,11.80
2019-03-12T13:12:49.472Z,11.70
2019-03-12T13:15:17.631Z,11.90
2019-03-12T13:17:45.694Z,12.40
2019-03-12T13:20:14.491Z,12.10
2019-03-12T13:22:42.452Z,12.00
2019-03-12T13:25:10.785Z,12.20
2019-03-12T13:27:42.608Z,12.00
2019-03-12T13:30:11.905Z,12.00
2019-03-12T13:32:39.809Z,11.70
2019-03-12T13:35:08.632Z,11.60
2019-03-12T13:37:36.751Z,11.40
2019-03-12T13:40:05.139Z,11.50
2019-03-12T13:42:33.029Z,11.70
2019-03-12T13:45:01.460Z,11.40
2019-03-12T13:47:30.001Z,11.60
2019-03-12T13:49:58.110Z,11.90
2019-03-12T13:52:28.689Z,11.90
2019-03-12T13:54:56.689Z,11.90
2019-03-12T13:57:24.690Z,11.90
2019-03-12T13:59:52.681Z,12.00
2019-03-12T14:02:20.636Z,11.90
2019-03-12T14:04:48.635Z,11.80
2019-03-12T14:07:16.602Z,11.90
2019-03-12T14:09:44.688Z,12.00
2019-03-12T14:12:13.040Z,12.40
2019-03-12T14:14:41.057Z,12.10
2019-03-12T14:17:09.460Z,11.80
2019-03-12T14:19:38.644Z,11.90
2019-03-12T14:22:08.434Z,11.50
2019-03-12T14:24:36.511Z,11.70
2019-03-12T14:27:04.569Z,11.90
2019-03-12T14:29:32.586Z,11.70
2019-03-12T14:32:00.807Z,12.00
2019-03-12T14:34:28.820Z,12.30
2019-03-12T14:36:56.881Z,12.50
2019-03-12T14:39:25.223Z,12.70
2019-03-12T14:41:53.243Z,12.80
2019-03-12T14:44:22.170Z,12.80
2019-03-12T14:46:50.161Z,12.90
2019-03-12T14:49:18.278Z,13.70
2019-03-12T14:52:33.119Z,13.60
2019-03-12T14:55:01.147Z,13.80
2019-03-12T14:57:29.195Z,14.20
2019-03-12T14:59:57.157Z,13.20
2019-03-12T15:02:25.264Z,13.60
2019-03-12T15:04:53.307Z,14.70
2019-03-12T15:07:21.273Z,13.50
2019-03-12T15:09:49.289Z,13.30
2019-03-12T15:12:17.384Z,12.90
2019-03-12T15:14:45.344Z,13.20
2019-03-12T15:17:13.368Z,13.10
2019-03-12T15:19:41.370Z,12.80
2019-03-12T15:22:09.375Z,13.60
2019-03-12T15:24:37.403Z,12.70
2019-03-12T15:27:06.363Z,12.80
2019-03-12T15:29:35.933Z,13.30
2019-03-12T15:32:04.742Z,12.60
2019-03-12T15:34:33.086Z,12.00
2019-03-12T15:37:02.063Z,12.10
2019-03-12T15:39:30.152Z,12.40
2019-03-12T15:41:58.199Z,12.50
2019-03-12T15:44:26.580Z,13.30
2019-03-12T15:46:54.587Z,13.10
2019-03-12T15:49:23.099Z,13.00
2019-03-12T15:51:51.226Z,12.70
2019-03-12T15:54:19.786Z,12.10
2019-03-12T15:56:49.348Z,12.00
2019-03-12T15:59:17.636Z,12.20
2019-03-12T16:01:45.684Z,12.10
2019-03-12T16:04:13.928Z,12.10
2019-03-12T16:06:41.908Z,12.40
2019-03-12T16:09:10.181Z,12.10
2019-03-12T16:11:39.008Z,12.00
2019-03-12T16:14:08.406Z,11.70
2019-03-12T16:16:36.568Z,12.00
2019-03-12T16:19:04.680Z,11.80
2019-03-12T16:21:32.646Z,11.80
2019-03-12T16:24:01.062Z,12.20
2019-03-12T16:26:29.175Z,11.80
2019-03-12T16:28:57.280Z,11.80
2019-03-12T16:31:25.286Z,11.90
2019-03-12T16:33:53.261Z,11.80
2019-03-12T16:36:21.400Z,11.70
2019-03-12T16:38:49.343Z,11.70
2019-03-12T16:41:17.409Z,11.60
2019-03-12T16:43:45.380Z,11.80
2019-03-12T16:46:13.396Z,11.80
2019-03-12T16:48:41.626Z,11.70
2019-03-12T16:51:09.597Z,12.00
2019-03-12T16:53:39.682Z,11.90
2019-03-12T16:56:07.685Z,11.50
2019-03-12T16:58:35.642Z,11.70
2019-03-12T17:01:03.777Z,11.90
2019-03-12T17:03:32.008Z,11.90
2019-03-12T17:06:00.009Z,11.80
2019-03-12T17:08:28.131Z,11.70
2019-03-12T17:11:02.452Z,11.80
2019-03-12T17:13:26.151Z,11.90
2019-03-12T17:15:55.168Z,11.80
2019-03-12T17:18:23.322Z,12.00
2019-03-12T17:20:51.389Z,12.10
2019-03-12T17:23:19.468Z,12.00
2019-03-12T17:25:47.520Z,12.00
2019-03-12T17:28:16.645Z,11.60
2019-03-12T17:30:45.194Z,11.80
2019-03-12T17:33:13.520Z,12.00
2019-03-12T17:35:41.867Z,11.50
2019-03-12T17:38:11.478Z,11.80
2019-03-12T17:40:39.506Z,11.80
2019-03-12T17:43:08.990Z,11.80
2019-03-12T17:45:37.263Z,11.70
2019-03-12T17:48:05.440Z,12.00
2019-03-12T17:50:33.828Z,11.90
2019-03-12T17:53:02.207Z,12.00
2019-03-12T17:55:31.203Z,11.90
2019-03-12T17:57:59.517Z,11.80
2019-03-12T18:00:28.985Z,12.20
2019-03-12T18:02:57.471Z,12.00
2019-03-12T18:05:26.296Z,12.10
2019-03-12T18:07:54.632Z,11.80
2019-03-12T18:10:22.789Z,12.20
2019-03-12T18:12:51.084Z,12.10
2019-03-12T18:15:20.230Z,12.50
2019-03-12T18:17:49.628Z,12.20
2019-03-12T18:20:18.092Z,12.40
2019-03-12T18:22:46.573Z,12.00
2019-03-12T18:25:24.419Z,12.20
2019-03-12T18:27:54.815Z,12.00
2019-03-12T18:30:23.326Z,12.10
2019-03-12T18:32:51.654Z,12.20
2019-03-12T18:35:20.261Z,12.10
2019-03-12T18:37:49.384Z,12.20
2019-03-12T18:40:18.273Z,12.00
2019-03-12T18:42:49.779Z,11.90
2019-03-12T18:45:19.954Z,12.00
2019-03-12T18:47:51.316Z,12.10
2019-03-12T18:50:21.572Z,12.30
2019-03-12T18:52:49.701Z,12.50
2019-03-12T18:55:55.149Z,12.00
2019-03-12T18:58:23.735Z,12.30
2019-03-12T19:00:54.514Z,12.10
2019-03-12T19:03:23.888Z,12.30
2019-03-12T19:05:53.011Z,12.10
2019-03-12T19:08:22.172Z,12.10
2019-03-12T19:10:50.243Z,12.20
2019-03-12T19:13:18.731Z,12.60
2019-03-12T19:15:46.958Z,12.10
2019-03-12T19:18:15.248Z,12.30
2019-03-12T19:20:43.396Z,12.30
2019-03-12T19:23:11.638Z,12.30
2019-03-12T19:25:40.431Z,12.50
2019-03-12T19:28:08.548Z,12.40
2019-03-12T19:30:36.743Z,12.50
2019-03-12T19:33:15.295Z,12.40
2019-03-12T19:35:43.579Z,12.50
2019-03-12T19:38:11.860Z,12.50
2019-03-12T19:40:40.228Z,12.40
2019-03-12T19:43:09.460Z,12.40
2019-03-12T19:45:37.711Z,12.50
2019-03-12T19:48:07.003Z,12.50
2019-03-12T19:50:35.821Z,13.00
2019-03-12T19:53:04.433Z,12.60
2019-03-12T19:55:40.063Z,12.70
2019-03-12T19:58:09.412Z,12.70
2019-03-12T20:00:38.610Z,12.50
2019-03-12T20:03:13.312Z,12.60
2019-03-12T20:05:38.814Z,12.70
2019-03-12T20:08:07.635Z,12.80
2019-03-12T20:11:33.793Z,12.70
2019-03-12T20:15:05.159Z,12.60
2019-03-12T20:18:33.187Z,12.60
2019-03-12T20:22:00.736Z,12.70
2019-03-12T20:25:36.634Z,12.60
2019-03-12T20:29:06.335Z,12.50
2019-03-12T20:32:38.850Z,12.60
2019-03-12T20:36:03.536Z,12.80
2019-03-12T20:39:34.817Z,12.60
2019-03-12T20:43:24.976Z,13.00
2019-03-12T20:46:56.801Z,12.80
2019-03-12T20:50:14.576Z,12.70
2019-03-12T20:54:01.230Z,13.20
2019-03-12T20:57:24.028Z,13.10
2019-03-12T21:00:40.727Z,12.90
2019-03-12T21:04:08.281Z,13.20
2019-03-12T21:07:27.006Z,13.00
2019-03-12T21:11:07.081Z,13.00
2019-03-12T21:14:35.885Z,13.10
2019-03-12T21:18:16.177Z,13.20
2019-03-12T21:22:09.527Z,12.90
2019-03-12T21:25:19.127Z,13.00
2019-03-12T21:28:50.337Z,12.90
2019-03-12T21:31:18.764Z,12.90
2019-03-12T21:33:47.037Z,13.00
2019-03-12T21:36:15.597Z,12.80
2019-03-12T21:38:43.992Z,13.00
2019-03-12T21:41:12.418Z,12.70
2019-03-12T21:43:40.643Z,12.80
2019-03-12T21:46:08.961Z,12.70
2019-03-12T21:48:38.810Z,12.90
2019-03-12T21:51:07.422Z,13.10
2019-03-12T21:53:35.555Z,13.00
2019-03-12T21:56:04.242Z,12.60
2019-03-12T21:58:33.535Z,12.70
2019-03-12T22:01:01.768Z,12.40
2019-03-12T22:03:30.604Z,12.30
2019-03-12T22:05:59.044Z,12.50
2019-03-12T22:08:27.206Z,12.60
2019-03-12T22:10:55.867Z,12.40
2019-03-12T22:13:24.208Z,12.40
2019-03-12T22:15:52.503Z,12.10
2019-03-12T22:18:20.764Z,12.20
2019-03-12T22:20:51.298Z,12.30
2019-03-12T22:23:23.060Z,12.00
2019-03-12T22:25:51.859Z,12.40
2019-03-12T22:28:20.149Z,12.30
2019-03-12T22:30:48.323Z,12.20
2019-03-12T22:33:16.477Z,12.40
2019-03-12T22:35:44.737Z,12.30
2019-03-12T22:38:13.057Z,12.30
2019-03-12T22:40:41.200Z,12.20
2019-03-12T22:43:09.339Z,12.50
2019-03-12T22:45:37.382Z,12.60
2019-03-12T22:48:05.660Z,12.50
2019-03-12T22:50:33.668Z,12.60
2019-03-12T22:53:01.712Z,12.60
2019-03-12T22:55:30.861Z,12.80
2019-03-12T22:57:59.231Z,12.00
2019-03-12T23:00:46.417Z,12.30
2019-03-12T23:03:32.761Z,12.70
2019-03-12T23:06:19.039Z,12.70
2019-03-12T23:09:05.731Z,12.60
2019-03-12T23:11:35.750Z,12.80
2019-03-12T23:14:04.509Z,12.60
2019-03-12T23:16:32.970Z,12.80
2019-03-12T23:19:01.107Z,12.70
2019-03-12T23:21:29.344Z,12.80
2019-03-12T23:23:57.402Z,12.90
2019-03-12T23:26:25.523Z,12.30
2019-03-12T23:28:53.868Z,12.10
2019-03-12T23:31:21.805Z,12.60
2019-03-12T23:33:50.226Z,12.50
2019-03-12T23:36:18.476Z,12.10
2019-03-12T23:38:46.487Z,12.00
2019-03-12T23:41:14.476Z,11.60
2019-03-12T23:43:42.448Z,11.50
2019-03-12T23:46:11.233Z,11.20
2019-03-12T23:48:39.220Z,10.70
2019-03-12T23:51:07.409Z,10.60
2019-03-12T23:53:35.920Z,10.20
2019-03-12T23:56:03.948Z,9.40
2019-03-12T23:58:32.415Z,9.30
