createdAt,value
2023-01-12T00:02:27.852Z,95506.84
2023-01-12T00:04:56.484Z,95499.73
2023-01-12T00:07:25.159Z,95497.76
2023-01-12T00:09:53.729Z,95504.86
2023-01-12T00:12:22.412Z,95509.37
2023-01-12T00:14:52.031Z,95507.05
2023-01-12T00:17:20.820Z,95509.05
2023-01-12T00:19:51.486Z,95510.38
2023-01-12T00:22:20.645Z,95516.08
2023-01-12T00:24:50.172Z,95519.20
2023-01-12T00:27:21.226Z,95514.84
2023-01-12T00:29:51.176Z,95517.24
2023-01-12T00:32:23.646Z,95520.34
2023-01-12T00:34:52.193Z,95528.03
2023-01-12T00:37:22.128Z,95519.59
2023-01-12T00:43:15.855Z,95512.91
2023-01-12T00:45:47.595Z,95510.56
2023-01-12T00:48:17.114Z,95509.83
2023-01-12T00:50:50.659Z,95505.67
2023-01-12T00:53:19.981Z,95506.33
2023-01-12T00:55:54.481Z,95511.56
2023-01-12T00:58:35.650Z,95515.69
2023-01-12T01:01:19.403Z,95509.34
2023-01-12T01:06:49.556Z,95506.95
2023-01-12T01:12:18.464Z,95509.30
2023-01-12T01:14:52.252Z,95513.89
2023-01-12T01:17:24.520Z,95515.20
2023-01-12T01:22:50.945Z,95511.69
2023-01-12T01:25:22.636Z,95510.81
2023-01-12T01:27:57.409Z,95515.28
2023-01-12T01:30:29.197Z,95509.66
2023-01-12T01:32:58.676Z,95512.77
2023-01-12T01:35:27.945Z,95520.27
2023-01-12T01:37:58.349Z,95519.19
2023-01-12T01:40:29.558Z,95528.66
2023-01-12T01:42:58.500Z,95530.29
2023-01-12T01:45:29.753Z,95525.91
2023-01-12T01:48:03.511Z,95528.08
2023-01-12T01:50:37.558Z,95527.89
2023-01-12T01:53:12.799Z,95534.48
2023-01-12T02:01:54.281Z,95531.79
2023-01-12T02:04:07.528Z,95530.59
2023-01-12T02:10:34.612Z,95532.38
2023-01-12T02:23:38.020Z,95527.03
2023-01-12T02:26:59.392Z,95538.23
2023-01-12T02:29:59.696Z,95527.89
2023-01-12T02:40:03.239Z,95532.19
2023-01-12T02:42:43.998Z,95530.77
2023-01-12T02:45:30.118Z,95531.45
2023-01-12T02:48:10.294Z,95530.87
2023-01-12T02:50:53.827Z,95522.08
2023-01-12T02:53:38.633Z,95527.16
2023-01-12T02:56:09.104Z,95526.01
2023-01-12T02:58:40.698Z,95525.62
2023-01-12T03:04:30.316Z,95524.12
2023-01-12T03:10:15.698Z,95520.64
2023-01-12T03:18:44.999Z,95507.28
2023-01-12T03:21:34.252Z,95513.16
2023-01-12T03:24:20.403Z,95519.47
2023-01-12T03:33:42.628Z,95516.05
2023-01-12T03:36:50.461Z,95509.24
2023-01-12T03:50:00.788Z,95515.20
2023-01-12T03:52:59.961Z,95516.31
2023-01-12T03:55:31.033Z,95508.83
2023-01-12T03:58:00.685Z,95505.12
2023-01-12T04:00:33.488Z,95494.59
2023-01-12T04:03:13.104Z,95502.54
2023-01-12T04:05:43.228Z,95496.87
2023-01-12T04:08:14.463Z,95505.84
2023-01-12T04:10:45.126Z,95507.26
2023-01-12T04:13:24.724Z,95504.67
2023-01-12T04:15:58.980Z,95507.20
2023-01-12T04:18:42.860Z,95511.77
2023-01-12T04:21:12.191Z,95506.23
2023-01-12T04:23:41.390Z,95508.91
2023-01-12T04:36:24.891Z,95505.98
2023-01-12T04:41:58.929Z,95513.41
2023-01-12T04:44:35.167Z,95517.83
2023-01-12T04:47:11.827Z,95516.75
2023-01-12T04:49:49.230Z,95517.78
2023-01-12T04:52:21.350Z,95524.28
2023-01-12T04:54:50.178Z,95521.67
2023-01-12T04:59:58.905Z,95521.21
2023-01-12T05:02:29.014Z,95519.05
2023-01-12T05:04:57.747Z,95525.28
2023-01-12T05:07:26.321Z,95525.47
2023-01-12T05:10:14.321Z,95532.14
2023-01-12T05:12:42.853Z,95537.20
2023-01-12T05:15:12.191Z,95541.51
2023-01-12T05:17:40.828Z,95536.63
2023-01-12T05:20:10.632Z,95538.54
2023-01-12T05:22:39.195Z,95544.11
2023-01-12T05:25:08.761Z,95544.23
2023-01-12T05:27:37.504Z,95544.00
2023-01-12T05:30:06.778Z,95548.72
2023-01-12T05:32:41.408Z,95545.97
2023-01-12T05:35:10.978Z,95548.70
2023-01-12T05:37:39.702Z,95552.47
2023-01-12T05:40:09.039Z,95566.14
2023-01-12T05:42:55.928Z,95566.14
2023-01-12T05:45:24.738Z,95574.68
2023-01-12T05:48:02.266Z,95577.47
2023-01-12T05:50:31.412Z,95579.76
2023-01-12T05:53:00.210Z,95586.97
2023-01-12T05:55:28.935Z,95585.53
2023-01-12T05:57:57.695Z,95586.80
2023-01-12T06:00:26.490Z,95585.00
2023-01-12T06:02:55.132Z,95589.54
2023-01-12T06:05:23.922Z,95586.57
2023-01-12T06:07:52.557Z,95588.97
2023-01-12T06:10:21.467Z,95581.08
2023-01-12T06:13:11.070Z,95583.47
2023-01-12T06:15:59.367Z,95579.76
2023-01-12T06:24:47.281Z,95577.12
2023-01-12T06:27:22.195Z,95576.23
2023-01-12T06:30:19.864Z,95575.58
2023-01-12T06:32:48.722Z,95572.33
2023-01-12T06:35:20.115Z,95578.34
2023-01-12T06:37:48.884Z,95578.21
2023-01-12T06:40:17.692Z,95578.58
2023-01-12T06:42:46.630Z,95578.11
2023-01-12T06:45:15.483Z,95576.25
2023-01-12T06:47:51.864Z,95590.63
2023-01-12T06:50:40.396Z,95587.19
2023-01-12T06:53:59.088Z,95590.27
2023-01-12T06:56:28.121Z,95597.39
2023-01-12T06:58:57.120Z,95595.25
2023-01-12T07:01:27.324Z,95590.94
2023-01-12T07:03:57.227Z,95596.07
2023-01-12T07:06:25.911Z,95595.02
2023-01-12T07:08:54.800Z,95562.24
2023-01-12T07:14:16.182Z,95611.16
2023-01-12T07:16:45.093Z,95602.94
2023-01-12T07:19:17.370Z,95599.54
2023-01-12T07:21:47.890Z,95595.95
2023-01-12T07:24:16.761Z,95601.84
2023-01-12T07:26:48.915Z,95607.20
2023-01-12T07:29:18.284Z,95545.43
2023-01-12T07:31:49.059Z,95605.09
2023-01-12T07:34:17.717Z,95601.11
2023-01-12T07:36:47.769Z,95599.86
2023-01-12T07:39:16.692Z,95604.31
2023-01-12T07:42:09.539Z,95602.95
2023-01-12T07:44:40.371Z,95596.73
2023-01-12T07:47:10.886Z,95602.27
2023-01-12T07:49:41.280Z,95602.23
2023-01-12T07:52:12.679Z,95602.43
2023-01-12T07:54:43.063Z,95600.80
2023-01-12T07:57:20.330Z,95564.28
2023-01-12T07:59:49.225Z,95598.63
2023-01-12T08:02:19.423Z,95607.84
2023-01-12T08:04:48.501Z,95604.83
2023-01-12T08:07:18.973Z,95611.50
2023-01-12T08:09:57.786Z,95618.24
2023-01-12T08:12:29.425Z,95618.02
2023-01-12T08:15:05.668Z,95613.03
2023-01-12T08:17:49.416Z,95608.85
2023-01-12T08:20:37.658Z,95606.06
2023-01-12T08:29:07.900Z,95599.23
2023-01-12T08:31:43.428Z,95604.34
2023-01-12T08:34:20.531Z,95611.17
2023-01-12T08:37:05.993Z,95599.77
2023-01-12T08:45:48.132Z,95597.92
2023-01-12T08:46:28.222Z,95600.92
2023-01-12T08:48:56.584Z,95596.30
2023-01-12T08:57:27.037Z,95612.88
2023-01-12T09:00:06.960Z,95617.70
2023-01-12T09:03:01.471Z,95615.28
2023-01-12T09:05:17.154Z,95606.08
2023-01-12T09:08:02.397Z,95610.63
2023-01-12T09:10:40.168Z,95611.56
2023-01-12T09:13:47.103Z,95619.93
2023-01-12T09:16:56.337Z,95619.53
2023-01-12T09:22:16.736Z,95613.41
2023-01-12T09:25:07.570Z,95618.17
2023-01-12T09:27:56.938Z,95604.21
2023-01-12T09:30:33.981Z,95609.17
2023-01-12T09:33:25.073Z,95607.17
2023-01-12T09:39:15.425Z,95609.61
2023-01-12T09:42:39.095Z,95609.61
2023-01-12T09:45:37.507Z,95599.34
2023-01-12T09:48:17.232Z,95595.52
2023-01-12T09:51:08.361Z,95597.52
2023-01-12T09:53:40.219Z,95597.94
2023-01-12T09:56:47.067Z,95593.91
2023-01-12T09:59:32.075Z,95593.91
2023-01-12T10:05:40.536Z,95586.55
2023-01-12T10:08:18.811Z,95584.14
2023-01-12T10:10:45.605Z,95595.48
2023-01-12T10:13:15.550Z,95600.95
2023-01-12T10:15:53.206Z,95600.95
2023-01-12T10:18:30.616Z,95602.77
2023-01-12T10:21:00.834Z,95592.49
2023-01-12T10:30:47.698Z,95591.16
2023-01-12T10:33:19.622Z,95583.29
2023-01-12T10:36:18.238Z,95580.78
2023-01-12T10:39:01.377Z,95589.02
2023-01-12T10:41:31.679Z,95592.13
2023-01-12T10:44:03.325Z,95593.27
2023-01-12T10:46:43.290Z,95593.27
2023-01-12T10:49:25.565Z,95584.28
2023-01-12T10:52:00.202Z,95580.06
2023-01-12T10:57:28.215Z,95580.67
2023-01-12T11:00:00.008Z,95575.84
2023-01-12T11:02:30.463Z,95575.11
2023-01-12T11:04:59.136Z,95568.88
2023-01-12T11:07:41.781Z,95572.44
2023-01-12T11:10:39.923Z,95569.94
2023-01-12T11:13:11.699Z,95568.86
2023-01-12T11:15:55.198Z,95563.55
2023-01-12T11:18:47.440Z,95564.22
2023-01-12T11:21:19.619Z,95563.14
2023-01-12T11:27:09.397Z,95560.06
2023-01-12T11:29:46.983Z,95558.26
2023-01-12T11:32:19.882Z,95546.64
2023-01-12T11:35:09.326Z,95550.03
2023-01-12T11:37:43.485Z,95552.42
2023-01-12T11:40:21.087Z,95557.16
2023-01-12T11:43:06.164Z,95548.29
2023-01-12T11:45:55.814Z,95539.69
2023-01-12T11:49:00.921Z,95536.22
2023-01-12T11:51:30.405Z,95546.64
2023-01-12T15:25:09.920Z,95571.80
2023-01-12T15:27:46.369Z,95567.98
2023-01-12T15:30:31.986Z,95570.95
2023-01-12T15:33:22.530Z,95571.78
2023-01-12T16:36:09.947Z,95612.72
2023-01-12T16:38:38.768Z,95620.34
2023-01-12T16:41:14.177Z,95621.71
2023-01-12T16:43:51.866Z,95621.71
2023-01-12T16:46:20.571Z,95623.08
2023-01-12T16:52:21.119Z,95624.66
2023-01-12T16:54:52.909Z,95624.58
2023-01-12T16:57:24.997Z,95619.98
2023-01-12T16:59:58.635Z,95631.70
2023-01-12T17:02:30.917Z,95630.75
2023-01-12T17:05:04.468Z,95635.25
2023-01-12T17:07:33.554Z,95631.61
2023-01-12T17:10:02.229Z,95639.05
2023-01-12T17:12:37.771Z,95648.18
2023-01-12T17:15:13.016Z,95651.82
2023-01-12T17:17:49.521Z,95644.92
2023-01-12T17:20:24.537Z,95657.41
2023-01-12T17:22:57.185Z,95666.13
2023-01-12T17:25:41.532Z,95662.28
2023-01-12T17:28:31.953Z,95659.49
2023-01-12T17:31:15.031Z,95670.41
2023-01-12T17:39:41.471Z,95668.81
2023-01-12T17:42:50.908Z,95670.38
2023-01-12T17:45:27.848Z,95672.09
2023-01-12T17:48:07.500Z,95673.38
2023-01-12T17:50:38.523Z,95669.91
2023-01-12T17:53:10.197Z,95674.09
2023-01-12T17:55:48.660Z,95682.00
2023-01-12T17:58:16.887Z,95682.58
2023-01-12T18:00:47.055Z,95677.64
2023-01-12T18:03:28.440Z,95676.51
2023-01-12T18:06:04.897Z,95676.10
2023-01-12T18:08:33.928Z,95660.27
2023-01-12T18:11:12.649Z,95684.53
2023-01-12T18:13:49.584Z,95679.34
2023-01-12T18:16:58.141Z,95687.13
2023-01-12T18:22:39.975Z,95681.00
2023-01-12T18:25:18.314Z,95679.59
2023-01-12T18:27:52.625Z,95684.63
2023-01-12T18:49:58.578Z,95693.63
2023-01-12T19:03:23.499Z,95697.48
2023-01-12T20:35:32.528Z,95698.52
2023-01-12T22:19:57.366Z,95685.77
2023-01-12T22:22:31.826Z,95683.12
2023-01-12T22:25:00.733Z,95681.89
2023-01-12T22:27:29.468Z,95678.64
2023-01-12T22:33:48.946Z,95597.74
2023-01-12T22:40:33.986Z,95680.01
2023-01-12T22:43:20.723Z,95668.05
2023-01-12T22:45:53.791Z,95665.63
2023-01-12T22:52:05.905Z,95662.17
2023-01-12T23:02:00.821Z,95651.38
2023-01-12T23:04:29.548Z,95640.02
2023-01-12T23:06:58.208Z,95660.20
2023-01-12T23:09:31.689Z,95659.97
2023-01-12T23:12:00.523Z,95657.95
2023-01-12T23:14:29.249Z,95664.44
2023-01-12T23:16:58.071Z,95662.60
2023-01-12T23:19:26.636Z,95658.34
2023-01-12T23:21:56.963Z,95658.34
2023-01-12T23:24:25.627Z,95658.39
2023-01-12T23:26:54.332Z,95656.22
2023-01-12T23:29:22.962Z,95656.34
2023-01-12T23:31:51.547Z,95655.79
2023-01-12T23:34:21.640Z,95657.28
2023-01-12T23:36:50.501Z,95652.80
2023-01-12T23:39:21.800Z,95655.33
2023-01-12T23:41:50.536Z,95662.19
2023-01-12T23:44:19.548Z,95662.47
2023-01-12T23:46:49.877Z,95659.11
2023-01-12T23:49:18.701Z,95658.44
2023-01-12T23:51:47.519Z,95658.29
2023-01-12T23:54:20.817Z,95661.35
2023-01-12T23:56:53.074Z,95662.57
2023-01-12T23:59:21.764Z,95659.84
