createdAt,value
2019-03-19T00:00:23.400Z,18.10
2019-03-19T00:02:51.257Z,15.93
2019-03-19T00:05:19.137Z,22.93
2019-03-19T00:07:45.732Z,17.90
2019-03-19T00:10:13.335Z,19.70
2019-03-19T00:12:41.313Z,23.47
2019-03-19T00:15:10.113Z,22.13
2019-03-19T00:17:36.725Z,14.10
2019-03-19T00:20:06.916Z,17.23
2019-03-19T00:22:34.690Z,19.00
2019-03-19T00:25:01.431Z,14.13
2019-03-19T00:27:27.859Z,24.87
2019-03-19T00:29:54.476Z,16.90
2019-03-19T00:32:20.895Z,15.90
2019-03-19T00:34:47.520Z,14.37
2019-03-19T00:37:14.059Z,16.77
2019-03-19T00:39:40.906Z,15.87
2019-03-19T00:42:09.562Z,16.27
2019-03-19T00:44:36.122Z,17.47
2019-03-19T00:47:04.800Z,15.07
2019-03-19T00:49:31.208Z,20.30
2019-03-19T00:51:58.956Z,18.90
2019-03-19T00:54:25.395Z,19.20
2019-03-19T00:56:52.335Z,15.10
2019-03-19T00:59:18.896Z,17.73
2019-03-19T01:01:45.860Z,20.90
2019-03-19T01:04:12.352Z,16.17
2019-03-19T01:06:39.132Z,15.57
2019-03-19T01:09:06.314Z,16.23
2019-03-19T01:11:33.298Z,14.77
2019-03-19T01:13:59.805Z,18.53
2019-03-19T01:16:26.324Z,15.13
2019-03-19T01:18:53.956Z,14.07
2019-03-19T01:21:20.935Z,19.67
2019-03-19T01:23:47.354Z,16.67
2019-03-19T01:26:14.243Z,19.60
2019-03-19T01:28:41.390Z,15.20
2019-03-19T01:31:07.839Z,19.90
2019-03-19T01:33:34.375Z,19.47
2019-03-19T01:36:02.286Z,19.13
2019-03-19T01:38:29.254Z,22.00
2019-03-19T01:40:55.791Z,18.60
2019-03-19T01:43:24.153Z,22.73
2019-03-19T01:45:52.397Z,21.07
2019-03-19T01:48:18.817Z,21.80
2019-03-19T01:50:45.377Z,22.00
2019-03-19T01:53:13.037Z,17.73
2019-03-19T01:55:39.851Z,15.33
2019-03-19T01:58:06.485Z,21.17
2019-03-19T02:00:33.095Z,25.03
2019-03-19T02:02:59.761Z,23.23
2019-03-19T02:05:26.283Z,15.77
2019-03-19T02:07:52.957Z,17.07
2019-03-19T02:10:20.885Z,15.27
2019-03-19T02:12:47.403Z,21.33
2019-03-19T02:15:15.324Z,20.33
2019-03-19T02:17:42.703Z,16.23
2019-03-19T02:20:11.339Z,14.27
2019-03-19T02:22:37.942Z,19.07
2019-03-19T02:25:07.824Z,13.50
2019-03-19T02:27:34.838Z,16.47
2019-03-19T02:30:01.470Z,11.73
2019-03-19T02:32:28.038Z,15.00
2019-03-19T02:34:54.662Z,6.77
2019-03-19T02:37:22.277Z,10.27
2019-03-19T02:39:48.860Z,14.53
2019-03-19T02:42:15.407Z,9.00
2019-03-19T02:44:41.907Z,10.03
2019-03-19T02:47:08.524Z,18.20
2019-03-19T02:49:36.354Z,8.50
2019-03-19T02:52:23.195Z,10.63
2019-03-19T02:54:49.830Z,9.37
2019-03-19T02:57:16.462Z,9.23
2019-03-19T02:59:42.914Z,10.10
2019-03-19T03:02:10.899Z,12.93
2019-03-19T03:04:38.733Z,16.73
2019-03-19T03:07:05.372Z,16.03
2019-03-19T03:09:32.014Z,10.80
2019-03-19T03:11:58.551Z,13.13
2019-03-19T03:14:26.297Z,15.57
2019-03-19T03:16:54.994Z,21.00
2019-03-19T03:19:21.534Z,20.80
2019-03-19T03:21:49.110Z,33.60
2019-03-19T03:24:16.067Z,22.80
2019-03-19T03:26:48.209Z,14.33
2019-03-19T03:29:10.946Z,15.70
2019-03-19T03:31:37.504Z,13.30
2019-03-19T03:34:04.540Z,14.43
2019-03-19T03:36:31.497Z,14.70
2019-03-19T03:38:59.109Z,13.17
2019-03-19T03:41:25.454Z,12.60
2019-03-19T03:43:52.079Z,17.63
2019-03-19T03:46:18.769Z,19.73
2019-03-19T03:48:45.331Z,14.47
2019-03-19T03:51:11.947Z,18.23
2019-03-19T03:53:38.527Z,20.43
2019-03-19T03:56:05.169Z,16.47
2019-03-19T03:58:33.297Z,20.60
2019-03-19T04:01:01.288Z,13.50
2019-03-19T04:03:27.876Z,15.17
2019-03-19T04:05:56.451Z,13.97
2019-03-19T04:08:22.861Z,15.63
2019-03-19T04:10:50.442Z,18.63
2019-03-19T04:13:16.955Z,29.07
2019-03-19T04:15:43.869Z,13.83
2019-03-19T04:18:10.411Z,17.90
2019-03-19T04:20:37.018Z,22.13
2019-03-19T04:23:03.889Z,16.77
2019-03-19T04:25:30.824Z,20.43
2019-03-19T04:27:57.809Z,18.47
2019-03-19T04:30:24.291Z,22.87
2019-03-19T04:32:50.776Z,20.10
2019-03-19T04:35:17.455Z,18.87
2019-03-19T04:37:43.893Z,18.93
2019-03-19T04:40:12.019Z,16.77
2019-03-19T04:42:38.966Z,23.87
2019-03-19T04:45:08.401Z,24.70
2019-03-19T04:47:34.963Z,27.20
2019-03-19T04:50:02.584Z,25.77
2019-03-19T04:52:29.106Z,17.90
2019-03-19T04:54:55.708Z,23.40
2019-03-19T04:57:26.612Z,20.93
2019-03-19T04:59:51.168Z,22.10
2019-03-19T05:02:17.696Z,18.93
2019-03-19T05:04:44.265Z,20.00
2019-03-19T05:07:11.242Z,23.00
2019-03-19T05:09:37.875Z,19.90
2019-03-19T05:12:04.488Z,19.10
2019-03-19T05:14:32.100Z,30.87
2019-03-19T05:16:58.831Z,21.97
2019-03-19T05:19:25.907Z,26.63
2019-03-19T05:21:52.362Z,26.17
2019-03-19T05:24:18.770Z,27.60
2019-03-19T05:26:45.297Z,31.10
2019-03-19T05:29:11.746Z,20.97
2019-03-19T05:31:38.287Z,27.57
2019-03-19T05:34:04.814Z,20.47
2019-03-19T05:36:31.782Z,24.17
2019-03-19T05:38:58.352Z,25.17
2019-03-19T05:41:24.745Z,22.43
2019-03-19T05:43:51.375Z,23.07
2019-03-19T05:46:19.238Z,24.10
2019-03-19T05:48:46.206Z,22.60
2019-03-19T05:51:13.153Z,28.90
2019-03-19T05:53:40.263Z,22.97
2019-03-19T05:56:06.777Z,25.53
2019-03-19T05:58:34.662Z,23.33
2019-03-19T06:01:01.119Z,25.87
2019-03-19T06:03:27.639Z,25.87
2019-03-19T06:05:54.402Z,30.37
2019-03-19T06:08:40.787Z,26.83
2019-03-19T06:11:07.383Z,30.43
2019-03-19T06:13:37.153Z,21.27
2019-03-19T06:16:06.456Z,25.67
2019-03-19T06:18:35.373Z,23.00
2019-03-19T06:21:02.831Z,28.67
2019-03-19T06:23:30.754Z,23.80
2019-03-19T06:25:57.435Z,23.77
2019-03-19T06:28:23.970Z,26.83
2019-03-19T06:30:50.742Z,27.70
2019-03-19T06:33:17.671Z,27.77
2019-03-19T06:35:44.328Z,26.40
2019-03-19T06:38:10.886Z,28.03
2019-03-19T06:40:37.562Z,24.70
2019-03-19T06:43:04.188Z,28.53
2019-03-19T06:45:30.699Z,29.07
2019-03-19T06:47:57.285Z,25.57
2019-03-19T06:50:23.943Z,26.00
2019-03-19T06:52:50.506Z,28.30
2019-03-19T06:55:20.263Z,27.70
2019-03-19T06:57:48.555Z,26.50
2019-03-19T07:00:19.862Z,21.97
2019-03-19T07:02:46.570Z,27.63
2019-03-19T07:05:15.554Z,24.17
2019-03-19T07:07:42.540Z,23.77
2019-03-19T07:10:11.956Z,19.10
2019-03-19T07:12:39.574Z,26.03
2019-03-19T07:15:14.061Z,23.67
2019-03-19T07:17:40.892Z,26.53
2019-03-19T07:20:10.758Z,16.77
2019-03-19T07:22:37.360Z,22.97
2019-03-19T07:25:06.354Z,17.92
2019-03-19T07:27:32.871Z,19.93
2019-03-19T07:29:59.411Z,19.33
2019-03-19T07:32:26.358Z,24.43
2019-03-19T07:34:52.821Z,21.60
2019-03-19T07:37:19.594Z,28.57
2019-03-19T07:39:46.579Z,20.73
2019-03-19T07:42:13.188Z,20.70
2019-03-19T07:44:39.640Z,21.20
2019-03-19T07:47:06.069Z,22.37
2019-03-19T07:49:32.642Z,17.87
2019-03-19T07:52:00.597Z,18.27
2019-03-19T07:54:26.973Z,18.50
2019-03-19T07:56:53.893Z,16.90
2019-03-19T07:59:20.662Z,21.90
2019-03-19T08:01:47.228Z,18.37
2019-03-19T08:04:15.729Z,17.77
2019-03-19T08:06:42.328Z,37.50
2019-03-19T08:09:08.803Z,35.07
2019-03-19T08:11:35.354Z,26.87
2019-03-19T08:14:01.854Z,22.20
2019-03-19T08:16:28.574Z,23.17
2019-03-19T08:18:55.141Z,20.67
2019-03-19T08:21:22.614Z,18.07
2019-03-19T08:23:49.304Z,18.87
2019-03-19T08:26:17.173Z,22.33
2019-03-19T08:28:43.553Z,18.60
2019-03-19T08:31:10.363Z,19.53
2019-03-19T08:33:36.918Z,18.77
2019-03-19T08:36:09.307Z,23.00
2019-03-19T08:38:32.013Z,19.77
2019-03-19T08:40:58.538Z,16.17
2019-03-19T08:43:25.177Z,26.63
2019-03-19T08:45:51.654Z,24.53
2019-03-19T08:48:18.182Z,24.90
2019-03-19T08:50:44.962Z,20.83
2019-03-19T08:53:11.398Z,17.20
2019-03-19T08:55:37.847Z,19.97
2019-03-19T08:58:04.456Z,17.33
2019-03-19T09:00:31.099Z,16.80
2019-03-19T09:02:59.777Z,16.50
2019-03-19T09:05:26.248Z,15.47
2019-03-19T09:07:52.883Z,16.97
2019-03-19T09:10:19.916Z,12.90
2019-03-19T09:12:48.482Z,21.63
2019-03-19T09:15:16.445Z,13.90
2019-03-19T09:17:43.070Z,16.23
2019-03-19T09:20:15.295Z,11.00
2019-03-19T09:22:41.714Z,11.77
2019-03-19T09:25:09.716Z,18.37
2019-03-19T09:27:36.267Z,10.73
2019-03-19T09:30:09.443Z,11.60
2019-03-19T09:32:37.037Z,13.90
2019-03-19T09:35:04.767Z,16.77
2019-03-19T09:37:31.487Z,17.53
2019-03-19T09:39:58.160Z,15.10
2019-03-19T09:42:24.742Z,13.73
2019-03-19T09:44:58.381Z,11.93
2019-03-19T09:47:19.735Z,15.50
2019-03-19T09:49:46.248Z,12.40
2019-03-19T09:52:12.882Z,9.13
2019-03-19T09:54:40.077Z,16.27
2019-03-19T09:57:06.700Z,10.83
2019-03-19T09:59:33.353Z,12.40
2019-03-19T10:01:59.969Z,11.40
2019-03-19T10:04:26.495Z,13.37
2019-03-19T10:06:52.923Z,13.23
2019-03-19T10:09:19.455Z,8.13
2019-03-19T10:11:46.140Z,9.27
2019-03-19T10:14:12.674Z,10.63
2019-03-19T10:16:39.303Z,10.77
2019-03-19T10:19:06.355Z,8.80
2019-03-19T10:21:33.175Z,9.03
2019-03-19T10:23:59.585Z,10.90
2019-03-19T10:26:26.150Z,9.00
2019-03-19T10:28:52.861Z,8.77
2019-03-19T10:31:19.479Z,8.03
2019-03-19T10:33:46.240Z,11.93
2019-03-19T10:36:13.213Z,13.03
2019-03-19T10:38:39.746Z,12.30
2019-03-19T10:41:06.226Z,12.43
2019-03-19T10:43:32.648Z,9.83
2019-03-19T10:45:59.191Z,8.53
2019-03-19T10:48:25.976Z,8.27
2019-03-19T10:50:52.612Z,8.40
2019-03-19T10:53:19.233Z,12.47
2019-03-19T10:55:47.593Z,15.97
2019-03-19T10:58:15.411Z,10.00
2019-03-19T11:00:43.832Z,9.70
2019-03-19T11:03:12.372Z,13.17
2019-03-19T11:05:39.206Z,9.87
2019-03-19T11:08:05.711Z,10.17
2019-03-19T11:10:32.716Z,9.93
2019-03-19T11:12:59.306Z,10.67
2019-03-19T11:15:27.187Z,9.17
2019-03-19T11:17:53.908Z,12.33
2019-03-19T11:20:20.863Z,8.43
2019-03-19T11:22:47.679Z,10.00
2019-03-19T11:25:19.820Z,7.43
2019-03-19T11:27:48.392Z,6.73
2019-03-19T11:30:20.897Z,6.40
2019-03-19T11:32:47.521Z,6.17
2019-03-19T11:35:14.280Z,5.17
2019-03-19T11:37:40.938Z,5.00
2019-03-19T11:40:15.396Z,7.90
2019-03-19T11:42:42.120Z,7.87
2019-03-19T11:45:11.743Z,6.00
2019-03-19T11:47:38.363Z,6.77
2019-03-19T11:50:11.421Z,9.03
2019-03-19T11:52:40.168Z,9.33
2019-03-19T11:55:11.443Z,6.37
2019-03-19T11:57:38.126Z,9.83
2019-03-19T12:00:11.451Z,12.00
2019-03-19T12:02:36.863Z,6.93
2019-03-19T12:05:06.334Z,8.70
2019-03-19T12:07:32.732Z,11.97
2019-03-19T12:09:59.351Z,9.73
2019-03-19T12:12:26.034Z,8.83
2019-03-19T12:14:52.438Z,10.57
2019-03-19T12:17:18.846Z,12.77
2019-03-19T12:19:45.484Z,10.20
2019-03-19T12:22:12.031Z,8.20
2019-03-19T12:24:38.648Z,8.77
2019-03-19T12:27:05.274Z,9.00
2019-03-19T12:29:31.779Z,9.53
2019-03-19T12:31:58.451Z,9.53
2019-03-19T12:34:25.027Z,16.10
2019-03-19T12:36:51.697Z,10.30
2019-03-19T12:39:18.168Z,12.77
2019-03-19T12:41:44.681Z,10.77
2019-03-19T12:44:11.340Z,9.00
2019-03-19T12:46:37.967Z,12.50
2019-03-19T12:49:04.687Z,10.73
2019-03-19T12:51:31.341Z,8.40
2019-03-19T12:53:57.751Z,12.93
2019-03-19T12:56:26.146Z,7.97
2019-03-19T12:58:52.737Z,10.77
2019-03-19T13:01:19.382Z,9.43
2019-03-19T13:03:46.417Z,5.13
2019-03-19T13:06:12.934Z,9.27
2019-03-19T13:08:39.455Z,13.50
2019-03-19T13:11:06.128Z,7.73
2019-03-19T13:13:32.651Z,7.07
2019-03-19T13:15:59.584Z,5.10
2019-03-19T13:18:26.064Z,6.63
2019-03-19T13:20:53.613Z,8.53
2019-03-19T13:23:20.506Z,5.20
2019-03-19T13:25:46.974Z,6.47
2019-03-19T13:28:13.992Z,6.23
2019-03-19T13:30:45.263Z,17.60
2019-03-19T13:33:09.000Z,16.10
2019-03-19T13:35:35.636Z,10.13
2019-03-19T13:38:02.275Z,13.73
2019-03-19T13:40:28.907Z,9.63
2019-03-19T13:42:55.587Z,13.30
2019-03-19T13:45:23.256Z,17.63
2019-03-19T13:47:49.880Z,9.23
2019-03-19T13:50:17.616Z,9.30
2019-03-19T13:52:44.454Z,12.40
2019-03-19T13:55:13.675Z,8.67
2019-03-19T13:57:40.306Z,7.60
2019-03-19T14:00:13.668Z,10.13
2019-03-19T14:02:40.292Z,31.03
2019-03-19T14:05:09.303Z,31.97
2019-03-19T14:07:35.932Z,19.77
2019-03-19T14:10:08.115Z,28.03
2019-03-19T14:12:34.822Z,11.23
2019-03-19T14:15:01.671Z,9.97
2019-03-19T14:17:28.558Z,7.80
2019-03-19T14:19:55.236Z,18.20
2019-03-19T14:22:21.766Z,12.90
2019-03-19T14:24:48.335Z,11.63
2019-03-19T14:27:14.916Z,10.87
2019-03-19T14:29:41.547Z,9.63
2019-03-19T14:32:08.081Z,14.23
2019-03-19T14:34:34.672Z,10.80
2019-03-19T14:37:01.585Z,11.70
2019-03-19T14:39:28.103Z,13.63
2019-03-19T14:41:54.793Z,20.20
2019-03-19T14:44:21.999Z,13.70
2019-03-19T14:46:48.964Z,10.33
2019-03-19T14:49:15.500Z,14.03
2019-03-19T14:51:42.078Z,13.80
2019-03-19T14:54:10.559Z,11.07
2019-03-19T14:56:37.099Z,12.90
2019-03-19T14:59:03.658Z,12.57
2019-03-19T15:01:30.291Z,12.10
2019-03-19T15:03:56.803Z,11.73
2019-03-19T15:06:24.116Z,17.80
2019-03-19T15:08:50.540Z,12.43
2019-03-19T15:11:17.161Z,18.50
2019-03-19T15:13:43.766Z,17.03
2019-03-19T15:16:10.402Z,14.23
2019-03-19T15:18:36.916Z,15.03
2019-03-19T15:21:04.085Z,16.27
2019-03-19T15:23:30.713Z,12.33
2019-03-19T15:25:59.267Z,9.37
2019-03-19T15:28:25.673Z,11.50
2019-03-19T15:30:52.526Z,11.73
2019-03-19T15:33:38.918Z,9.57
2019-03-19T15:36:05.869Z,6.07
2019-03-19T15:38:32.524Z,11.47
2019-03-19T15:41:00.956Z,9.57
2019-03-19T15:43:27.500Z,12.10
2019-03-19T15:45:54.282Z,11.30
2019-03-19T15:48:20.761Z,10.97
2019-03-19T15:50:47.315Z,10.97
2019-03-19T15:53:13.858Z,13.23
2019-03-19T15:55:40.725Z,12.50
2019-03-19T15:58:07.228Z,12.23
2019-03-19T16:00:34.015Z,19.70
2019-03-19T16:03:00.531Z,11.33
2019-03-19T16:05:27.340Z,13.80
2019-03-19T16:07:53.934Z,17.87
2019-03-19T16:10:21.556Z,17.70
2019-03-19T16:12:48.084Z,18.40
2019-03-19T16:15:16.153Z,17.17
2019-03-19T16:17:42.695Z,24.27
2019-03-19T16:20:14.523Z,22.40
2019-03-19T16:22:42.959Z,20.00
2019-03-19T16:25:09.619Z,21.63
2019-03-19T16:27:36.636Z,22.87
2019-03-19T16:30:16.541Z,21.97
2019-03-19T16:32:44.671Z,26.40
2019-03-19T16:35:11.811Z,30.13
2019-03-19T16:37:38.445Z,79.50
2019-03-19T16:40:22.471Z,59.33
2019-03-19T16:42:49.483Z,48.50
2019-03-19T16:45:17.965Z,92.40
2019-03-19T16:47:44.717Z,66.50
2019-03-19T16:50:16.088Z,51.50
2019-03-19T16:52:43.043Z,40.73
2019-03-19T16:55:12.139Z,75.83
2019-03-19T16:57:38.600Z,46.23
2019-03-19T17:00:11.315Z,28.40
2019-03-19T17:02:37.784Z,33.60
2019-03-19T17:05:07.293Z,38.63
2019-03-19T17:07:34.052Z,81.83
2019-03-19T17:10:00.723Z,92.43
2019-03-19T17:12:27.628Z,35.10
2019-03-19T17:14:54.185Z,18.97
2019-03-19T17:17:20.874Z,19.53
2019-03-19T17:19:47.402Z,27.87
2019-03-19T17:22:14.047Z,33.37
2019-03-19T17:24:40.672Z,31.13
2019-03-19T17:27:07.160Z,22.27
2019-03-19T17:29:33.788Z,27.40
2019-03-19T17:32:00.228Z,26.10
2019-03-19T17:34:26.946Z,44.97
2019-03-19T17:36:53.641Z,49.47
2019-03-19T17:39:20.285Z,71.30
2019-03-19T17:41:46.839Z,117.90
2019-03-19T17:44:13.785Z,96.77
2019-03-19T17:46:40.258Z,106.93
2019-03-19T17:49:06.890Z,106.40
2019-03-19T17:51:33.499Z,101.17
2019-03-19T17:53:59.972Z,77.27
2019-03-19T17:56:26.492Z,55.90
2019-03-19T17:58:53.111Z,53.00
2019-03-19T18:01:19.659Z,39.97
2019-03-19T18:03:46.193Z,51.07
2019-03-19T18:06:12.640Z,51.97
2019-03-19T18:08:39.438Z,69.53
2019-03-19T18:11:06.006Z,89.87
2019-03-19T18:13:32.664Z,70.30
2019-03-19T18:16:19.197Z,70.00
2019-03-19T18:18:47.254Z,74.77
2019-03-19T18:21:15.054Z,69.27
2019-03-19T18:23:41.663Z,71.23
2019-03-19T18:26:08.344Z,57.13
2019-03-19T18:28:34.959Z,55.73
2019-03-19T18:31:01.815Z,53.63
2019-03-19T18:33:28.785Z,41.63
2019-03-19T18:35:56.563Z,45.33
2019-03-19T18:38:23.463Z,44.13
2019-03-19T18:40:50.101Z,51.23
2019-03-19T18:43:16.703Z,78.53
2019-03-19T18:45:43.227Z,88.10
2019-03-19T18:48:09.907Z,117.03
2019-03-19T18:50:36.621Z,102.03
2019-03-19T18:53:03.132Z,84.90
2019-03-19T18:55:29.586Z,83.37
2019-03-19T18:57:56.104Z,106.90
2019-03-19T19:00:23.220Z,86.23
2019-03-19T19:02:50.984Z,76.50
2019-03-19T19:05:24.297Z,61.57
2019-03-19T19:07:50.904Z,43.50
2019-03-19T19:10:20.914Z,43.27
2019-03-19T19:12:47.146Z,54.23
2019-03-19T19:15:18.852Z,69.67
2019-03-19T19:17:45.427Z,81.87
2019-03-19T19:20:14.180Z,86.47
2019-03-19T19:22:40.729Z,113.63
2019-03-19T19:25:10.170Z,107.90
2019-03-19T19:27:36.727Z,86.73
2019-03-19T19:30:07.318Z,74.23
2019-03-19T19:32:33.974Z,47.80
2019-03-19T19:35:00.665Z,46.83
2019-03-19T19:37:27.212Z,50.73
2019-03-19T19:39:53.731Z,51.80
2019-03-19T19:42:20.260Z,36.13
2019-03-19T19:44:48.112Z,33.10
2019-03-19T19:47:15.830Z,34.50
2019-03-19T19:49:42.596Z,36.37
2019-03-19T19:52:09.332Z,43.83
2019-03-19T19:54:35.886Z,44.87
2019-03-19T19:57:02.688Z,41.90
2019-03-19T19:59:29.240Z,33.47
2019-03-19T20:01:55.889Z,30.80
2019-03-19T20:04:22.359Z,31.00
2019-03-19T20:06:51.610Z,32.77
2019-03-19T20:09:18.385Z,42.83
2019-03-19T20:11:45.690Z,43.23
2019-03-19T20:14:14.331Z,47.30
2019-03-19T20:16:40.618Z,47.67
2019-03-19T20:19:07.237Z,45.87
2019-03-19T20:21:33.785Z,44.60
2019-03-19T20:24:00.217Z,44.60
2019-03-19T20:26:27.056Z,38.10
2019-03-19T20:28:53.605Z,43.73
2019-03-19T20:31:20.030Z,38.23
2019-03-19T20:33:47.926Z,38.07
2019-03-19T20:36:15.965Z,46.43
2019-03-19T20:38:44.272Z,50.07
2019-03-19T20:41:10.907Z,45.07
2019-03-19T20:43:37.444Z,45.47
2019-03-19T20:46:05.208Z,41.77
2019-03-19T20:48:35.802Z,49.03
2019-03-19T20:51:00.691Z,59.60
2019-03-19T20:53:27.328Z,60.20
2019-03-19T20:55:53.799Z,61.47
2019-03-19T20:58:20.571Z,64.97
2019-03-19T21:00:48.215Z,60.47
2019-03-19T21:03:14.603Z,81.57
2019-03-19T21:05:41.501Z,173.47
2019-03-19T21:08:08.279Z,97.27
2019-03-19T21:10:36.892Z,73.30
2019-03-19T21:13:03.436Z,84.90
2019-03-19T21:15:30.234Z,83.33
2019-03-19T21:17:57.161Z,68.83
2019-03-19T21:20:24.317Z,75.07
2019-03-19T21:22:51.286Z,68.40
2019-03-19T21:25:18.242Z,63.70
2019-03-19T21:27:44.852Z,50.93
2019-03-19T21:30:13.858Z,50.60
2019-03-19T21:32:40.582Z,74.67
2019-03-19T21:35:09.945Z,91.77
2019-03-19T21:37:36.500Z,64.07
2019-03-19T21:40:12.199Z,66.70
2019-03-19T21:42:38.710Z,63.93
2019-03-19T21:45:08.337Z,279.53
2019-03-19T21:47:35.782Z,137.07
2019-03-19T21:50:02.983Z,61.90
2019-03-19T21:52:29.406Z,59.17
2019-03-19T21:54:56.302Z,163.13
2019-03-19T21:57:23.006Z,107.87
2019-03-19T21:59:49.963Z,111.83
2019-03-19T22:02:18.355Z,75.03
2019-03-19T22:04:44.793Z,74.53
2019-03-19T22:07:11.357Z,83.73
2019-03-19T22:09:37.787Z,77.70
2019-03-19T22:12:04.451Z,83.83
2019-03-19T22:14:30.976Z,85.97
2019-03-19T22:16:57.475Z,83.90
2019-03-19T22:19:23.954Z,85.87
2019-03-19T22:21:51.820Z,95.50
2019-03-19T22:24:20.153Z,116.07
2019-03-19T22:26:46.696Z,109.10
2019-03-19T22:29:13.241Z,88.60
2019-03-19T22:31:59.560Z,70.13
2019-03-19T22:34:26.309Z,70.50
2019-03-19T22:36:52.806Z,73.13
2019-03-19T22:39:19.364Z,68.03
2019-03-19T22:41:46.273Z,69.13
2019-03-19T22:44:12.829Z,72.63
2019-03-19T22:46:39.517Z,69.37
2019-03-19T22:49:05.979Z,86.13
2019-03-19T22:51:32.670Z,91.97
2019-03-19T22:54:01.214Z,102.40
2019-03-19T22:56:27.957Z,102.63
2019-03-19T22:58:54.832Z,90.10
2019-03-19T23:01:21.456Z,77.53
2019-03-19T23:03:48.455Z,84.57
2019-03-19T23:06:15.125Z,119.30
2019-03-19T23:08:41.527Z,117.73
2019-03-19T23:11:27.929Z,97.10
2019-03-19T23:13:54.472Z,90.13
2019-03-19T23:16:21.570Z,72.03
2019-03-19T23:18:48.085Z,64.73
2019-03-19T23:21:14.612Z,60.10
2019-03-19T23:23:41.178Z,50.23
2019-03-19T23:26:08.217Z,56.37
2019-03-19T23:28:35.148Z,57.30
2019-03-19T23:31:01.669Z,67.53
2019-03-19T23:33:28.101Z,105.93
2019-03-19T23:35:54.623Z,113.23
2019-03-19T23:38:21.303Z,114.27
2019-03-19T23:40:47.871Z,108.30
2019-03-19T23:43:14.627Z,111.03
2019-03-19T23:45:41.143Z,95.47
2019-03-19T23:48:07.717Z,96.73
2019-03-19T23:50:34.854Z,76.10
2019-03-19T23:53:01.375Z,104.83
2019-03-19T23:55:28.027Z,90.20
2019-03-19T23:57:54.434Z,82.80
