createdAt,value
2023-05-21T00:02:55.737Z,13.667297
2023-05-21T00:06:20.881Z,13.727722
2023-05-21T00:09:46.013Z,13.707581
2023-05-21T00:13:11.221Z,13.69751
2023-05-21T00:16:36.432Z,13.657227
2023-05-21T00:20:01.738Z,13.616943
2023-05-21T00:23:26.795Z,13.596802
2023-05-21T00:26:52.002Z,13.586731
2023-05-21T00:30:17.177Z,13.546448
2023-05-21T00:33:42.357Z,13.566589
2023-05-21T00:37:07.578Z,13.516235
2023-05-21T00:40:32.768Z,13.405457
2023-05-21T00:43:57.954Z,13.304749
2023-05-21T00:47:23.242Z,13.264465
2023-05-21T00:50:48.404Z,13.254395
2023-05-21T00:54:13.657Z,13.32489
2023-05-21T00:57:38.839Z,13.334961
2023-05-21T01:01:04.085Z,13.334961
2023-05-21T01:04:29.224Z,13.385315
2023-05-21T01:07:54.419Z,13.415527
2023-05-21T01:11:19.658Z,13.435669
2023-05-21T01:14:44.834Z,13.455811
2023-05-21T01:18:10.053Z,13.415527
2023-05-21T01:21:35.190Z,13.32489
2023-05-21T01:25:00.420Z,13.264465
2023-05-21T01:28:25.662Z,13.19397
2023-05-21T01:31:50.858Z,13.103333
2023-05-21T01:35:16.048Z,13.012695
2023-05-21T01:38:43.300Z,13.012695
2023-05-21T01:42:08.493Z,13.042908
2023-05-21T01:45:33.844Z,13.042908
2023-05-21T01:48:58.916Z,13.113403
2023-05-21T01:52:24.128Z,13.113403
2023-05-21T01:55:49.361Z,13.113403
2023-05-21T01:59:15.343Z,13.103333
2023-05-21T02:02:40.613Z,13.083191
2023-05-21T02:06:05.767Z,13.042908
2023-05-21T02:09:30.961Z,13.012695
2023-05-21T02:12:56.161Z,12.972412
2023-05-21T02:16:21.403Z,13.002625
2023-05-21T02:19:46.579Z,13.032837
2023-05-21T02:23:11.752Z,13.123474
2023-05-21T02:26:36.917Z,13.204041
2023-05-21T02:30:02.127Z,13.254395
2023-05-21T02:33:27.337Z,13.294678
2023-05-21T02:36:52.569Z,13.355103
2023-05-21T02:40:17.730Z,13.375244
2023-05-21T02:43:42.909Z,13.415527
2023-05-21T02:47:08.102Z,13.415527
2023-05-21T02:50:33.292Z,13.455811
2023-05-21T02:53:58.502Z,13.506165
2023-05-21T02:57:23.717Z,13.516235
2023-05-21T03:00:48.915Z,13.546448
2023-05-21T03:04:14.107Z,13.506165
2023-05-21T03:07:39.315Z,13.486023
2023-05-21T03:11:04.541Z,13.455811
2023-05-21T03:14:29.717Z,13.455811
2023-05-21T03:17:54.914Z,13.455811
2023-05-21T03:21:20.094Z,13.435669
2023-05-21T03:24:45.269Z,13.405457
2023-05-21T03:28:10.513Z,13.355103
2023-05-21T03:31:35.698Z,13.304749
2023-05-21T03:35:00.863Z,13.19397
2023-05-21T03:38:27.518Z,13.153687
2023-05-21T03:41:52.744Z,13.103333
2023-05-21T03:45:17.965Z,13.052979
2023-05-21T03:48:43.120Z,12.972412
2023-05-21T03:52:08.328Z,13.032837
2023-05-21T03:55:33.592Z,13.012695
2023-05-21T03:58:58.688Z,13.052979
2023-05-21T04:02:24.098Z,13.083191
2023-05-21T04:05:49.104Z,13.032837
2023-05-21T04:09:14.332Z,13.032837
2023-05-21T04:12:39.545Z,13.083191
2023-05-21T04:16:04.744Z,13.103333
2023-05-21T04:19:30.028Z,13.113403
2023-05-21T04:22:55.131Z,13.123474
2023-05-21T04:26:20.341Z,13.103333
2023-05-21T04:29:45.528Z,13.123474
2023-05-21T04:33:10.737Z,13.173828
2023-05-21T04:36:35.962Z,13.224182
2023-05-21T04:40:01.146Z,13.304749
2023-05-21T04:43:26.582Z,13.455811
2023-05-21T04:46:51.580Z,13.707581
2023-05-21T04:50:16.765Z,13.989563
2023-05-21T04:53:41.990Z,14.503174
2023-05-21T04:57:07.156Z,15.08728
2023-05-21T05:00:32.385Z,15.409546
2023-05-21T05:03:57.565Z,15.681458
2023-05-21T05:07:22.729Z,15.96344
2023-05-21T05:10:47.954Z,16.08429
2023-05-21T05:14:13.123Z,16.154785
2023-05-21T05:17:38.336Z,16.225281
2023-05-21T05:21:03.550Z,16.325989
2023-05-21T05:24:28.760Z,16.456909
2023-05-21T05:27:54.061Z,16.759033
2023-05-21T05:31:19.363Z,16.859741
2023-05-21T05:34:44.452Z,16.960449
2023-05-21T05:38:09.657Z,17.041016
2023-05-21T05:41:34.879Z,17.061157
2023-05-21T05:45:00.180Z,17.141724
2023-05-21T05:48:25.367Z,17.030945
2023-05-21T05:51:50.517Z,16.940308
2023-05-21T05:55:15.754Z,16.910095
2023-05-21T05:58:40.965Z,16.930237
2023-05-21T06:02:06.167Z,16.980591
2023-05-21T06:05:31.329Z,17.111511
2023-05-21T06:08:56.483Z,17.433777
2023-05-21T06:12:21.664Z,17.675476
2023-05-21T06:15:46.901Z,17.816467
2023-05-21T06:19:12.171Z,18.048096
2023-05-21T06:22:37.321Z,18.22937
2023-05-21T06:26:02.529Z,18.440857
2023-05-21T06:29:27.754Z,18.249512
2023-05-21T06:32:53.082Z,18.138733
2023-05-21T06:36:18.157Z,18.09845
2023-05-21T06:39:43.335Z,18.078308
2023-05-21T06:43:08.550Z,18.09845
2023-05-21T06:46:33.791Z,18.148804
2023-05-21T06:49:58.931Z,18.259583
2023-05-21T06:53:24.188Z,18.299866
2023-05-21T06:56:49.379Z,18.289795
2023-05-21T07:00:14.577Z,18.289795
2023-05-21T07:03:39.797Z,18.209229
2023-05-21T07:07:05.015Z,18.249512
2023-05-21T07:10:30.236Z,18.299866
2023-05-21T07:13:55.390Z,18.471069
2023-05-21T07:17:20.618Z,18.632202
2023-05-21T07:20:45.828Z,18.803406
2023-05-21T07:24:11.030Z,19.035034
2023-05-21T07:27:37.005Z,19.246521
2023-05-21T07:31:02.202Z,19.508362
2023-05-21T07:34:27.389Z,19.679565
2023-05-21T07:37:52.558Z,19.86084
2023-05-21T07:41:18.731Z,19.951477
2023-05-21T07:44:43.037Z,19.99176
2023-05-21T07:48:08.238Z,20.032043
2023-05-21T07:51:33.406Z,20.183105
2023-05-21T07:54:58.602Z,20.263672
2023-05-21T07:58:23.835Z,20.36438
2023-05-21T08:01:49.085Z,20.414734
2023-05-21T08:05:14.339Z,20.394592
2023-05-21T08:08:39.489Z,20.434875
2023-05-21T08:12:04.736Z,20.475159
2023-05-21T08:15:29.904Z,20.475159
2023-05-21T08:18:55.205Z,20.4953
2023-05-21T08:22:20.889Z,20.394592
2023-05-21T08:25:46.082Z,20.293884
2023-05-21T08:29:11.256Z,20.162964
2023-05-21T08:32:36.563Z,20.142822
2023-05-21T08:36:01.762Z,20.102539
2023-05-21T08:39:26.942Z,20.173035
2023-05-21T08:42:52.135Z,20.283813
2023-05-21T08:46:17.367Z,20.424805
2023-05-21T08:49:42.529Z,20.575867
2023-05-21T08:53:15.742Z,20.726929
2023-05-21T08:56:32.984Z,20.817566
2023-05-21T08:59:58.215Z,20.918274
2023-05-21T09:03:23.551Z,21.099548
2023-05-21T09:06:48.726Z,21.170044
2023-05-21T09:10:13.952Z,21.139832
2023-05-21T09:13:39.244Z,21.220398
2023-05-21T09:17:04.365Z,21.351318
2023-05-21T09:20:29.544Z,21.49231
2023-05-21T09:23:54.721Z,21.643372
2023-05-21T09:27:19.965Z,21.713867
2023-05-21T09:30:45.138Z,21.935425
2023-05-21T09:34:10.374Z,21.99585
2023-05-21T09:37:35.585Z,22.167053
2023-05-21T09:41:00.833Z,22.297974
2023-05-21T09:44:26.028Z,22.489319
2023-05-21T09:47:51.284Z,22.670593
2023-05-21T09:51:16.604Z,22.851868
2023-05-21T09:54:41.655Z,22.861938
2023-05-21T09:58:06.825Z,22.972717
2023-05-21T10:01:32.072Z,23.053284
2023-05-21T10:04:57.303Z,23.103638
2023-05-21T10:08:22.462Z,23.093567
2023-05-21T10:11:47.694Z,23.234558
2023-05-21T10:15:12.889Z,23.204346
2023-05-21T10:18:38.104Z,23.274841
2023-05-21T10:22:03.303Z,23.355408
2023-05-21T10:25:28.495Z,23.305054
2023-05-21T10:28:53.703Z,23.536682
2023-05-21T10:32:18.950Z,23.677673
2023-05-21T10:35:44.160Z,23.677673
2023-05-21T10:39:09.316Z,23.657532
2023-05-21T10:42:34.593Z,23.607178
2023-05-21T10:45:59.823Z,23.677673
2023-05-21T10:49:25.004Z,23.597107
2023-05-21T10:52:50.240Z,23.597107
2023-05-21T10:56:15.387Z,23.748169
2023-05-21T10:59:40.618Z,23.75824
2023-05-21T11:03:05.914Z,23.728027
2023-05-21T11:06:31.059Z,23.838806
2023-05-21T11:09:56.272Z,23.949585
2023-05-21T11:13:21.447Z,24.090576
2023-05-21T11:16:46.685Z,24.302063
2023-05-21T11:20:11.882Z,24.3927
2023-05-21T11:23:37.070Z,24.493408
2023-05-21T11:27:02.307Z,24.463196
2023-05-21T11:30:27.463Z,24.201355
2023-05-21T11:33:52.681Z,24.161072
2023-05-21T11:37:17.860Z,24.130859
2023-05-21T11:40:43.106Z,24.151001
2023-05-21T11:44:08.441Z,24.020081
2023-05-21T11:47:33.577Z,24.020081
2023-05-21T11:50:58.690Z,24.201355
2023-05-21T11:54:23.961Z,24.271851
2023-05-21T11:57:49.144Z,24.120789
2023-05-21T12:01:14.382Z,24.050293
2023-05-21T12:04:39.604Z,23.939514
2023-05-21T12:08:04.933Z,23.909302
2023-05-21T12:11:30.180Z,23.939514
2023-05-21T12:14:55.422Z,23.929443
2023-05-21T12:18:20.706Z,24.030151
2023-05-21T12:21:45.892Z,24.080505
2023-05-21T12:25:11.108Z,24.201355
2023-05-21T12:28:36.342Z,24.241638
2023-05-21T12:32:01.605Z,24.271851
2023-05-21T12:35:26.811Z,24.271851
2023-05-21T12:38:52.012Z,24.221497
2023-05-21T12:42:17.225Z,24.151001
2023-05-21T12:45:42.456Z,24.151001
2023-05-21T12:49:07.664Z,24.020081
2023-05-21T12:52:32.889Z,24.100647
2023-05-21T12:55:58.113Z,24.211426
2023-05-21T12:59:23.345Z,24.181213
2023-05-21T13:02:48.591Z,24.251709
2023-05-21T13:06:13.830Z,24.302063
2023-05-21T13:09:39.125Z,24.302063
2023-05-21T13:13:04.279Z,24.422913
2023-05-21T13:16:29.590Z,24.473267
2023-05-21T13:19:54.794Z,24.463196
2023-05-21T13:23:20.027Z,24.322205
2023-05-21T13:26:45.267Z,24.241638
2023-05-21T13:30:10.484Z,24.241638
2023-05-21T13:33:36.009Z,24.181213
2023-05-21T13:37:01.057Z,23.939514
2023-05-21T13:40:26.293Z,23.909302
2023-05-21T13:43:51.567Z,23.939514
2023-05-21T13:47:16.852Z,23.979797
2023-05-21T13:50:42.081Z,24.090576
2023-05-21T13:54:07.328Z,24.050293
2023-05-21T13:57:32.610Z,23.899231
2023-05-21T14:00:57.889Z,23.869019
2023-05-21T14:04:23.094Z,23.879089
2023-05-21T14:07:48.333Z,23.939514
2023-05-21T14:11:13.588Z,23.979797
2023-05-21T14:14:38.870Z,23.929443
2023-05-21T14:18:04.173Z,23.939514
2023-05-21T14:21:29.322Z,23.999939
2023-05-21T14:24:54.550Z,23.969727
2023-05-21T14:28:19.834Z,23.979797
2023-05-21T14:31:45.114Z,24.050293
2023-05-21T14:35:10.382Z,24.120789
2023-05-21T14:38:35.581Z,24.060364
2023-05-21T14:42:00.838Z,24.050293
2023-05-21T14:45:26.067Z,24.050293
2023-05-21T14:48:51.298Z,24.020081
2023-05-21T14:52:16.632Z,23.999939
2023-05-21T14:55:41.997Z,23.979797
2023-05-21T14:59:07.024Z,23.879089
2023-05-21T15:02:32.352Z,23.697815
2023-05-21T15:05:57.534Z,23.647461
2023-05-21T15:09:22.805Z,23.687744
2023-05-21T15:46:00.245Z,23.274841
2023-05-21T15:49:25.404Z,23.284912
2023-05-21T15:52:53.103Z,23.284912
2023-05-21T15:56:15.898Z,23.305054
2023-05-21T15:59:41.154Z,23.305054
2023-05-21T16:03:06.558Z,23.305054
2023-05-21T16:06:31.599Z,23.274841
2023-05-21T16:09:56.857Z,23.2547
2023-05-21T16:13:22.130Z,23.204346
2023-05-21T16:16:47.315Z,23.174133
2023-05-21T16:20:12.553Z,23.174133
2023-05-21T16:23:37.768Z,23.153992
2023-05-21T16:27:03.000Z,23.13385
2023-05-21T16:30:28.196Z,23.053284
2023-05-21T16:33:53.439Z,22.972717
2023-05-21T16:37:18.691Z,22.861938
2023-05-21T16:40:43.899Z,22.731018
2023-05-21T16:44:09.088Z,22.519531
2023-05-21T16:47:34.327Z,22.388611
2023-05-21T16:50:59.605Z,22.277832
2023-05-21T16:54:24.844Z,22.197266
2023-05-21T16:57:50.062Z,22.096558
2023-05-21T17:01:15.313Z,22.056274
2023-05-21T17:04:40.475Z,21.895142
2023-05-21T17:08:05.698Z,21.693726
2023-05-21T17:11:30.953Z,21.542664
2023-05-21T17:14:56.136Z,21.431885
2023-05-21T17:18:21.320Z,21.341248
2023-05-21T17:21:46.520Z,21.311035
2023-05-21T17:25:11.933Z,21.290894
2023-05-21T17:28:37.154Z,21.220398
2023-05-21T17:32:02.422Z,20.948486
2023-05-21T17:35:27.638Z,20.837708
2023-05-21T17:38:52.853Z,20.696716
2023-05-21T17:42:18.134Z,20.535583
2023-05-21T17:45:43.351Z,20.465088
2023-05-21T17:49:09.368Z,20.434875
2023-05-21T17:52:34.598Z,20.475159
2023-05-21T17:55:59.815Z,20.434875
2023-05-21T17:59:25.069Z,20.324097
2023-05-21T18:02:50.318Z,20.233459
2023-05-21T18:06:15.511Z,20.102539
2023-05-21T18:09:40.745Z,19.981689
2023-05-21T18:13:06.022Z,19.830627
2023-05-21T18:16:31.246Z,19.73999
2023-05-21T18:19:56.549Z,19.60907
2023-05-21T18:23:21.755Z,19.649353
2023-05-21T18:26:47.515Z,19.588928
2023-05-21T18:30:12.757Z,19.548645
2023-05-21T18:33:37.934Z,19.437866
2023-05-21T18:37:03.234Z,19.286804
2023-05-21T18:40:30.539Z,19.216309
2023-05-21T18:43:53.712Z,19.176025
2023-05-21T18:47:18.946Z,19.065247
2023-05-21T18:50:44.231Z,18.994751
2023-05-21T18:54:09.472Z,18.904114
2023-05-21T18:57:34.774Z,18.944397
2023-05-21T19:00:59.876Z,18.904114
2023-05-21T19:04:25.123Z,18.914185
2023-05-21T19:07:50.371Z,18.813477
2023-05-21T19:11:15.629Z,18.763123
2023-05-21T19:14:40.812Z,18.73291
2023-05-21T19:18:06.098Z,18.73291
2023-05-21T19:21:31.385Z,18.702698
2023-05-21T19:24:56.594Z,18.632202
2023-05-21T19:28:21.865Z,18.632202
2023-05-21T19:31:47.076Z,18.632202
2023-05-21T19:35:12.322Z,18.622131
2023-05-21T19:38:37.632Z,18.60199
2023-05-21T19:42:02.844Z,18.60199
2023-05-21T19:45:28.225Z,18.521423
2023-05-21T19:48:53.293Z,18.450928
2023-05-21T19:52:18.448Z,18.320007
2023-05-21T19:55:43.642Z,18.179016
2023-05-21T19:59:08.879Z,18.179016
2023-05-21T20:02:34.130Z,18.179016
2023-05-21T20:05:59.290Z,18.209229
2023-05-21T20:09:24.531Z,18.199158
2023-05-21T20:12:49.724Z,18.199158
2023-05-21T20:16:14.959Z,18.179016
2023-05-21T20:19:40.232Z,18.179016
2023-05-21T20:23:05.308Z,18.179016
2023-05-21T20:26:30.475Z,18.179016
2023-05-21T20:29:55.656Z,18.09845
2023-05-21T20:33:20.851Z,17.927246
2023-05-21T20:36:46.139Z,17.786255
2023-05-21T20:40:12.755Z,17.695618
2023-05-21T20:43:36.498Z,17.554626
2023-05-21T20:47:01.695Z,17.383423
2023-05-21T20:50:26.896Z,17.151794
2023-05-21T20:53:52.207Z,17.030945
2023-05-21T20:57:17.306Z,16.889954
2023-05-21T21:00:42.476Z,16.84967
2023-05-21T21:04:07.683Z,16.759033
2023-05-21T21:07:32.903Z,16.668396
2023-05-21T21:10:58.129Z,16.5979
2023-05-21T21:14:23.321Z,16.527405
2023-05-21T21:17:48.518Z,16.487122
2023-05-21T21:21:13.689Z,16.487122
2023-05-21T21:24:38.945Z,16.477051
2023-05-21T21:28:04.163Z,16.477051
2023-05-21T21:31:29.311Z,16.477051
2023-05-21T21:34:54.509Z,16.376343
2023-05-21T21:38:19.703Z,16.295776
2023-05-21T21:41:44.906Z,16.34613
2023-05-21T21:45:10.102Z,16.426697
2023-05-21T21:48:35.291Z,16.487122
2023-05-21T21:52:00.475Z,16.567688
2023-05-21T21:55:25.667Z,16.607971
2023-05-21T21:58:50.859Z,16.698608
2023-05-21T22:02:16.111Z,16.789246
2023-05-21T22:05:41.289Z,16.889954
2023-05-21T22:09:06.469Z,17.030945
2023-05-21T22:12:31.616Z,17.121582
2023-05-21T22:15:56.836Z,17.151794
2023-05-21T22:19:22.181Z,17.192078
2023-05-21T22:22:47.210Z,17.212219
2023-05-21T22:26:12.429Z,17.161865
2023-05-21T22:29:37.633Z,17.121582
2023-05-21T22:33:02.849Z,17.141724
2023-05-21T22:36:28.031Z,17.151794
2023-05-21T22:39:53.201Z,17.081299
2023-05-21T22:43:18.401Z,17.030945
2023-05-21T22:46:43.625Z,16.910095
2023-05-21T22:50:08.781Z,16.84967
2023-05-21T22:53:34.047Z,16.779175
2023-05-21T22:56:59.190Z,16.779175
2023-05-21T23:00:24.376Z,16.658325
2023-05-21T23:03:49.564Z,16.607971
2023-05-21T23:07:14.776Z,16.517334
2023-05-21T23:10:40.290Z,16.406555
2023-05-21T23:14:05.169Z,16.34613
2023-05-21T23:17:30.409Z,16.325989
2023-05-21T23:20:55.590Z,16.305847
2023-05-21T23:24:20.754Z,16.33606
2023-05-21T23:27:46.001Z,16.33606
2023-05-21T23:31:11.201Z,16.376343
2023-05-21T23:34:36.360Z,16.386414
2023-05-21T23:38:01.533Z,16.376343
2023-05-21T23:41:26.734Z,16.305847
2023-05-21T23:44:51.949Z,16.295776
2023-05-21T23:48:17.152Z,16.245422
2023-05-21T23:51:42.327Z,16.144714
2023-05-21T23:55:07.528Z,16.023865
2023-05-21T23:58:32.715Z,15.872803
