createdAt,value
2018-02-16T00:00:45.809Z,21.83
2018-02-16T00:01:45.792Z,21.84
2018-02-16T00:02:45.779Z,21.74
2018-02-16T00:03:45.766Z,21.75
2018-02-16T00:04:45.755Z,21.77
2018-02-16T00:05:45.741Z,21.75
2018-02-16T00:06:45.727Z,21.82
2018-02-16T00:07:45.721Z,21.79
2018-02-16T00:08:45.706Z,21.82
2018-02-16T00:09:45.679Z,21.82
2018-02-16T00:10:45.679Z,21.75
2018-02-16T00:11:45.668Z,21.82
2018-02-16T00:12:45.648Z,21.77
2018-02-16T00:13:45.647Z,21.84
2018-02-16T00:14:45.631Z,21.82
2018-02-16T00:15:45.616Z,21.79
2018-02-16T00:16:45.602Z,21.80
2018-02-16T00:17:45.602Z,21.80
2018-02-16T00:18:45.581Z,21.80
2018-02-16T00:19:45.566Z,21.65
2018-02-16T00:20:45.554Z,21.82
2018-02-16T00:21:45.540Z,21.80
2018-02-16T00:22:45.528Z,21.75
2018-02-16T00:23:45.516Z,21.80
2018-02-16T00:24:45.503Z,21.80
2018-02-16T00:25:45.498Z,21.84
2018-02-16T00:26:45.477Z,21.80
2018-02-16T00:27:45.465Z,21.83
2018-02-16T00:28:45.452Z,21.82
2018-02-16T00:29:45.440Z,21.75
2018-02-16T00:30:45.427Z,21.79
2018-02-16T00:31:45.416Z,21.82
2018-02-16T00:32:45.409Z,21.82
2018-02-16T00:33:45.395Z,21.83
2018-02-16T00:34:45.378Z,21.79
2018-02-16T00:35:45.365Z,21.79
2018-02-16T00:36:45.352Z,21.84
2018-02-16T00:37:45.340Z,21.77
2018-02-16T00:38:45.329Z,21.82
2018-02-16T00:39:45.316Z,21.80
2018-02-16T00:40:45.305Z,21.77
2018-02-16T00:41:45.282Z,21.80
2018-02-16T00:42:45.276Z,21.75
2018-02-16T00:43:45.265Z,21.83
2018-02-16T00:44:45.252Z,21.80
2018-02-16T00:45:45.240Z,21.74
2018-02-16T00:46:45.228Z,21.83
2018-02-16T00:47:45.215Z,21.82
2018-02-16T00:48:45.202Z,21.82
2018-02-16T00:49:45.189Z,21.82
2018-02-16T00:50:45.188Z,21.82
2018-02-16T00:51:45.165Z,21.79
2018-02-16T00:52:45.152Z,21.80
2018-02-16T00:53:45.142Z,21.74
2018-02-16T00:54:45.128Z,21.77
2018-02-16T00:55:45.114Z,21.82
2018-02-16T00:56:45.102Z,21.84
2018-02-16T00:57:45.089Z,21.82
2018-02-16T00:58:45.076Z,21.82
2018-02-16T00:59:45.073Z,21.82
2018-02-16T01:00:45.054Z,21.77
2018-02-16T01:01:45.039Z,21.74
2018-02-16T01:02:45.028Z,21.82
2018-02-16T01:03:45.015Z,21.75
2018-02-16T01:04:45.004Z,21.79
2018-02-16T01:05:44.991Z,21.82
2018-02-16T01:06:44.977Z,21.79
2018-02-16T01:07:44.964Z,21.74
2018-02-16T01:08:44.965Z,21.79
2018-02-16T01:09:44.939Z,21.79
2018-02-16T01:10:44.927Z,21.82
2018-02-16T01:11:44.913Z,21.82
2018-02-16T01:12:44.900Z,21.77
2018-02-16T01:13:44.878Z,21.80
2018-02-16T01:14:44.876Z,21.82
2018-02-16T01:15:44.862Z,21.79
2018-02-16T01:16:44.849Z,21.82
2018-02-16T01:17:44.838Z,21.74
2018-02-16T01:18:44.837Z,21.84
2018-02-16T01:19:44.816Z,21.82
2018-02-16T01:20:44.801Z,21.83
2018-02-16T01:21:44.788Z,21.84
2018-02-16T01:22:44.773Z,21.82
2018-02-16T01:23:44.765Z,21.83
2018-02-16T01:24:44.758Z,21.79
2018-02-16T01:25:44.742Z,21.80
2018-02-16T01:26:44.728Z,21.75
2018-02-16T01:27:44.715Z,21.79
2018-02-16T01:28:44.701Z,21.75
2018-02-16T01:29:44.688Z,21.75
2018-02-16T01:30:44.676Z,21.77
2018-02-16T01:31:44.664Z,21.82
2018-02-16T01:32:44.652Z,21.79
2018-02-16T01:33:44.638Z,21.79
2018-02-16T01:34:44.625Z,21.77
2018-02-16T01:35:44.612Z,21.80
2018-02-16T01:36:44.600Z,21.77
2018-02-16T01:37:44.595Z,21.84
2018-02-16T01:38:44.576Z,21.82
2018-02-16T01:39:44.558Z,21.77
2018-02-16T01:40:44.551Z,21.80
2018-02-16T01:41:44.536Z,21.77
2018-02-16T01:42:44.526Z,21.80
2018-02-16T01:43:44.513Z,21.77
2018-02-16T01:44:44.500Z,21.71
2018-02-16T01:45:44.488Z,21.79
2018-02-16T01:46:44.478Z,21.83
2018-02-16T01:47:44.461Z,21.82
2018-02-16T01:48:44.461Z,21.79
2018-02-16T01:49:44.437Z,21.86
2018-02-16T01:50:44.425Z,21.79
2018-02-16T01:51:44.416Z,21.80
2018-02-16T01:52:44.401Z,21.88
2018-02-16T01:53:44.388Z,21.79
2018-02-16T01:54:44.376Z,21.77
2018-02-16T01:55:44.363Z,21.86
2018-02-16T01:56:44.349Z,21.84
2018-02-16T01:57:44.337Z,21.84
2018-02-16T01:58:44.319Z,21.71
2018-02-16T01:59:44.313Z,21.84
2018-02-16T02:00:44.297Z,21.86
2018-02-16T02:01:44.287Z,21.82
2018-02-16T02:02:44.278Z,21.83
2018-02-16T02:03:44.263Z,21.71
2018-02-16T02:04:44.250Z,21.84
2018-02-16T02:05:44.238Z,21.77
2018-02-16T02:06:44.223Z,21.80
2018-02-16T02:07:44.209Z,21.80
2018-02-16T02:08:44.194Z,21.80
2018-02-16T02:09:44.182Z,21.82
2018-02-16T02:10:44.179Z,21.80
2018-02-16T02:11:44.163Z,21.83
2018-02-16T02:12:44.151Z,21.77
2018-02-16T02:13:44.137Z,21.77
2018-02-16T02:14:44.119Z,21.82
2018-02-16T02:15:44.111Z,21.79
2018-02-16T02:16:44.099Z,21.80
2018-02-16T02:17:44.087Z,21.75
2018-02-16T02:18:44.075Z,21.75
2018-02-16T02:19:44.049Z,21.74
2018-02-16T02:20:44.045Z,21.84
2018-02-16T02:21:44.037Z,21.82
2018-02-16T02:22:44.031Z,21.86
2018-02-16T02:23:44.012Z,21.84
2018-02-16T02:24:44.000Z,21.79
2018-02-16T02:25:43.987Z,21.80
2018-02-16T02:26:43.987Z,21.79
2018-02-16T02:27:43.962Z,21.79
2018-02-16T02:28:43.948Z,21.80
2018-02-16T02:29:43.938Z,21.84
2018-02-16T02:30:43.918Z,21.74
2018-02-16T02:31:43.912Z,21.88
2018-02-16T02:32:43.897Z,21.82
2018-02-16T02:33:43.887Z,21.84
2018-02-16T02:34:43.874Z,21.79
2018-02-16T02:35:43.865Z,21.77
2018-02-16T02:36:43.848Z,21.82
2018-02-16T02:37:43.837Z,21.83
2018-02-16T02:38:43.824Z,21.77
2018-02-16T02:39:43.809Z,21.82
2018-02-16T02:40:43.798Z,21.82
2018-02-16T02:41:43.779Z,21.80
2018-02-16T02:42:43.785Z,21.75
2018-02-16T02:43:43.761Z,21.82
2018-02-16T02:44:43.748Z,21.83
2018-02-16T02:45:43.736Z,21.82
2018-02-16T02:46:43.725Z,21.86
2018-02-16T02:47:43.711Z,21.82
2018-02-16T02:48:43.698Z,21.77
2018-02-16T02:49:43.690Z,21.74
2018-02-16T02:50:43.676Z,21.80
2018-02-16T02:51:43.662Z,21.77
2018-02-16T02:52:43.646Z,21.80
2018-02-16T02:53:43.636Z,21.84
2018-02-16T02:54:43.632Z,21.79
2018-02-16T02:55:43.606Z,21.80
2018-02-16T02:56:43.601Z,21.82
2018-02-16T02:57:43.586Z,21.82
2018-02-16T02:58:43.571Z,21.77
2018-02-16T02:59:43.560Z,21.77
2018-02-16T03:00:43.551Z,21.79
2018-02-16T03:01:43.534Z,21.88
2018-02-16T03:02:43.522Z,21.82
2018-02-16T03:03:43.512Z,21.84
2018-02-16T03:04:43.496Z,21.74
2018-02-16T03:05:43.482Z,21.74
2018-02-16T03:06:43.471Z,21.83
2018-02-16T03:07:43.460Z,21.82
2018-02-16T03:08:43.451Z,21.80
2018-02-16T03:09:43.439Z,21.83
2018-02-16T03:10:43.423Z,21.74
2018-02-16T03:11:43.409Z,21.80
2018-02-16T03:12:43.393Z,21.82
2018-02-16T03:13:43.387Z,21.80
2018-02-16T03:14:43.379Z,21.80
2018-02-16T03:15:43.359Z,21.80
2018-02-16T03:16:43.346Z,21.84
2018-02-16T03:17:43.333Z,21.77
2018-02-16T03:18:43.321Z,21.79
2018-02-16T03:19:43.308Z,21.80
2018-02-16T03:20:43.296Z,21.84
2018-02-16T03:21:43.284Z,21.83
2018-02-16T03:22:43.270Z,21.82
2018-02-16T03:23:43.258Z,21.82
2018-02-16T03:24:43.253Z,21.79
2018-02-16T03:25:43.234Z,21.83
2018-02-16T03:26:43.220Z,21.80
2018-02-16T03:27:43.209Z,21.82
2018-02-16T03:28:43.195Z,21.80
2018-02-16T03:29:43.187Z,21.84
2018-02-16T03:30:43.165Z,21.80
2018-02-16T03:31:43.159Z,21.82
2018-02-16T03:32:43.144Z,21.88
2018-02-16T03:33:43.132Z,21.82
2018-02-16T03:34:43.120Z,21.79
2018-02-16T03:35:43.108Z,21.77
2018-02-16T03:36:43.095Z,21.82
2018-02-16T03:37:43.082Z,21.80
2018-02-16T03:38:43.069Z,21.80
2018-02-16T03:39:43.068Z,21.79
2018-02-16T03:40:43.041Z,21.72
2018-02-16T03:41:43.038Z,21.79
2018-02-16T03:42:43.023Z,21.83
2018-02-16T03:43:43.015Z,21.74
2018-02-16T03:44:42.993Z,21.80
2018-02-16T03:45:42.968Z,21.75
2018-02-16T03:46:42.970Z,21.80
2018-02-16T03:47:42.957Z,21.75
2018-02-16T03:48:42.944Z,21.82
2018-02-16T03:49:42.930Z,21.77
2018-02-16T03:50:42.919Z,21.77
2018-02-16T03:51:42.905Z,21.72
2018-02-16T03:52:42.892Z,21.77
2018-02-16T03:53:42.881Z,21.75
2018-02-16T03:54:42.874Z,21.84
2018-02-16T03:55:42.856Z,21.86
2018-02-16T03:56:42.845Z,21.77
2018-02-16T03:57:42.829Z,21.77
2018-02-16T03:58:42.818Z,21.84
2018-02-16T03:59:42.804Z,21.74
2018-02-16T04:00:42.793Z,21.84
2018-02-16T04:01:42.782Z,21.79
2018-02-16T04:02:42.768Z,21.83
2018-02-16T04:03:42.757Z,21.75
2018-02-16T04:04:42.742Z,21.79
2018-02-16T04:05:42.742Z,21.82
2018-02-16T04:06:42.717Z,21.77
2018-02-16T04:07:42.706Z,21.80
2018-02-16T04:08:42.694Z,21.84
2018-02-16T04:09:42.678Z,21.80
2018-02-16T04:10:42.655Z,21.83
2018-02-16T04:11:42.653Z,21.82
2018-02-16T04:12:42.637Z,21.83
2018-02-16T04:13:42.627Z,21.80
2018-02-16T04:14:42.620Z,21.84
2018-02-16T04:15:42.604Z,21.77
2018-02-16T04:16:42.594Z,21.74
2018-02-16T04:17:42.579Z,21.84
2018-02-16T04:18:42.566Z,21.77
2018-02-16T04:19:42.556Z,21.83
2018-02-16T04:20:42.541Z,21.83
2018-02-16T04:21:42.534Z,21.80
2018-02-16T04:22:42.520Z,21.84
2018-02-16T04:23:42.504Z,21.86
2018-02-16T04:24:42.492Z,21.80
2018-02-16T04:25:42.478Z,21.83
2018-02-16T04:26:42.467Z,21.80
2018-02-16T04:27:42.456Z,21.77
2018-02-16T04:28:42.446Z,21.80
2018-02-16T04:29:42.428Z,21.83
2018-02-16T04:30:42.415Z,21.79
2018-02-16T04:31:42.416Z,21.80
2018-02-16T04:32:42.391Z,21.80
2018-02-16T04:33:42.379Z,21.84
2018-02-16T04:34:42.366Z,21.82
2018-02-16T04:35:42.353Z,21.83
2018-02-16T04:36:42.340Z,21.84
2018-02-16T04:37:42.327Z,21.77
2018-02-16T04:38:42.318Z,21.77
2018-02-16T04:39:42.304Z,21.77
2018-02-16T04:40:42.289Z,21.77
2018-02-16T04:41:42.277Z,21.80
2018-02-16T04:42:42.265Z,21.80
2018-02-16T04:43:42.251Z,21.86
2018-02-16T04:44:42.239Z,21.80
2018-02-16T04:45:42.228Z,21.84
2018-02-16T04:46:42.218Z,21.77
2018-02-16T04:47:42.203Z,21.84
2018-02-16T04:48:42.189Z,21.75
2018-02-16T04:49:42.177Z,21.82
2018-02-16T04:50:42.164Z,21.80
2018-02-16T04:51:42.163Z,21.84
2018-02-16T04:52:42.139Z,21.74
2018-02-16T04:53:42.126Z,21.80
2018-02-16T04:54:42.113Z,21.80
2018-02-16T04:55:42.103Z,21.79
2018-02-16T04:56:42.089Z,21.80
2018-02-16T04:57:42.076Z,21.80
2018-02-16T04:58:42.064Z,21.80
2018-02-16T04:59:42.052Z,21.80
2018-02-16T05:00:42.040Z,21.75
2018-02-16T05:01:42.026Z,21.80
2018-02-16T05:02:42.006Z,21.79
2018-02-16T05:03:42.002Z,21.84
2018-02-16T05:04:41.985Z,21.79
2018-02-16T05:05:41.974Z,21.75
2018-02-16T05:06:41.964Z,21.82
2018-02-16T05:07:41.951Z,21.74
2018-02-16T05:08:41.941Z,21.80
2018-02-16T05:09:41.914Z,21.84
2018-02-16T05:10:41.927Z,21.84
2018-02-16T05:11:41.897Z,21.84
2018-02-16T05:12:41.881Z,21.72
2018-02-16T05:13:41.875Z,21.77
2018-02-16T05:14:41.867Z,21.74
2018-02-16T05:15:41.850Z,21.80
2018-02-16T05:16:41.838Z,21.74
2018-02-16T05:17:41.825Z,21.77
2018-02-16T05:18:41.817Z,21.77
2018-02-16T05:19:41.800Z,21.79
2018-02-16T05:20:41.785Z,21.74
2018-02-16T05:21:41.777Z,21.84
2018-02-16T05:22:41.763Z,21.84
2018-02-16T05:23:41.742Z,21.82
2018-02-16T05:24:41.736Z,21.82
2018-02-16T05:25:41.723Z,21.80
2018-02-16T05:26:41.719Z,21.74
2018-02-16T05:27:41.699Z,21.84
2018-02-16T05:28:41.686Z,21.80
2018-02-16T05:29:41.674Z,21.82
2018-02-16T05:30:41.659Z,21.84
2018-02-16T05:31:41.660Z,21.79
2018-02-16T05:32:41.645Z,21.82
2018-02-16T05:33:41.623Z,21.80
2018-02-16T05:34:41.610Z,21.83
2018-02-16T05:35:41.600Z,21.80
2018-02-16T05:36:41.585Z,21.74
2018-02-16T05:37:41.573Z,21.75
2018-02-16T05:38:41.561Z,21.80
2018-02-16T05:39:41.548Z,21.74
2018-02-16T05:40:41.534Z,21.82
2018-02-16T05:41:41.526Z,21.83
2018-02-16T05:42:41.510Z,21.82
2018-02-16T05:43:41.498Z,21.88
2018-02-16T05:44:41.486Z,21.83
2018-02-16T05:45:41.482Z,21.80
2018-02-16T05:46:41.460Z,21.79
2018-02-16T05:47:41.448Z,21.82
2018-02-16T05:48:41.434Z,21.82
2018-02-16T05:49:41.422Z,21.82
2018-02-16T05:50:41.410Z,21.79
2018-02-16T05:51:41.397Z,21.82
2018-02-16T05:52:41.384Z,21.88
2018-02-16T05:53:41.378Z,21.77
2018-02-16T05:54:41.359Z,21.86
2018-02-16T05:55:41.347Z,21.79
2018-02-16T05:56:41.351Z,21.74
2018-02-16T05:57:41.318Z,21.82
2018-02-16T05:58:41.309Z,21.80
2018-02-16T05:59:41.288Z,21.71
2018-02-16T06:00:41.283Z,21.86
2018-02-16T06:01:41.274Z,21.77
2018-02-16T06:02:41.259Z,21.86
2018-02-16T06:03:41.247Z,21.80
2018-02-16T06:04:41.234Z,21.86
2018-02-16T06:05:41.222Z,21.75
2018-02-16T06:06:41.209Z,21.84
2018-02-16T06:07:41.234Z,21.84
2018-02-16T06:08:41.183Z,21.72
2018-02-16T06:09:41.178Z,21.77
2018-02-16T06:10:41.155Z,21.77
2018-02-16T06:11:41.155Z,21.86
2018-02-16T06:12:41.127Z,21.75
2018-02-16T06:13:41.122Z,21.80
2018-02-16T06:14:41.111Z,21.74
2018-02-16T06:15:41.096Z,21.74
2018-02-16T06:16:41.081Z,21.82
2018-02-16T06:17:41.066Z,21.80
2018-02-16T06:18:41.067Z,21.84
2018-02-16T06:19:41.046Z,21.74
2018-02-16T06:20:41.032Z,21.82
2018-02-16T06:21:41.019Z,21.74
2018-02-16T06:22:41.006Z,21.88
2018-02-16T06:23:40.993Z,21.80
2018-02-16T06:24:40.980Z,21.74
2018-02-16T06:25:40.977Z,21.72
2018-02-16T06:26:40.957Z,21.74
2018-02-16T06:27:40.945Z,21.77
2018-02-16T06:28:40.934Z,21.71
2018-02-16T06:29:40.918Z,21.80
2018-02-16T06:30:40.906Z,21.84
2018-02-16T06:31:40.895Z,21.74
2018-02-16T06:32:40.877Z,21.75
2018-02-16T06:33:40.858Z,21.71
2018-02-16T06:34:40.859Z,21.74
2018-02-16T06:35:40.844Z,21.77
2018-02-16T06:36:40.830Z,21.69
2018-02-16T06:37:40.820Z,21.84
2018-02-16T06:38:40.804Z,21.75
2018-02-16T06:39:40.794Z,21.72
2018-02-16T06:40:40.782Z,21.84
2018-02-16T06:41:40.767Z,21.72
2018-02-16T06:42:40.755Z,21.84
2018-02-16T06:43:40.742Z,21.75
2018-02-16T06:44:40.729Z,21.74
2018-02-16T06:45:40.716Z,21.83
2018-02-16T06:46:40.710Z,21.80
2018-02-16T06:47:40.696Z,21.79
2018-02-16T06:48:40.681Z,21.71
2018-02-16T06:49:40.666Z,21.75
2018-02-16T06:50:40.666Z,21.86
2018-02-16T06:51:40.642Z,21.75
2018-02-16T06:52:40.628Z,21.82
2018-02-16T06:53:40.616Z,21.77
2018-02-16T06:54:40.604Z,21.77
2018-02-16T06:55:40.592Z,21.80
2018-02-16T06:56:40.584Z,21.77
2018-02-16T06:57:40.578Z,21.79
2018-02-16T06:58:40.553Z,21.69
2018-02-16T06:59:40.534Z,21.71
2018-02-16T07:00:40.526Z,21.83
2018-02-16T07:01:40.504Z,21.71
2018-02-16T07:02:40.502Z,21.77
2018-02-16T07:03:40.490Z,21.77
2018-02-16T07:04:40.475Z,21.82
2018-02-16T07:05:40.473Z,21.79
2018-02-16T07:06:40.459Z,21.71
2018-02-16T07:07:40.439Z,21.77
2018-02-16T07:08:40.431Z,21.80
2018-02-16T07:09:40.413Z,21.82
2018-02-16T07:10:40.401Z,21.77
2018-02-16T07:11:40.389Z,21.77
2018-02-16T07:12:40.376Z,21.77
2018-02-16T07:13:40.361Z,21.77
2018-02-16T07:14:40.343Z,21.84
2018-02-16T07:15:40.340Z,21.80
2018-02-16T07:16:40.328Z,21.82
2018-02-16T07:17:40.312Z,21.90
2018-02-16T07:18:40.300Z,21.80
2018-02-16T07:19:40.287Z,21.82
2018-02-16T07:20:40.275Z,21.86
2018-02-16T07:21:40.265Z,21.92
2018-02-16T07:22:40.251Z,21.88
2018-02-16T07:23:40.237Z,21.96
2018-02-16T07:24:40.224Z,22.07
2018-02-16T07:25:40.211Z,22.10
2018-02-16T07:26:40.200Z,22.02
2018-02-16T07:27:40.187Z,22.07
2018-02-16T07:28:40.174Z,22.07
2018-02-16T07:29:40.162Z,22.06
2018-02-16T07:30:40.150Z,22.09
2018-02-16T07:31:40.136Z,22.06
2018-02-16T07:32:40.123Z,22.09
2018-02-16T07:33:40.117Z,22.09
2018-02-16T07:34:40.099Z,22.12
2018-02-16T07:35:40.086Z,22.15
2018-02-16T07:36:40.090Z,22.09
2018-02-16T07:37:40.061Z,22.03
2018-02-16T07:38:40.043Z,22.10
2018-02-16T07:39:40.044Z,21.96
2018-02-16T07:40:40.029Z,22.03
2018-02-16T07:41:40.016Z,21.92
2018-02-16T07:42:40.005Z,21.96
2018-02-16T07:43:39.983Z,21.96
2018-02-16T07:44:39.973Z,21.98
2018-02-16T07:45:39.961Z,21.94
2018-02-16T07:46:39.948Z,21.92
2018-02-16T07:47:39.939Z,21.94
2018-02-16T07:48:39.927Z,21.90
2018-02-16T07:49:39.911Z,22.05
2018-02-16T07:50:39.901Z,22.00
2018-02-16T07:51:39.886Z,21.98
2018-02-16T07:52:39.873Z,21.99
2018-02-16T07:53:39.860Z,21.94
2018-02-16T07:54:39.850Z,22.00
2018-02-16T07:55:39.836Z,21.96
2018-02-16T07:56:39.823Z,21.94
2018-02-16T07:57:39.810Z,21.84
2018-02-16T07:58:39.798Z,21.84
2018-02-16T07:59:39.786Z,21.86
2018-02-16T08:00:39.772Z,21.86
2018-02-16T08:01:39.761Z,21.94
2018-02-16T08:02:39.747Z,21.80
2018-02-16T08:03:39.735Z,21.91
2018-02-16T08:04:39.722Z,21.90
2018-02-16T08:05:39.713Z,21.90
2018-02-16T08:06:39.698Z,21.80
2018-02-16T08:07:39.685Z,21.91
2018-02-16T08:08:39.673Z,21.99
2018-02-16T08:09:39.659Z,21.88
2018-02-16T08:10:39.647Z,21.98
2018-02-16T08:11:39.633Z,21.94
2018-02-16T08:12:39.620Z,21.80
2018-02-16T08:13:39.609Z,21.83
2018-02-16T08:14:39.597Z,21.99
2018-02-16T08:15:39.584Z,21.82
2018-02-16T08:16:39.572Z,21.98
2018-02-16T08:17:39.559Z,21.90
2018-02-16T08:18:39.548Z,21.84
2018-02-16T08:19:39.539Z,21.86
2018-02-16T08:20:39.522Z,21.82
2018-02-16T08:21:39.509Z,21.84
2018-02-16T08:22:39.497Z,21.84
2018-02-16T08:23:39.485Z,21.91
2018-02-16T08:24:39.644Z,21.83
2018-02-16T08:25:39.459Z,21.84
2018-02-16T08:26:39.447Z,21.90
2018-02-16T08:27:39.424Z,21.88
2018-02-16T08:28:39.420Z,21.91
2018-02-16T08:29:39.406Z,21.83
2018-02-16T08:30:39.396Z,21.84
2018-02-16T08:31:39.387Z,21.92
2018-02-16T08:32:39.371Z,21.91
2018-02-16T08:33:39.359Z,21.90
2018-02-16T08:34:39.347Z,21.86
2018-02-16T08:35:39.322Z,21.86
2018-02-16T08:36:39.323Z,21.80
2018-02-16T08:37:39.309Z,21.84
2018-02-16T08:38:39.298Z,21.92
2018-02-16T08:39:39.287Z,21.86
2018-02-16T08:40:39.271Z,21.84
2018-02-16T08:41:39.257Z,21.84
2018-02-16T08:42:39.247Z,21.94
2018-02-16T08:43:39.233Z,21.98
2018-02-16T08:44:39.217Z,21.84
2018-02-16T08:45:39.205Z,21.94
2018-02-16T08:46:39.196Z,21.83
2018-02-16T08:47:39.187Z,21.84
2018-02-16T08:48:39.170Z,21.88
2018-02-16T08:49:39.158Z,21.83
2018-02-16T08:50:39.145Z,21.84
2018-02-16T08:51:39.133Z,21.84
2018-02-16T08:52:39.570Z,21.91
2018-02-16T08:53:39.110Z,21.90
2018-02-16T08:54:39.096Z,21.86
2018-02-16T08:55:39.082Z,21.83
2018-02-16T08:56:39.388Z,21.88
2018-02-16T08:57:39.065Z,21.83
2018-02-16T08:58:39.050Z,21.82
2018-02-16T08:59:39.035Z,21.88
2018-02-16T09:00:39.020Z,21.96
2018-02-16T09:01:39.006Z,21.83
2018-02-16T09:02:38.995Z,21.98
2018-02-16T09:03:38.989Z,21.90
2018-02-16T09:04:38.969Z,21.86
2018-02-16T09:05:38.957Z,21.98
2018-02-16T09:06:38.946Z,21.94
2018-02-16T09:07:38.932Z,21.99
2018-02-16T09:08:38.918Z,21.98
2018-02-16T09:09:38.906Z,21.94
2018-02-16T09:10:38.905Z,21.96
2018-02-16T09:11:38.882Z,21.86
2018-02-16T09:12:38.869Z,21.84
2018-02-16T09:13:38.856Z,21.90
2018-02-16T09:14:38.845Z,21.84
2018-02-16T09:15:38.834Z,21.92
2018-02-16T09:16:38.828Z,21.79
2018-02-16T09:17:38.798Z,21.86
2018-02-16T09:18:38.798Z,21.84
2018-02-16T09:19:38.783Z,21.90
2018-02-16T09:20:38.768Z,21.84
2018-02-16T09:21:38.757Z,21.96
2018-02-16T09:22:38.743Z,21.88
2018-02-16T09:23:38.731Z,21.86
2018-02-16T09:24:38.719Z,21.99
2018-02-16T09:25:38.711Z,21.92
2018-02-16T09:26:38.694Z,21.86
2018-02-16T09:27:38.680Z,21.94
2018-02-16T09:28:38.665Z,21.98
2018-02-16T09:29:38.655Z,21.94
2018-02-16T09:30:38.643Z,21.98
2018-02-16T09:31:38.636Z,22.03
2018-02-16T09:32:38.624Z,22.02
2018-02-16T09:33:38.606Z,22.05
2018-02-16T09:34:38.593Z,22.06
2018-02-16T09:35:38.581Z,22.07
2018-02-16T09:36:38.576Z,22.07
2018-02-16T09:37:38.566Z,22.05
2018-02-16T09:38:38.543Z,22.05
2018-02-16T09:39:38.530Z,22.06
2018-02-16T09:40:38.517Z,22.00
2018-02-16T09:41:38.506Z,21.96
2018-02-16T09:42:38.493Z,21.92
2018-02-16T09:43:38.475Z,21.96
2018-02-16T09:44:38.472Z,21.96
2018-02-16T09:45:38.457Z,21.94
2018-02-16T09:46:38.434Z,21.91
2018-02-16T09:47:38.427Z,21.91
2018-02-16T09:48:38.416Z,21.98
2018-02-16T09:49:38.409Z,22.00
2018-02-16T09:50:38.384Z,22.00
2018-02-16T09:51:38.383Z,21.98
2018-02-16T09:52:38.367Z,21.96
2018-02-16T09:53:38.354Z,22.00
2018-02-16T09:54:38.342Z,21.94
2018-02-16T09:55:38.329Z,21.94
2018-02-16T09:56:38.317Z,21.96
2018-02-16T09:57:38.304Z,21.96
2018-02-16T09:58:38.295Z,22.05
2018-02-16T09:59:38.280Z,21.94
2018-02-16T10:00:38.280Z,21.82
2018-02-16T10:01:38.254Z,21.94
2018-02-16T10:02:38.243Z,21.99
2018-02-16T10:03:38.231Z,21.96
2018-02-16T10:04:38.216Z,21.96
2018-02-16T10:05:38.206Z,21.98
2018-02-16T10:06:38.194Z,21.86
2018-02-16T10:07:38.179Z,21.84
2018-02-16T10:08:38.166Z,21.84
2018-02-16T10:09:38.153Z,21.88
2018-02-16T10:10:38.140Z,21.82
2018-02-16T10:11:38.129Z,21.80
2018-02-16T10:12:38.117Z,21.80
2018-02-16T10:13:38.109Z,21.88
2018-02-16T10:14:38.091Z,21.99
2018-02-16T10:15:38.076Z,21.86
2018-02-16T10:16:38.066Z,21.91
2018-02-16T10:17:38.054Z,21.88
2018-02-16T10:18:38.042Z,21.94
2018-02-16T10:19:38.028Z,21.94
2018-02-16T10:20:38.015Z,21.86
2018-02-16T10:21:38.001Z,21.99
2018-02-16T10:22:37.984Z,21.91
2018-02-16T10:23:37.978Z,21.88
2018-02-16T10:24:37.957Z,21.98
2018-02-16T10:25:37.953Z,21.84
2018-02-16T10:26:37.938Z,21.94
2018-02-16T10:27:37.927Z,21.96
2018-02-16T10:28:37.915Z,21.86
2018-02-16T10:29:37.902Z,21.96
2018-02-16T10:30:37.890Z,21.94
2018-02-16T10:31:37.878Z,21.88
2018-02-16T10:32:37.865Z,21.98
2018-02-16T10:33:37.852Z,21.86
2018-02-16T10:34:37.839Z,21.98
2018-02-16T10:35:37.834Z,21.84
2018-02-16T10:36:37.820Z,21.86
2018-02-16T10:37:37.800Z,21.94
2018-02-16T10:38:37.789Z,21.94
2018-02-16T10:39:37.775Z,21.96
2018-02-16T10:40:37.764Z,21.99
2018-02-16T10:41:37.752Z,21.94
2018-02-16T10:42:37.739Z,21.88
2018-02-16T10:43:37.731Z,21.83
2018-02-16T10:44:37.716Z,21.91
2018-02-16T10:45:37.701Z,21.90
2018-02-16T10:46:37.690Z,21.98
2018-02-16T10:47:37.676Z,21.88
2018-02-16T10:48:37.662Z,21.84
2018-02-16T10:49:37.650Z,21.96
2018-02-16T10:50:37.644Z,21.99
2018-02-16T10:51:37.627Z,21.88
2018-02-16T10:52:37.612Z,21.80
2018-02-16T10:53:37.616Z,21.90
2018-02-16T10:54:37.588Z,21.80
2018-02-16T10:55:37.576Z,21.82
2018-02-16T10:56:37.563Z,21.84
2018-02-16T10:57:37.549Z,22.00
2018-02-16T10:58:37.529Z,21.83
2018-02-16T10:59:37.524Z,21.86
2018-02-16T11:00:37.513Z,21.86
2018-02-16T11:01:37.509Z,21.96
2018-02-16T11:02:37.494Z,21.88
2018-02-16T11:03:37.476Z,21.92
2018-02-16T11:04:37.462Z,21.86
2018-02-16T11:05:37.450Z,22.00
2018-02-16T11:06:37.436Z,21.94
2018-02-16T11:07:37.424Z,21.86
2018-02-16T11:08:37.414Z,21.84
2018-02-16T11:09:37.400Z,21.99
2018-02-16T11:10:37.388Z,21.92
2018-02-16T11:11:37.375Z,21.94
2018-02-16T11:12:37.361Z,21.84
2018-02-16T11:13:37.348Z,21.84
2018-02-16T11:14:37.337Z,21.88
2018-02-16T11:15:37.324Z,21.90
2018-02-16T11:16:37.316Z,21.86
2018-02-16T11:17:37.299Z,21.92
2018-02-16T11:18:37.287Z,21.94
2018-02-16T11:19:37.282Z,21.86
2018-02-16T11:20:37.260Z,21.94
2018-02-16T11:21:37.249Z,21.99
2018-02-16T11:22:37.238Z,21.98
2018-02-16T11:23:37.223Z,21.96
2018-02-16T11:24:37.215Z,21.98
2018-02-16T11:25:37.201Z,21.99
2018-02-16T11:26:37.186Z,21.82
2018-02-16T11:27:37.176Z,21.98
2018-02-16T11:28:37.168Z,21.92
2018-02-16T11:29:37.152Z,21.88
2018-02-16T11:30:37.135Z,21.94
2018-02-16T11:31:37.123Z,22.00
2018-02-16T11:32:37.110Z,21.94
2018-02-16T11:33:37.109Z,21.83
2018-02-16T11:34:37.087Z,21.94
2018-02-16T11:35:37.072Z,21.98
2018-02-16T11:36:37.060Z,21.96
2018-02-16T11:37:37.044Z,21.90
2018-02-16T11:38:37.035Z,21.99
2018-02-16T11:39:37.023Z,21.99
2018-02-16T11:40:37.010Z,21.99
2018-02-16T11:41:36.997Z,22.00
2018-02-16T11:42:36.990Z,21.99
2018-02-16T11:43:36.972Z,21.86
2018-02-16T11:44:36.961Z,21.96
2018-02-16T11:45:36.951Z,21.83
2018-02-16T11:46:36.935Z,21.96
2018-02-16T11:47:36.924Z,21.99
2018-02-16T11:48:36.903Z,21.91
2018-02-16T11:49:36.899Z,21.84
2018-02-16T11:50:36.886Z,21.84
2018-02-16T11:51:36.870Z,21.86
2018-02-16T11:52:36.859Z,21.88
2018-02-16T11:53:36.847Z,21.91
2018-02-16T11:54:36.833Z,21.83
2018-02-16T11:55:36.822Z,21.86
2018-02-16T11:56:36.812Z,21.88
2018-02-16T11:57:36.798Z,21.86
2018-02-16T11:58:36.784Z,21.84
2018-02-16T11:59:36.770Z,21.91
2018-02-16T12:00:36.767Z,21.91
2018-02-16T12:01:36.802Z,21.82
2018-02-16T12:02:36.737Z,21.83
2018-02-16T12:03:36.721Z,21.84
2018-02-16T12:04:36.706Z,21.84
2018-02-16T12:05:36.696Z,21.84
2018-02-16T12:06:36.683Z,21.83
2018-02-16T12:07:36.671Z,21.98
2018-02-16T12:08:36.657Z,21.80
2018-02-16T12:09:36.643Z,21.86
2018-02-16T12:10:36.632Z,21.86
2018-02-16T12:11:36.620Z,21.98
2018-02-16T12:12:36.607Z,21.99
2018-02-16T12:13:36.594Z,21.96
2018-02-16T12:14:36.582Z,21.83
2018-02-16T12:15:36.570Z,21.90
2018-02-16T12:16:36.557Z,21.90
2018-02-16T12:17:36.544Z,21.80
2018-02-16T12:18:36.529Z,21.92
2018-02-16T12:19:36.520Z,21.91
2018-02-16T12:20:36.505Z,21.91
2018-02-16T12:21:36.494Z,21.90
2018-02-16T12:22:36.482Z,21.82
2018-02-16T12:23:36.469Z,21.84
2018-02-16T12:24:36.456Z,21.83
2018-02-16T12:25:36.444Z,21.84
2018-02-16T12:26:36.431Z,21.98
2018-02-16T12:27:36.420Z,21.99
2018-02-16T12:28:36.406Z,22.00
2018-02-16T12:29:36.396Z,21.83
2018-02-16T12:30:36.382Z,21.94
2018-02-16T12:31:36.369Z,21.94
2018-02-16T12:32:36.354Z,21.96
2018-02-16T12:33:36.342Z,21.90
2018-02-16T12:34:36.330Z,21.83
2018-02-16T12:35:36.322Z,21.86
2018-02-16T12:36:36.307Z,22.00
2018-02-16T12:37:36.290Z,22.03
2018-02-16T12:38:36.280Z,21.91
2018-02-16T12:39:36.263Z,21.94
2018-02-16T12:40:36.254Z,21.98
2018-02-16T12:41:36.244Z,21.96
2018-02-16T12:42:36.228Z,21.86
2018-02-16T12:43:36.216Z,21.90
2018-02-16T12:44:36.203Z,21.94
2018-02-16T12:45:36.191Z,21.83
2018-02-16T12:46:36.179Z,22.00
2018-02-16T12:47:36.167Z,21.84
2018-02-16T12:48:36.154Z,21.96
2018-02-16T12:49:36.141Z,21.98
2018-02-16T12:50:36.130Z,21.92
2018-02-16T12:51:36.114Z,21.99
2018-02-16T12:52:36.102Z,21.86