createdAt,value
2019-02-22T00:02:41.175Z,100.00
2019-02-22T00:05:11.807Z,100.00
2019-02-22T00:07:42.101Z,100.00
2019-02-22T00:10:12.332Z,100.00
2019-02-22T00:12:42.601Z,100.00
2019-02-22T00:15:12.880Z,100.00
2019-02-22T00:17:43.138Z,100.00
2019-02-22T00:20:14.158Z,100.00
2019-02-22T00:22:45.094Z,100.00
2019-02-22T00:25:15.933Z,100.00
2019-02-22T00:27:46.736Z,100.00
2019-02-22T00:30:17.416Z,100.00
2019-02-22T00:32:48.016Z,100.00
2019-02-22T00:35:18.843Z,100.00
2019-02-22T00:37:49.060Z,100.00
2019-02-22T00:40:19.622Z,100.00
2019-02-22T00:42:50.511Z,100.00
2019-02-22T00:45:21.096Z,100.00
2019-02-22T00:47:51.376Z,100.00
2019-02-22T00:50:21.936Z,100.00
2019-02-22T00:52:52.569Z,100.00
2019-02-22T00:55:23.049Z,100.00
2019-02-22T00:57:53.751Z,100.00
2019-02-22T01:00:24.163Z,100.00
2019-02-22T01:02:55.209Z,100.00
2019-02-22T01:05:26.049Z,100.00
2019-02-22T01:07:56.516Z,100.00
2019-02-22T01:10:31.299Z,100.00
2019-02-22T01:12:59.181Z,100.00
2019-02-22T01:15:30.266Z,100.00
2019-02-22T01:18:00.464Z,100.00
2019-02-22T01:20:31.116Z,100.00
2019-02-22T01:23:02.014Z,100.00
2019-02-22T01:25:32.393Z,100.00
2019-02-22T01:28:03.448Z,100.00
2019-02-22T01:30:34.119Z,100.00
2019-02-22T01:33:05.071Z,100.00
2019-02-22T01:35:36.089Z,100.00
2019-02-22T01:38:06.655Z,100.00
2019-02-22T01:40:43.722Z,100.00
2019-02-22T01:43:09.413Z,100.00
2019-02-22T01:45:39.955Z,100.00
2019-02-22T01:48:10.257Z,100.00
2019-02-22T01:50:40.809Z,100.00
2019-02-22T01:53:11.772Z,100.00
2019-02-22T01:55:42.375Z,100.00
2019-02-22T01:58:12.669Z,100.00
2019-02-22T02:00:42.937Z,100.00
2019-02-22T02:03:13.201Z,100.00
2019-02-22T02:05:43.784Z,100.00
2019-02-22T02:08:14.921Z,100.00
2019-02-22T02:10:53.930Z,100.00
2019-02-22T02:13:18.322Z,100.00
2019-02-22T02:15:48.826Z,100.00
2019-02-22T02:18:19.046Z,100.00
2019-02-22T02:20:49.820Z,100.00
2019-02-22T02:23:21.016Z,100.00
2019-02-22T02:25:51.592Z,100.00
2019-02-22T02:28:22.227Z,100.00
2019-02-22T02:30:52.862Z,100.00
2019-02-22T02:33:23.418Z,100.00
2019-02-22T02:35:54.127Z,100.00
2019-02-22T02:38:25.167Z,100.00
2019-02-22T02:41:08.067Z,100.00
2019-02-22T02:43:28.027Z,100.00
2019-02-22T02:45:58.374Z,100.00
2019-02-22T02:48:30.385Z,100.00
2019-02-22T02:51:00.996Z,100.00
2019-02-22T02:53:31.530Z,100.00
2019-02-22T02:56:02.194Z,100.00
2019-02-22T02:58:32.780Z,100.00
2019-02-22T03:01:03.309Z,100.00
2019-02-22T03:03:33.530Z,100.00
2019-02-22T03:06:21.777Z,100.00
2019-02-22T03:08:53.103Z,100.00
2019-02-22T03:11:23.986Z,100.00
2019-02-22T03:13:54.598Z,100.00
2019-02-22T03:19:37.233Z,100.00
2019-02-22T03:22:07.461Z,100.00
2019-02-22T03:24:37.838Z,100.00
2019-02-22T03:27:08.825Z,100.00
2019-02-22T03:29:39.448Z,100.00
2019-02-22T03:32:10.193Z,100.00
2019-02-22T03:34:40.672Z,100.00
2019-02-22T03:37:11.002Z,100.00
2019-02-22T03:39:42.532Z,100.00
2019-02-22T03:42:12.818Z,100.00
2019-02-22T03:44:43.087Z,100.00
2019-02-22T03:47:13.696Z,100.00
2019-02-22T03:49:44.609Z,100.00
2019-02-22T03:52:34.297Z,100.00
2019-02-22T03:55:04.748Z,100.00
2019-02-22T03:57:35.344Z,100.00
2019-02-22T04:00:06.270Z,100.00
2019-02-22T04:02:37.235Z,100.00
2019-02-22T04:05:07.581Z,100.00
2019-02-22T04:07:38.184Z,100.00
2019-02-22T04:10:10.162Z,100.00
2019-02-22T04:12:40.433Z,100.00
2019-02-22T04:15:10.843Z,100.00
2019-02-22T04:17:41.480Z,100.00
2019-02-22T04:20:11.742Z,100.00
2019-02-22T04:22:44.445Z,100.00
2019-02-22T04:25:13.999Z,100.00
2019-02-22T04:27:44.982Z,100.00
2019-02-22T04:30:15.918Z,100.00
2019-02-22T04:32:46.203Z,100.00
2019-02-22T04:35:16.825Z,100.00
2019-02-22T04:37:47.064Z,100.00
2019-02-22T04:40:17.629Z,100.00
2019-02-22T04:42:48.666Z,100.00
2019-02-22T04:45:19.184Z,100.00
2019-02-22T04:47:49.917Z,100.00
2019-02-22T04:50:20.598Z,100.00
2019-02-22T04:52:51.207Z,100.00
2019-02-22T04:55:21.721Z,100.00
2019-02-22T04:57:52.609Z,100.00
2019-02-22T05:00:23.624Z,100.00
2019-02-22T05:02:54.874Z,100.00
2019-02-22T05:05:26.421Z,100.00
2019-02-22T05:07:57.086Z,100.00
2019-02-22T05:10:27.756Z,100.00
2019-02-22T05:12:58.092Z,100.00
2019-02-22T05:15:28.586Z,100.00
2019-02-22T05:18:00.838Z,100.00
2019-02-22T05:20:31.751Z,100.00
2019-02-22T05:23:04.418Z,100.00
2019-02-22T05:25:35.012Z,100.00
2019-02-22T05:28:05.732Z,100.00
2019-02-22T05:30:36.671Z,100.00
2019-02-22T05:33:07.347Z,100.00
2019-02-22T05:35:37.990Z,100.00
2019-02-22T05:38:09.947Z,100.00
2019-02-22T05:40:40.644Z,100.00
2019-02-22T05:43:11.239Z,100.00
2019-02-22T05:45:42.151Z,100.00
2019-02-22T05:48:12.476Z,100.00
2019-02-22T05:50:42.956Z,100.00
2019-02-22T05:53:13.831Z,100.00
2019-02-22T05:55:44.700Z,100.00
2019-02-22T05:58:15.711Z,100.00
2019-02-22T06:00:46.673Z,100.00
2019-02-22T06:03:17.637Z,100.00
2019-02-22T06:05:47.879Z,100.00
2019-02-22T06:08:18.118Z,100.00
2019-02-22T06:10:48.977Z,100.00
2019-02-22T06:13:19.713Z,100.00
2019-02-22T06:15:50.052Z,100.00
2019-02-22T06:18:23.153Z,100.00
2019-02-22T06:20:53.177Z,100.00
2019-02-22T06:23:24.231Z,100.00
2019-02-22T06:25:54.880Z,100.00
2019-02-22T06:28:25.220Z,100.00
2019-02-22T06:30:55.736Z,100.00
2019-02-22T06:33:26.101Z,100.00
2019-02-22T06:35:56.404Z,100.00
2019-02-22T06:38:26.726Z,100.00
2019-02-22T06:40:57.057Z,100.00
2019-02-22T06:43:27.628Z,100.00
2019-02-22T06:45:58.336Z,100.00
2019-02-22T06:48:28.662Z,100.00
2019-02-22T06:50:59.294Z,100.00
2019-02-22T06:53:29.551Z,100.00
2019-02-22T06:56:00.143Z,100.00
2019-02-22T06:58:31.088Z,100.00
2019-02-22T07:01:02.788Z,100.00
2019-02-22T07:03:33.319Z,100.00
2019-02-22T07:06:05.689Z,100.00
2019-02-22T07:08:36.684Z,100.00
2019-02-22T07:11:15.334Z,100.00
2019-02-22T07:13:45.929Z,100.00
2019-02-22T07:16:16.214Z,100.00
2019-02-22T07:18:49.842Z,100.00
2019-02-22T07:21:19.571Z,100.00
2019-02-22T07:23:50.247Z,100.00
2019-02-22T07:26:20.852Z,100.00
2019-02-22T07:28:51.169Z,100.00
2019-02-22T07:31:21.508Z,100.00
2019-02-22T07:33:52.141Z,100.00
2019-02-22T07:36:22.808Z,100.00
2019-02-22T07:38:53.872Z,100.00
2019-02-22T07:41:24.358Z,100.00
2019-02-22T07:43:55.387Z,100.00
2019-02-22T07:46:26.108Z,100.00
2019-02-22T07:48:56.480Z,100.00
2019-02-22T07:51:27.190Z,100.00
2019-02-22T07:53:57.625Z,100.00
2019-02-22T07:56:28.217Z,100.00
2019-02-22T07:58:59.387Z,100.00
2019-02-22T08:01:30.019Z,100.00
2019-02-22T08:04:00.519Z,100.00
2019-02-22T08:06:31.373Z,100.00
2019-02-22T08:09:02.121Z,100.00
2019-02-22T08:11:34.244Z,100.00
2019-02-22T08:14:04.519Z,100.00
2019-02-22T08:16:35.097Z,100.00
2019-02-22T08:19:05.357Z,100.00
2019-02-22T08:21:35.979Z,100.00
2019-02-22T08:24:06.907Z,99.36
2019-02-22T08:26:37.540Z,100.00
2019-02-22T08:29:07.819Z,98.72
2019-02-22T08:31:39.300Z,96.08
2019-02-22T08:34:10.088Z,95.88
2019-02-22T08:36:40.992Z,93.79
2019-02-22T08:39:11.520Z,92.17
2019-02-22T08:41:42.105Z,92.46
2019-02-22T08:44:12.323Z,90.76
2019-02-22T08:46:43.340Z,88.74
2019-02-22T08:49:13.937Z,87.68
2019-02-22T08:51:44.782Z,86.06
2019-02-22T08:54:16.237Z,86.82
2019-02-22T08:56:47.261Z,86.77
2019-02-22T08:59:17.529Z,86.77
2019-02-22T09:01:48.164Z,87.04
2019-02-22T09:04:18.350Z,84.49
2019-02-22T09:06:48.900Z,83.22
2019-02-22T09:09:19.825Z,84.74
2019-02-22T09:11:50.483Z,84.84
2019-02-22T09:14:20.826Z,83.80
2019-02-22T09:16:51.878Z,85.55
2019-02-22T09:19:22.445Z,87.21
2019-02-22T09:21:53.616Z,84.51
2019-02-22T09:24:24.171Z,83.96
2019-02-22T09:26:54.725Z,81.25
2019-02-22T09:29:25.792Z,80.46
2019-02-22T09:31:57.372Z,80.10
2019-02-22T09:34:27.616Z,81.26
2019-02-22T09:36:58.199Z,80.60
2019-02-22T09:39:28.471Z,80.97
2019-02-22T09:41:59.062Z,81.19
2019-02-22T09:44:29.563Z,81.19
2019-02-22T09:47:00.118Z,80.16
2019-02-22T09:49:30.849Z,80.24
2019-02-22T09:52:01.379Z,80.77
2019-02-22T09:54:32.492Z,79.91
2019-02-22T09:57:03.466Z,81.45
2019-02-22T09:59:33.772Z,83.24
2019-02-22T10:02:04.639Z,81.98
2019-02-22T10:04:35.578Z,80.98
2019-02-22T10:07:07.883Z,80.78
2019-02-22T10:09:38.578Z,79.99
2019-02-22T10:12:09.322Z,78.79
2019-02-22T10:14:40.252Z,79.55
2019-02-22T10:17:10.851Z,78.07
2019-02-22T10:19:42.225Z,80.57
2019-02-22T10:22:13.169Z,81.29
2019-02-22T10:24:43.657Z,79.27
2019-02-22T10:27:14.191Z,78.05
2019-02-22T10:29:44.855Z,76.30
2019-02-22T10:32:16.016Z,76.88
2019-02-22T10:34:46.396Z,73.50
2019-02-22T10:37:17.330Z,71.69
2019-02-22T10:39:47.573Z,68.63
2019-02-22T10:42:18.116Z,66.95
2019-02-22T10:44:48.740Z,65.37
2019-02-22T10:47:19.583Z,60.74
2019-02-22T10:49:49.884Z,59.34
2019-02-22T10:52:21.530Z,57.81
2019-02-22T10:54:52.120Z,53.99
2019-02-22T10:57:22.394Z,53.12
2019-02-22T10:59:53.189Z,56.25
2019-02-22T11:02:23.550Z,56.39
2019-02-22T11:04:54.486Z,56.58
2019-02-22T11:07:25.042Z,57.41
2019-02-22T11:09:56.706Z,57.39
2019-02-22T11:12:27.340Z,59.50
2019-02-22T11:14:57.647Z,63.71
2019-02-22T11:17:28.163Z,65.31
2019-02-22T11:19:59.239Z,67.77
2019-02-22T11:22:30.239Z,69.00
2019-02-22T11:25:00.454Z,69.62
2019-02-22T11:27:30.924Z,70.31
2019-02-22T11:30:01.794Z,70.76
2019-02-22T11:32:33.792Z,71.02
2019-02-22T11:35:04.079Z,71.04
2019-02-22T11:37:34.306Z,72.02
2019-02-22T11:40:05.419Z,74.63
2019-02-22T11:42:35.695Z,73.54
2019-02-22T11:45:05.966Z,72.49
2019-02-22T11:47:36.714Z,74.29
2019-02-22T11:50:07.677Z,74.84
2019-02-22T11:52:38.770Z,77.86
2019-02-22T11:55:09.174Z,76.57
2019-02-22T11:57:39.755Z,73.72
2019-02-22T12:00:13.806Z,74.85
2019-02-22T12:02:45.334Z,77.01
2019-02-22T12:05:15.938Z,75.97
2019-02-22T12:07:47.023Z,76.18
2019-02-22T12:10:17.303Z,75.23
2019-02-22T12:12:48.620Z,77.31
2019-02-22T12:15:18.997Z,80.36
2019-02-22T12:17:49.360Z,77.91
2019-02-22T12:20:19.619Z,78.73
2019-02-22T12:22:50.053Z,77.96
2019-02-22T12:25:20.690Z,76.53
2019-02-22T12:27:51.191Z,80.05
2019-02-22T12:30:21.881Z,81.08
2019-02-22T12:32:54.676Z,81.52
2019-02-22T12:35:26.030Z,82.36
2019-02-22T12:37:56.396Z,82.13
2019-02-22T12:40:27.603Z,80.37
2019-02-22T12:42:59.252Z,75.60
2019-02-22T12:45:29.852Z,74.73
2019-02-22T12:48:00.130Z,71.77
2019-02-22T12:50:30.714Z,62.06
2019-02-22T12:53:01.458Z,60.18
2019-02-22T12:55:31.768Z,59.95
2019-02-22T12:58:02.055Z,58.49
2019-02-22T13:00:32.533Z,53.96
2019-02-22T13:03:03.496Z,50.00
2019-02-22T13:05:33.766Z,52.25
2019-02-22T13:08:04.214Z,51.38
2019-02-22T13:10:34.603Z,50.40
2019-02-22T13:13:04.985Z,46.32
2019-02-22T13:15:35.579Z,42.41
2019-02-22T13:18:05.836Z,44.87
2019-02-22T13:20:36.640Z,46.05
2019-02-22T13:23:06.845Z,45.88
2019-02-22T13:25:38.485Z,46.49
2019-02-22T13:28:09.564Z,42.00
2019-02-22T13:30:39.877Z,43.61
2019-02-22T13:33:10.162Z,42.13
2019-02-22T13:35:42.173Z,40.37
2019-02-22T13:38:12.765Z,39.86
2019-02-22T13:40:43.353Z,38.47
2019-02-22T13:43:15.162Z,39.34
2019-02-22T13:45:45.481Z,38.31
2019-02-22T13:48:15.778Z,37.74
2019-02-22T13:50:46.377Z,38.57
2019-02-22T13:53:16.964Z,37.46
2019-02-22T13:55:47.534Z,40.97
2019-02-22T13:58:17.796Z,41.66
2019-02-22T14:00:48.396Z,37.96
2019-02-22T14:03:19.032Z,38.11
2019-02-22T14:05:50.010Z,39.96
2019-02-22T14:08:20.906Z,36.79
2019-02-22T14:10:51.227Z,36.90
2019-02-22T14:13:21.589Z,37.83
2019-02-22T14:15:52.041Z,35.80
2019-02-22T14:18:23.117Z,34.46
2019-02-22T14:20:54.916Z,40.92
2019-02-22T14:23:25.870Z,46.83
2019-02-22T14:25:56.400Z,42.84
2019-02-22T14:28:26.952Z,47.78
2019-02-22T14:30:57.249Z,46.20
2019-02-22T14:33:27.819Z,50.15
2019-02-22T14:35:58.371Z,49.72
2019-02-22T14:38:28.621Z,52.68
2019-02-22T14:40:59.232Z,49.96
2019-02-22T14:43:29.483Z,54.68
2019-02-22T14:46:00.061Z,56.80
2019-02-22T14:48:30.679Z,55.11
2019-02-22T14:51:00.924Z,55.19
2019-02-22T14:53:31.460Z,56.03
2019-02-22T14:56:02.690Z,56.10
2019-02-22T14:58:34.353Z,49.47
2019-02-22T15:01:05.140Z,49.50
2019-02-22T15:03:35.566Z,51.56
2019-02-22T15:06:07.393Z,48.85
2019-02-22T15:08:37.807Z,46.50
2019-02-22T15:11:08.389Z,46.45
2019-02-22T15:13:38.955Z,45.27
2019-02-22T15:16:38.376Z,44.62
2019-02-22T15:19:08.997Z,47.55
2019-02-22T15:21:40.558Z,50.76
2019-02-22T15:24:11.497Z,52.52
2019-02-22T15:26:41.818Z,52.97
2019-02-22T15:29:12.674Z,57.91
2019-02-22T15:31:42.975Z,59.71
2019-02-22T15:34:13.364Z,63.80
2019-02-22T15:36:43.947Z,68.95
2019-02-22T15:39:14.680Z,72.00
2019-02-22T15:41:45.361Z,74.92
2019-02-22T15:44:16.004Z,78.39
2019-02-22T15:46:46.574Z,79.40
2019-02-22T15:49:16.867Z,79.72
2019-02-22T15:51:47.120Z,80.21
2019-02-22T15:54:18.235Z,80.79
2019-02-22T15:56:48.524Z,81.53
2019-02-22T15:59:20.913Z,81.98
2019-02-22T16:01:55.581Z,82.61
2019-02-22T16:04:51.143Z,83.69
2019-02-22T16:07:21.443Z,84.55
2019-02-22T16:09:51.682Z,85.52
2019-02-22T16:12:21.925Z,86.57
2019-02-22T16:14:52.228Z,86.95
2019-02-22T16:17:22.513Z,87.12
2019-02-22T16:19:54.193Z,87.88
2019-02-22T16:22:24.515Z,88.87
2019-02-22T16:24:54.709Z,89.35
2019-02-22T16:27:24.971Z,89.55
2019-02-22T16:29:55.475Z,89.48
2019-02-22T16:32:27.718Z,89.08
2019-02-22T16:34:57.918Z,89.24
2019-02-22T16:37:28.501Z,89.86
2019-02-22T16:39:59.146Z,89.69
2019-02-22T16:42:29.905Z,89.89
2019-02-22T16:45:00.711Z,89.76
2019-02-22T16:47:39.558Z,89.89
2019-02-22T16:50:03.911Z,90.19
2019-02-22T16:52:34.548Z,89.85
2019-02-22T16:55:05.670Z,90.32
2019-02-22T16:57:35.912Z,90.42
2019-02-22T17:00:07.158Z,90.69
2019-02-22T17:02:38.092Z,91.34
2019-02-22T17:05:09.777Z,91.92
2019-02-22T17:07:41.679Z,91.96
2019-02-22T17:10:12.494Z,92.10
2019-02-22T17:12:42.728Z,92.27
2019-02-22T17:15:13.090Z,83.25
2019-02-22T17:17:43.730Z,83.92
2019-02-22T17:20:14.361Z,82.76
2019-02-22T17:22:45.130Z,75.92
2019-02-22T17:25:16.406Z,75.68
2019-02-22T17:27:46.633Z,74.97
2019-02-22T17:30:16.878Z,71.81
2019-02-22T17:32:47.518Z,68.92
2019-02-22T17:35:17.709Z,71.04
2019-02-22T17:37:48.288Z,72.12
2019-02-22T17:40:18.554Z,71.73
2019-02-22T17:42:49.558Z,71.28
2019-02-22T17:45:20.143Z,71.90
2019-02-22T17:47:51.168Z,69.76
2019-02-22T17:50:21.703Z,69.27
2019-02-22T17:52:52.269Z,69.79
2019-02-22T17:55:22.976Z,68.62
2019-02-22T17:57:53.216Z,69.43
2019-02-22T18:00:24.948Z,68.04
2019-02-22T18:02:55.514Z,67.97
2019-02-22T18:05:26.551Z,69.42
2019-02-22T18:07:57.124Z,69.55
2019-02-22T18:10:27.369Z,69.78
2019-02-22T18:12:58.248Z,70.19
2019-02-22T18:15:28.874Z,71.04
2019-02-22T18:17:59.508Z,71.39
2019-02-22T18:20:29.802Z,72.27
2019-02-22T18:23:00.113Z,73.17
2019-02-22T18:25:30.347Z,74.43
2019-02-22T18:28:00.904Z,73.68
2019-02-22T18:30:31.096Z,74.57
2019-02-22T18:33:01.322Z,75.83
2019-02-22T18:35:32.553Z,75.76
2019-02-22T18:38:02.785Z,77.31
2019-02-22T18:40:33.355Z,78.48
2019-02-22T18:43:03.643Z,77.90
2019-02-22T18:45:34.207Z,79.08
2019-02-22T18:48:06.449Z,80.52
2019-02-22T18:50:37.311Z,81.56
2019-02-22T18:53:07.692Z,82.35
2019-02-22T18:55:48.873Z,83.46
2019-02-22T18:58:09.884Z,82.82
2019-02-22T19:00:40.103Z,83.99
2019-02-22T19:03:10.452Z,82.35
2019-02-22T19:05:40.663Z,82.35
2019-02-22T19:08:11.211Z,81.69
2019-02-22T19:10:41.511Z,81.27
2019-02-22T19:13:11.720Z,81.69
2019-02-22T19:15:41.956Z,82.44
2019-02-22T19:18:12.177Z,81.21
2019-02-22T19:20:42.732Z,81.06
2019-02-22T19:23:13.541Z,81.79
2019-02-22T19:25:44.143Z,81.41
2019-02-22T19:28:14.743Z,81.29
2019-02-22T19:30:45.243Z,81.72
2019-02-22T19:33:15.823Z,82.49
2019-02-22T19:35:46.331Z,82.64
2019-02-22T19:38:16.536Z,82.95
2019-02-22T19:40:47.151Z,82.69
2019-02-22T19:43:17.727Z,84.08
2019-02-22T19:45:48.085Z,84.99
2019-02-22T19:48:18.276Z,85.80
2019-02-22T19:50:49.209Z,86.54
2019-02-22T19:53:21.487Z,86.79
2019-02-22T19:55:52.180Z,87.56
2019-02-22T19:58:22.719Z,86.63
2019-02-22T20:00:53.516Z,87.26
2019-02-22T20:03:24.824Z,87.93
2019-02-22T20:05:55.454Z,88.46
2019-02-22T20:08:25.787Z,88.81
2019-02-22T20:10:56.823Z,88.71
2019-02-22T20:13:27.554Z,89.53
2019-02-22T20:15:58.495Z,90.07
2019-02-22T20:18:29.826Z,91.56
2019-02-22T20:21:00.025Z,94.75
2019-02-22T20:23:30.695Z,94.75
2019-02-22T20:26:00.884Z,94.15
2019-02-22T20:28:31.227Z,94.07
2019-02-22T20:31:01.427Z,94.93
2019-02-22T20:33:31.641Z,94.95
2019-02-22T20:36:02.312Z,95.57
2019-02-22T20:38:32.599Z,95.20
2019-02-22T20:41:03.486Z,94.54
2019-02-22T20:43:33.751Z,96.14
2019-02-22T20:46:04.748Z,96.93
2019-02-22T20:48:35.752Z,95.97
2019-02-22T20:51:07.333Z,94.12
2019-02-22T20:53:37.972Z,95.32
2019-02-22T20:56:08.608Z,95.10
2019-02-22T20:58:39.572Z,96.22
2019-02-22T21:01:14.765Z,96.54
2019-02-22T21:03:43.367Z,98.03
2019-02-22T21:06:13.896Z,98.13
2019-02-22T21:08:44.221Z,98.14
2019-02-22T21:11:14.524Z,98.67
2019-02-22T21:13:44.842Z,97.20
2019-02-22T21:16:15.108Z,98.25
2019-02-22T21:18:46.357Z,98.76
2019-02-22T21:21:17.775Z,98.59
2019-02-22T21:23:48.412Z,99.31
2019-02-22T21:26:19.122Z,99.53
2019-02-22T21:28:49.451Z,100.00
2019-02-22T21:31:20.018Z,99.69
2019-02-22T21:33:50.650Z,99.99
2019-02-22T21:36:21.244Z,100.00
2019-02-22T21:38:51.850Z,100.00
2019-02-22T21:41:22.103Z,100.00
2019-02-22T21:43:52.421Z,100.00
2019-02-22T21:46:23.182Z,100.00
2019-02-22T21:48:53.514Z,100.00
2019-02-22T21:51:24.900Z,100.00
2019-02-22T21:53:55.457Z,100.00
2019-02-22T21:56:26.434Z,100.00
2019-02-22T21:58:57.289Z,100.00
2019-02-22T22:01:27.588Z,100.00
2019-02-22T22:03:57.953Z,100.00
2019-02-22T22:06:29.071Z,100.00
2019-02-22T22:08:59.734Z,100.00
2019-02-22T22:11:30.356Z,100.00
2019-02-22T22:14:00.714Z,100.00
2019-02-22T22:16:31.701Z,100.00
2019-02-22T22:19:02.090Z,100.00
2019-02-22T22:21:32.960Z,100.00
2019-02-22T22:24:03.313Z,100.00
2019-02-22T22:26:33.606Z,100.00
2019-02-22T22:29:03.993Z,100.00
2019-02-22T22:31:34.266Z,100.00
2019-02-22T22:34:05.491Z,100.00
2019-02-22T22:36:35.731Z,100.00
2019-02-22T22:39:06.754Z,100.00
2019-02-22T22:41:37.809Z,100.00
2019-02-22T22:44:08.125Z,100.00
2019-02-22T22:46:38.487Z,100.00
2019-02-22T22:49:09.141Z,100.00
2019-02-22T22:51:40.343Z,100.00
2019-02-22T22:54:10.702Z,100.00
2019-02-22T22:56:41.399Z,100.00
2019-02-22T22:59:12.581Z,100.00
2019-02-22T23:01:43.482Z,100.00
2019-02-22T23:04:14.936Z,100.00
2019-02-22T23:06:45.563Z,100.00
2019-02-22T23:09:22.241Z,100.00
2019-02-22T23:11:52.722Z,100.00
2019-02-22T23:14:23.074Z,100.00
2019-02-22T23:16:53.752Z,100.00
2019-02-22T23:19:24.316Z,100.00
2019-02-22T23:21:54.638Z,100.00
2019-02-22T23:24:24.970Z,100.00
2019-02-22T23:26:55.388Z,100.00
2019-02-22T23:29:25.819Z,100.00
2019-02-22T23:31:56.164Z,100.00
2019-02-22T23:34:27.022Z,100.00
2019-02-22T23:36:57.502Z,100.00
2019-02-22T23:39:27.852Z,100.00
2019-02-22T23:41:58.795Z,100.00
2019-02-22T23:44:29.715Z,100.00
2019-02-22T23:46:59.957Z,100.00
2019-02-22T23:49:30.629Z,100.00
2019-02-22T23:52:00.915Z,100.00
2019-02-22T23:54:31.242Z,100.00
2019-02-22T23:57:01.451Z,100.00
2019-02-22T23:59:32.230Z,100.00
