createdAt,value
2019-05-02T00:00:19.943Z,58.77
2019-05-02T00:02:47.169Z,59.11
2019-05-02T00:05:14.446Z,59.09
2019-05-02T00:07:41.503Z,58.95
2019-05-02T00:10:09.618Z,59.40
2019-05-02T00:12:36.922Z,59.54
2019-05-02T00:15:04.257Z,59.97
2019-05-02T00:17:31.564Z,60.24
2019-05-02T00:19:59.669Z,60.77
2019-05-02T00:22:27.042Z,61.14
2019-05-02T00:24:54.076Z,61.31
2019-05-02T00:27:21.198Z,61.59
2019-05-02T00:29:48.233Z,62.02
2019-05-02T00:32:18.281Z,62.11
2019-05-02T00:34:44.533Z,62.22
2019-05-02T00:37:11.891Z,62.30
2019-05-02T00:39:38.933Z,62.10
2019-05-02T00:42:12.331Z,62.18
2019-05-02T00:44:34.706Z,62.22
2019-05-02T00:47:06.180Z,62.39
2019-05-02T00:49:30.882Z,62.64
2019-05-02T00:52:01.359Z,62.62
2019-05-02T00:54:27.075Z,62.68
2019-05-02T00:56:54.369Z,62.57
2019-05-02T00:59:21.402Z,62.38
2019-05-02T01:01:48.474Z,62.34
2019-05-02T01:04:15.779Z,62.73
2019-05-02T01:06:44.779Z,62.72
2019-05-02T01:09:13.044Z,62.56
2019-05-02T01:11:40.399Z,62.43
2019-05-02T01:14:07.745Z,62.54
2019-05-02T01:16:34.794Z,62.61
2019-05-02T01:19:02.153Z,62.71
2019-05-02T01:21:29.512Z,62.55
2019-05-02T01:23:58.958Z,62.38
2019-05-02T01:26:29.367Z,62.50
2019-05-02T01:28:55.705Z,62.36
2019-05-02T01:31:23.022Z,62.54
2019-05-02T01:33:50.379Z,62.34
2019-05-02T01:36:17.424Z,62.05
2019-05-02T01:38:44.722Z,62.00
2019-05-02T01:41:11.783Z,62.23
2019-05-02T01:43:38.806Z,62.90
2019-05-02T01:46:05.846Z,62.27
2019-05-02T01:48:33.193Z,62.83
2019-05-02T01:51:04.472Z,62.95
2019-05-02T01:53:33.780Z,62.51
2019-05-02T01:55:59.354Z,61.54
2019-05-02T01:58:26.501Z,59.77
2019-05-02T02:00:53.841Z,59.25
2019-05-02T02:03:20.887Z,58.24
2019-05-02T02:05:47.927Z,57.90
2019-05-02T02:08:14.974Z,56.48
2019-05-02T02:10:43.835Z,56.08
2019-05-02T02:13:10.742Z,55.23
2019-05-02T02:15:38.059Z,55.60
2019-05-02T02:18:05.093Z,56.29
2019-05-02T02:20:32.482Z,55.33
2019-05-02T02:22:59.526Z,54.14
2019-05-02T02:25:26.573Z,53.75
2019-05-02T02:27:54.971Z,52.05
2019-05-02T02:30:24.658Z,52.31
2019-05-02T02:32:52.126Z,52.31
2019-05-02T02:35:19.172Z,52.85
2019-05-02T02:37:52.978Z,52.75
2019-05-02T02:40:15.313Z,52.81
2019-05-02T02:42:42.353Z,52.89
2019-05-02T02:45:13.046Z,53.67
2019-05-02T02:47:38.412Z,53.93
2019-05-02T02:50:05.776Z,54.47
2019-05-02T02:52:37.887Z,54.88
2019-05-02T02:55:02.110Z,54.97
2019-05-02T02:57:29.145Z,55.67
2019-05-02T03:00:06.110Z,56.17
2019-05-02T03:02:26.322Z,56.49
2019-05-02T03:04:53.373Z,56.39
2019-05-02T03:07:26.175Z,57.11
2019-05-02T03:09:49.416Z,57.22
2019-05-02T03:12:16.769Z,57.97
2019-05-02T03:14:47.284Z,57.98
2019-05-02T03:17:12.921Z,59.24
2019-05-02T03:19:40.269Z,59.52
2019-05-02T03:22:07.641Z,59.47
2019-05-02T03:24:36.768Z,60.11
2019-05-02T03:27:03.986Z,60.54
2019-05-02T03:29:41.815Z,60.45
2019-05-02T03:32:14.020Z,60.70
2019-05-02T03:34:45.062Z,61.24
2019-05-02T03:37:03.230Z,61.18
2019-05-02T03:39:35.899Z,61.76
2019-05-02T03:42:04.984Z,62.21
2019-05-02T03:44:31.987Z,62.61
2019-05-02T03:47:02.214Z,62.83
2019-05-02T03:49:28.291Z,63.29
2019-05-02T03:54:24.868Z,63.39
2019-05-02T03:56:53.385Z,63.47
2019-05-02T03:59:20.885Z,63.36
2019-05-02T04:01:47.940Z,63.41
2019-05-02T04:04:20.492Z,63.22
2019-05-02T04:06:44.390Z,62.97
2019-05-02T04:09:11.741Z,63.10
2019-05-02T04:11:40.902Z,62.85
2019-05-02T04:14:14.914Z,62.29
2019-05-02T04:16:36.299Z,62.16
2019-05-02T04:19:03.338Z,61.15
2019-05-02T04:21:30.682Z,59.97
2019-05-02T04:24:07.576Z,58.71
2019-05-02T04:26:26.544Z,57.34
2019-05-02T04:28:53.914Z,55.80
2019-05-02T04:31:24.698Z,54.18
2019-05-02T04:33:50.106Z,52.51
2019-05-02T04:36:17.991Z,49.94
2019-05-02T04:38:51.102Z,50.42
2019-05-02T04:41:18.717Z,50.82
2019-05-02T04:43:57.625Z,49.39
2019-05-02T04:46:30.431Z,46.60
2019-05-02T04:48:54.041Z,44.52
2019-05-02T04:51:21.090Z,42.65
2019-05-02T04:53:49.896Z,41.24
2019-05-02T04:56:18.849Z,41.07
2019-05-02T04:58:48.991Z,40.69
2019-05-02T05:03:58.239Z,38.34
2019-05-02T05:06:25.014Z,36.47
2019-05-02T05:08:52.050Z,35.18
2019-05-02T05:11:24.698Z,33.50
2019-05-02T05:13:52.442Z,32.09
2019-05-02T05:16:18.544Z,31.22
2019-05-02T05:18:49.344Z,29.56
2019-05-02T05:21:14.954Z,28.72
2019-05-02T05:23:42.585Z,27.47
2019-05-02T05:26:09.633Z,26.64
2019-05-02T05:28:40.476Z,26.89
2019-05-02T05:31:07.722Z,26.52
2019-05-02T05:33:34.904Z,25.95
2019-05-02T05:36:02.033Z,25.41
2019-05-02T05:38:32.620Z,26.05
2019-05-02T05:40:58.147Z,29.12
2019-05-02T05:43:27.546Z,30.76
2019-05-02T05:46:06.032Z,31.75
2019-05-02T05:48:23.291Z,30.55
2019-05-02T05:50:50.334Z,27.74
2019-05-02T05:53:20.990Z,25.92
2019-05-02T05:55:47.326Z,24.43
2019-05-02T05:58:15.787Z,23.85
2019-05-02T06:00:45.812Z,23.25
2019-05-02T06:03:14.215Z,22.59
2019-05-02T06:05:42.319Z,22.76
2019-05-02T06:08:13.900Z,21.86
2019-05-02T06:10:43.478Z,21.87
2019-05-02T06:13:10.890Z,21.47
2019-05-02T06:15:38.923Z,22.77
2019-05-02T06:18:06.203Z,23.54
2019-05-02T06:20:33.649Z,23.47
2019-05-02T06:23:01.348Z,24.14
2019-05-02T06:25:34.060Z,25.79
2019-05-02T06:28:00.223Z,26.76
2019-05-02T06:30:31.080Z,26.80
2019-05-02T06:32:56.884Z,26.71
2019-05-02T06:35:24.240Z,26.23
2019-05-02T06:37:51.954Z,25.84
2019-05-02T06:40:20.072Z,25.42
2019-05-02T06:42:47.110Z,24.44
2019-05-02T06:45:14.473Z,24.51
2019-05-02T06:47:43.570Z,24.91
2019-05-02T06:50:11.720Z,26.37
2019-05-02T06:52:38.618Z,26.12
2019-05-02T06:55:05.926Z,26.23
2019-05-02T06:57:33.031Z,26.13
2019-05-02T07:00:00.155Z,24.96
2019-05-02T07:02:28.155Z,24.04
2019-05-02T07:04:56.508Z,24.29
2019-05-02T07:07:24.978Z,25.95
2019-05-02T07:09:52.941Z,26.85
2019-05-02T07:12:19.980Z,27.60
2019-05-02T07:14:47.039Z,27.98
2019-05-02T07:17:14.082Z,28.09
2019-05-02T07:19:41.560Z,28.66
2019-05-02T07:22:08.609Z,29.15
2019-05-02T07:24:35.664Z,29.56
2019-05-02T07:27:02.801Z,29.62
2019-05-02T07:29:30.143Z,29.50
2019-05-02T07:31:57.516Z,30.31
2019-05-02T07:34:24.566Z,29.92
2019-05-02T07:36:52.678Z,29.78
2019-05-02T07:39:20.075Z,29.51
2019-05-02T07:41:47.432Z,29.16
2019-05-02T07:44:14.495Z,28.50
2019-05-02T07:46:51.555Z,29.18
2019-05-02T07:49:10.623Z,28.45
2019-05-02T07:51:37.981Z,28.15
2019-05-02T07:54:05.036Z,27.49
2019-05-02T07:56:32.410Z,27.41
2019-05-02T07:58:59.736Z,26.59
2019-05-02T08:01:28.111Z,26.79
2019-05-02T08:03:55.467Z,26.12
2019-05-02T08:06:34.640Z,25.95
2019-05-02T08:08:51.821Z,25.60
2019-05-02T08:11:19.170Z,26.96
2019-05-02T08:13:49.612Z,26.32
2019-05-02T08:16:15.319Z,26.31
2019-05-02T08:18:42.610Z,25.89
2019-05-02T08:21:09.668Z,25.78
2019-05-02T08:23:36.706Z,26.58
2019-05-02T08:26:04.039Z,26.54
2019-05-02T08:28:31.079Z,27.47
2019-05-02T08:30:58.423Z,27.62
2019-05-02T08:33:29.303Z,28.38
2019-05-02T08:35:54.877Z,28.67
2019-05-02T08:38:22.235Z,27.47
2019-05-02T08:40:49.795Z,28.53
2019-05-02T08:43:16.977Z,29.70
2019-05-02T08:45:44.036Z,30.38
2019-05-02T08:48:11.343Z,29.94
2019-05-02T08:50:38.703Z,29.79
2019-05-02T08:53:05.811Z,29.81
2019-05-02T08:55:32.872Z,30.91
2019-05-02T08:57:59.911Z,30.63
2019-05-02T09:00:27.301Z,30.60
2019-05-02T09:02:57.015Z,29.87
2019-05-02T09:05:23.443Z,29.50
2019-05-02T09:07:50.800Z,29.75
2019-05-02T09:10:17.869Z,30.13
2019-05-02T09:12:45.611Z,29.90
2019-05-02T09:15:13.027Z,30.37
2019-05-02T09:17:44.607Z,30.59
2019-05-02T09:20:14.951Z,29.73
2019-05-02T09:22:37.594Z,30.62
2019-05-02T09:25:04.637Z,31.24
2019-05-02T09:27:31.924Z,30.83
2019-05-02T09:29:58.893Z,31.37
2019-05-02T09:32:26.622Z,30.47
2019-05-02T09:34:56.696Z,30.61
2019-05-02T09:37:22.821Z,30.44
2019-05-02T09:39:52.447Z,29.93
2019-05-02T09:42:19.298Z,30.34
2019-05-02T09:44:48.060Z,30.77
2019-05-02T09:47:15.411Z,29.99
2019-05-02T09:49:48.875Z,30.42
2019-05-02T09:52:11.925Z,31.54
2019-05-02T09:54:42.499Z,31.41
2019-05-02T09:57:08.110Z,31.93
2019-05-02T09:59:35.511Z,31.93
2019-05-02T10:02:02.851Z,32.12
2019-05-02T10:04:32.544Z,32.29
2019-05-02T10:07:00.122Z,32.33
2019-05-02T10:09:27.480Z,32.85
2019-05-02T10:11:54.642Z,33.21
2019-05-02T10:14:22.650Z,32.57
2019-05-02T10:16:49.824Z,32.35
2019-05-02T10:19:17.201Z,32.92
2019-05-02T10:21:46.860Z,33.12
2019-05-02T10:24:13.550Z,32.84
2019-05-02T10:26:41.930Z,31.27
2019-05-02T10:29:09.410Z,30.06
2019-05-02T10:31:37.799Z,29.84
2019-05-02T10:34:08.429Z,29.44
2019-05-02T10:36:35.373Z,30.18
2019-05-02T10:39:02.832Z,30.10
2019-05-02T10:41:39.203Z,27.73
2019-05-02T10:44:02.075Z,29.26
2019-05-02T10:46:33.503Z,29.75
2019-05-02T10:48:57.971Z,28.76
2019-05-02T10:51:26.191Z,27.83
2019-05-02T10:53:56.331Z,27.13
2019-05-02T10:56:22.567Z,27.05
2019-05-02T10:58:52.205Z,26.91
2019-05-02T11:01:18.702Z,27.06
2019-05-02T11:03:47.475Z,26.46
2019-05-02T11:06:14.976Z,25.70
2019-05-02T11:08:45.993Z,27.55
2019-05-02T11:11:12.705Z,27.52
2019-05-02T11:13:39.801Z,25.87
2019-05-02T11:16:06.845Z,26.93
2019-05-02T11:18:42.366Z,25.55
2019-05-02T11:21:08.100Z,26.65
2019-05-02T11:23:32.825Z,26.43
2019-05-02T11:26:01.740Z,25.61
2019-05-02T11:28:29.156Z,26.43
2019-05-02T11:30:56.990Z,26.31
2019-05-02T11:33:25.614Z,27.72
2019-05-02T11:35:53.568Z,27.25
2019-05-02T11:38:40.471Z,25.80
2019-05-02T11:40:49.443Z,25.01
2019-05-02T11:43:16.500Z,25.01
2019-05-02T11:45:44.618Z,24.57
2019-05-02T11:48:13.851Z,25.11
2019-05-02T11:50:42.256Z,23.22
2019-05-02T11:53:23.325Z,23.34
2019-05-02T11:55:41.307Z,23.87
2019-05-02T11:58:09.897Z,24.85
2019-05-02T12:00:45.362Z,26.01
2019-05-02T12:03:08.876Z,27.38
2019-05-02T12:05:39.046Z,27.13
2019-05-02T12:08:07.997Z,27.14
2019-05-02T12:10:36.652Z,26.25
2019-05-02T12:13:06.633Z,26.37
2019-05-02T12:15:32.367Z,25.71
2019-05-02T12:18:02.440Z,25.41
2019-05-02T12:20:33.923Z,26.03
2019-05-02T12:22:59.437Z,27.43
2019-05-02T12:25:26.482Z,28.42
2019-05-02T12:27:53.536Z,27.96
2019-05-02T12:30:22.765Z,28.31
2019-05-02T12:32:53.055Z,28.80
2019-05-02T12:35:22.462Z,29.67
2019-05-02T12:37:52.364Z,30.65
2019-05-02T12:40:21.613Z,31.67
2019-05-02T12:42:48.535Z,31.92
2019-05-02T12:45:15.596Z,32.59
2019-05-02T12:47:42.939Z,32.43
2019-05-02T12:50:12.080Z,31.79
2019-05-02T12:52:39.215Z,31.81
2019-05-02T12:55:06.278Z,32.16
2019-05-02T12:57:33.676Z,32.30
2019-05-02T13:00:01.928Z,32.58
2019-05-02T13:02:29.825Z,32.70
2019-05-02T13:04:57.183Z,33.32
2019-05-02T13:07:24.527Z,32.34
2019-05-02T13:09:52.697Z,31.55
2019-05-02T13:12:20.283Z,32.32
2019-05-02T13:14:47.615Z,31.88
2019-05-02T13:17:14.663Z,31.67
2019-05-02T13:19:55.184Z,31.99
2019-05-02T13:22:12.453Z,32.40
2019-05-02T13:24:40.007Z,33.09
2019-05-02T13:27:07.414Z,34.45
2019-05-02T13:29:34.492Z,34.93
2019-05-02T13:32:01.752Z,34.39
2019-05-02T13:34:29.240Z,35.38
2019-05-02T13:36:57.960Z,36.73
2019-05-02T13:39:25.222Z,37.74
2019-05-02T13:41:52.636Z,36.88
2019-05-02T13:44:19.683Z,36.64
2019-05-02T13:46:46.740Z,36.17
2019-05-02T13:49:13.785Z,35.23
2019-05-02T13:51:42.635Z,35.92
2019-05-02T13:54:10.133Z,35.55
2019-05-02T13:56:37.199Z,35.15
2019-05-02T13:59:04.237Z,35.81
2019-05-02T14:01:31.692Z,34.91
2019-05-02T14:04:03.673Z,34.83
2019-05-02T14:06:29.875Z,34.73
2019-05-02T14:08:56.905Z,35.20
2019-05-02T14:11:23.971Z,35.19
2019-05-02T14:13:52.148Z,33.81
2019-05-02T14:16:22.237Z,32.84
2019-05-02T14:18:49.354Z,32.89
2019-05-02T14:21:16.405Z,33.37
2019-05-02T14:23:43.797Z,33.75
2019-05-02T14:26:11.700Z,34.06
2019-05-02T14:28:38.766Z,34.38
2019-05-02T14:31:05.815Z,33.92
2019-05-02T14:33:33.177Z,33.16
2019-05-02T14:36:01.794Z,32.01
2019-05-02T14:38:29.264Z,32.11
2019-05-02T14:40:56.315Z,32.67
2019-05-02T14:43:23.683Z,32.18
2019-05-02T14:45:57.418Z,32.01
2019-05-02T14:48:22.248Z,32.22
2019-05-02T14:50:48.807Z,32.29
2019-05-02T14:53:16.886Z,31.94
2019-05-02T14:55:45.254Z,32.40
2019-05-02T14:58:12.621Z,32.72
2019-05-02T15:00:45.870Z,33.42
2019-05-02T15:03:08.714Z,33.70
2019-05-02T15:05:35.750Z,33.59
2019-05-02T15:08:06.748Z,34.20
2019-05-02T15:10:35.014Z,34.79
2019-05-02T15:13:03.823Z,34.76
2019-05-02T15:15:33.585Z,34.96
2019-05-02T15:17:59.564Z,34.50
2019-05-02T15:20:38.671Z,34.40
2019-05-02T15:22:55.699Z,35.14
2019-05-02T15:25:22.746Z,35.32
2019-05-02T15:27:55.462Z,35.95
2019-05-02T15:30:18.793Z,36.41
2019-05-02T15:32:46.629Z,35.64
2019-05-02T15:35:17.697Z,36.81
2019-05-02T15:37:42.688Z,37.23
2019-05-02T15:42:39.143Z,38.21
2019-05-02T15:45:06.182Z,38.73
2019-05-02T15:47:37.100Z,39.08
2019-05-02T15:50:02.995Z,38.70
2019-05-02T15:52:32.667Z,38.47
2019-05-02T15:55:03.532Z,38.68
2019-05-02T15:57:32.705Z,37.69
2019-05-02T15:59:57.710Z,36.83
2019-05-02T16:02:26.630Z,36.53
2019-05-02T16:04:57.014Z,36.37
2019-05-02T16:07:24.456Z,36.38
2019-05-02T16:09:55.873Z,36.87
2019-05-02T16:12:22.116Z,36.27
2019-05-02T16:14:49.058Z,36.94
2019-05-02T16:17:17.753Z,37.42
2019-05-02T16:19:44.948Z,38.15
2019-05-02T16:22:12.099Z,38.92
2019-05-02T16:24:44.002Z,39.92
2019-05-02T16:27:09.342Z,40.31
2019-05-02T16:29:36.591Z,41.68
2019-05-02T16:32:05.539Z,43.43
2019-05-02T16:34:35.334Z,45.09
2019-05-02T16:37:01.934Z,45.74
2019-05-02T16:39:32.458Z,46.29
2019-05-02T16:42:12.397Z,46.30
2019-05-02T16:47:14.093Z,49.30
2019-05-02T16:49:41.950Z,52.84
2019-05-02T16:52:10.443Z,56.35
2019-05-02T16:54:41.684Z,60.48
2019-05-02T16:57:06.819Z,65.19
2019-05-02T17:02:17.879Z,73.48
2019-05-02T17:04:45.360Z,76.87
2019-05-02T17:07:22.104Z,75.65
2019-05-02T17:12:37.149Z,78.42
2019-05-02T17:17:42.328Z,78.76
2019-05-02T17:25:32.431Z,77.73
2019-05-02T17:28:10.255Z,77.71
2019-05-02T17:33:25.893Z,79.79
2019-05-02T17:41:07.982Z,80.75
2019-05-02T17:43:37.380Z,80.69
2019-05-02T17:53:54.242Z,80.70
2019-05-02T17:59:06.347Z,82.08
2019-05-02T18:01:35.169Z,80.71
2019-05-02T18:04:06.686Z,81.57
2019-05-02T18:06:36.457Z,81.47
2019-05-02T18:09:15.699Z,81.21
2019-05-02T18:11:43.009Z,81.29
2019-05-02T18:14:21.076Z,80.26
2019-05-02T18:19:31.603Z,80.67
2019-05-02T18:22:08.315Z,81.17
2019-05-02T18:24:37.351Z,81.19
2019-05-02T18:27:08.273Z,81.69
2019-05-02T18:29:42.614Z,81.92
2019-05-02T18:32:09.915Z,82.39
2019-05-02T18:34:41.881Z,82.07
2019-05-02T18:37:09.190Z,82.27
2019-05-02T18:39:44.777Z,82.59
2019-05-02T18:42:08.874Z,82.47
2019-05-02T18:44:39.795Z,82.51
2019-05-02T18:47:06.985Z,82.71
2019-05-02T18:49:43.536Z,83.18
2019-05-02T18:57:32.765Z,83.39
2019-05-02T19:00:02.019Z,83.53
2019-05-02T19:02:35.299Z,83.88
2019-05-02T19:05:02.005Z,83.86
2019-05-02T19:07:33.256Z,84.17
2019-05-02T19:09:58.958Z,84.23
2019-05-02T19:15:03.161Z,84.44
2019-05-02T19:17:30.400Z,84.19
2019-05-02T19:19:57.599Z,83.97
2019-05-02T19:22:24.851Z,84.13
2019-05-02T19:25:05.091Z,84.38
2019-05-02T19:27:33.101Z,84.07
2019-05-02T19:30:12.705Z,84.01
2019-05-02T19:32:41.668Z,83.97
2019-05-02T19:35:18.191Z,83.96
2019-05-02T19:37:48.412Z,83.67
2019-05-02T19:40:20.150Z,83.88
2019-05-02T19:45:26.143Z,83.88
2019-05-02T19:47:58.992Z,83.93
2019-05-02T19:50:31.882Z,83.76
2019-05-02T19:53:02.007Z,83.67
2019-05-02T19:58:16.969Z,83.81
2019-05-02T20:00:48.443Z,83.90
2019-05-02T20:03:21.869Z,83.58
2019-05-02T20:06:02.541Z,83.37
2019-05-02T20:14:00.503Z,83.34
2019-05-02T20:16:26.767Z,83.40
2019-05-02T20:18:54.006Z,83.73
2019-05-02T20:21:27.436Z,84.05
2019-05-02T20:23:51.237Z,84.04
2019-05-02T20:26:18.313Z,83.90
2019-05-02T20:28:45.642Z,84.33
2019-05-02T20:31:12.688Z,84.05
2019-05-02T20:33:39.817Z,83.93
2019-05-02T20:36:08.123Z,83.90
2019-05-02T20:38:35.492Z,83.99
2019-05-02T20:41:03.034Z,83.77
2019-05-02T20:43:32.123Z,83.72
2019-05-02T20:45:59.090Z,83.98
2019-05-02T20:48:26.126Z,84.00
2019-05-02T20:50:53.171Z,84.58
2019-05-02T20:53:30.724Z,84.56
2019-05-02T20:55:48.959Z,84.84
2019-05-02T20:58:16.077Z,85.08
2019-05-02T21:00:43.120Z,86.05
2019-05-02T21:03:11.975Z,86.15
2019-05-02T21:05:39.276Z,86.73
2019-05-02T21:08:06.483Z,87.14
2019-05-02T21:10:33.527Z,87.63
2019-05-02T21:13:02.063Z,87.56
2019-05-02T21:15:29.592Z,88.15
2019-05-02T21:17:56.641Z,87.98
2019-05-02T21:20:24.651Z,88.19
2019-05-02T21:22:53.031Z,88.20
2019-05-02T21:25:20.223Z,88.21
2019-05-02T21:27:47.542Z,88.38
2019-05-02T21:30:14.583Z,88.97
2019-05-02T21:32:42.856Z,88.96
2019-05-02T21:35:11.781Z,89.06
2019-05-02T21:37:38.960Z,89.04
2019-05-02T21:40:06.315Z,89.01
2019-05-02T21:42:33.368Z,88.86
2019-05-02T21:45:02.322Z,88.85
2019-05-02T21:47:31.875Z,89.02
2019-05-02T21:50:01.701Z,88.83
2019-05-02T21:52:28.358Z,89.25
2019-05-02T21:54:55.671Z,89.41
2019-05-02T21:57:22.955Z,89.38
2019-05-02T21:59:50.280Z,89.43
2019-05-02T22:02:17.632Z,89.61
2019-05-02T22:04:47.257Z,89.50
2019-05-02T22:07:14.591Z,89.42
2019-05-02T22:09:41.963Z,89.66
2019-05-02T22:12:09.002Z,89.54
2019-05-02T22:14:36.058Z,89.53
2019-05-02T22:17:03.094Z,89.47
2019-05-02T22:19:32.324Z,89.69
2019-05-02T22:22:01.522Z,89.59
2019-05-02T22:24:29.253Z,89.50
2019-05-02T22:26:56.630Z,89.50
2019-05-02T22:29:23.686Z,89.72
2019-05-02T22:31:54.245Z,89.63
2019-05-02T22:34:19.474Z,89.55
2019-05-02T22:36:46.847Z,89.75
2019-05-02T22:39:13.899Z,89.64
2019-05-02T22:41:41.997Z,89.74
2019-05-02T22:44:12.347Z,89.79
2019-05-02T22:46:39.358Z,89.78
2019-05-02T22:49:06.483Z,89.74
2019-05-02T22:51:33.781Z,89.67
2019-05-02T22:54:02.845Z,89.81
2019-05-02T22:56:31.639Z,89.77
2019-05-02T22:58:59.615Z,89.78
2019-05-02T23:01:26.650Z,89.70
2019-05-02T23:03:53.960Z,89.65
2019-05-02T23:06:21.251Z,89.65
2019-05-02T23:08:48.302Z,89.53
2019-05-02T23:11:15.347Z,89.63
2019-05-02T23:13:42.405Z,89.49
2019-05-02T23:16:09.755Z,89.65
2019-05-02T23:18:37.127Z,89.73
2019-05-02T23:21:04.181Z,89.55
2019-05-02T23:23:32.763Z,89.69
2019-05-02T23:26:00.111Z,89.70
2019-05-02T23:28:27.145Z,89.61
2019-05-02T23:30:54.502Z,89.62
2019-05-02T23:33:23.510Z,89.54
2019-05-02T23:35:52.141Z,89.60
2019-05-02T23:38:21.658Z,89.55
2019-05-02T23:40:48.627Z,89.57
2019-05-02T23:43:15.982Z,89.35
2019-05-02T23:45:43.040Z,89.23
2019-05-02T23:48:10.318Z,89.28
2019-05-02T23:50:37.369Z,89.28
2019-05-02T23:53:04.687Z,89.19
2019-05-02T23:55:32.278Z,89.24
2019-05-02T23:58:00.301Z,89.36
