createdAt,value
2018-01-20T04:31:11.817Z,1.20
2018-01-20T04:33:39.580Z,1.20
2018-01-20T04:36:07.446Z,1.20
2018-01-20T04:38:35.208Z,1.20
2018-01-20T04:41:03.068Z,1.10
2018-01-20T04:43:30.938Z,1.10
2018-01-20T04:45:58.803Z,1.00
2018-01-20T04:48:26.670Z,1.00
2018-01-20T04:50:54.636Z,0.90
2018-01-20T04:53:22.402Z,0.80
2018-01-20T04:55:50.266Z,0.90
2018-01-20T04:58:18.226Z,0.70
2018-01-20T05:00:46.101Z,0.70
2018-01-20T05:03:14.071Z,0.60
2018-01-20T05:05:41.931Z,0.50
2018-01-20T05:08:09.796Z,0.50
2018-01-20T05:10:37.668Z,0.40
2018-01-20T05:13:05.527Z,0.20
2018-01-20T05:15:33.499Z,0.20
2018-01-20T05:18:01.258Z,0.10
2018-01-20T05:20:29.020Z,0.10
2018-01-20T05:22:56.886Z,0.20
2018-01-20T05:25:24.752Z,0.30
2018-01-20T05:27:52.588Z,0.40
2018-01-20T05:30:20.482Z,0.40
2018-01-20T05:32:48.452Z,0.50
2018-01-20T05:35:16.314Z,0.50
2018-01-20T05:37:44.283Z,0.50
2018-01-20T05:40:12.140Z,0.60
2018-01-20T05:42:40.009Z,0.50
2018-01-20T05:45:07.877Z,0.50
2018-01-20T05:47:35.642Z,0.50
2018-01-20T05:50:05.375Z,0.50
2018-01-20T05:52:33.526Z,0.50
2018-01-20T05:55:01.388Z,0.60
2018-01-20T05:57:29.150Z,0.60
2018-01-20T05:59:57.018Z,0.50
2018-01-20T06:02:24.780Z,0.50
2018-01-20T06:04:52.644Z,0.40
2018-01-20T06:07:20.510Z,0.40
2018-01-20T06:09:49.093Z,0.20
2018-01-20T06:12:17.167Z,0.20
2018-01-20T06:14:45.027Z,0.20
2018-01-20T06:17:12.892Z,0.10
2018-01-20T06:19:40.867Z,0.10
2018-01-20T06:22:08.671Z,0.10
2018-01-20T06:24:37.206Z,0.00
2018-01-20T06:27:05.387Z,0.00
2018-01-20T06:29:33.256Z,0.00
2018-01-20T06:32:02.648Z,0.00
2018-01-20T06:34:30.919Z,0.00
2018-01-20T06:36:59.705Z,-0.10
2018-01-20T06:39:27.571Z,-0.10
2018-01-20T06:41:57.074Z,-0.10
2018-01-20T06:44:24.785Z,-0.20
2018-01-20T06:46:52.703Z,-0.20
2018-01-20T06:49:20.881Z,-0.20
2018-01-20T06:51:48.763Z,-0.20
2018-01-20T06:54:17.016Z,-0.20
2018-01-20T06:56:44.880Z,-0.30
2018-01-20T06:59:12.643Z,-0.30
2018-01-20T07:01:40.508Z,-0.20
2018-01-20T07:04:08.474Z,-0.30
2018-01-20T07:06:36.441Z,-0.10
2018-01-20T07:09:04.825Z,0.00
2018-01-20T07:11:33.595Z,-0.30
2018-01-20T07:14:01.281Z,-0.30
2018-01-20T07:16:29.019Z,-0.30
2018-01-20T07:18:56.730Z,-0.40
2018-01-20T07:21:25.199Z,-0.30
2018-01-20T07:23:52.931Z,-0.30
2018-01-20T07:26:20.691Z,-0.30
2018-01-20T07:28:48.394Z,-0.30
2018-01-20T07:31:16.076Z,-0.20
2018-01-20T07:33:43.792Z,-0.20
2018-01-20T07:36:11.489Z,-0.30
2018-01-20T07:38:39.410Z,-0.30
2018-01-20T07:41:07.173Z,-0.30
2018-01-20T07:43:35.038Z,-0.30
2018-01-20T07:46:02.903Z,-0.30
2018-01-20T07:48:30.781Z,-0.30
2018-01-20T07:50:58.635Z,-0.30
2018-01-20T07:53:26.499Z,-0.40
2018-01-20T07:55:54.366Z,-0.40
2018-01-20T07:58:22.129Z,-0.30
2018-01-20T08:00:49.993Z,-0.30
2018-01-20T08:03:17.756Z,-0.20
2018-01-20T08:05:45.621Z,-0.10
2018-01-20T08:08:13.383Z,-0.20
2018-01-20T08:10:41.147Z,-0.10
2018-01-20T08:13:09.012Z,-0.10
2018-01-20T08:15:36.775Z,0.00
2018-01-20T08:18:04.641Z,0.10
2018-01-20T08:20:32.404Z,0.30
2018-01-20T08:23:00.166Z,0.30
2018-01-20T08:25:28.032Z,0.50
2018-01-20T08:27:55.795Z,0.60
2018-01-20T08:30:23.557Z,0.70
2018-01-20T08:32:51.359Z,0.90
2018-01-20T08:35:19.842Z,1.10
2018-01-20T08:37:48.382Z,1.30
2018-01-20T08:40:16.248Z,1.30
2018-01-20T08:42:44.011Z,1.50
2018-01-20T08:45:11.775Z,1.70
2018-01-20T08:47:39.638Z,1.80
2018-01-20T08:50:07.401Z,1.90
2018-01-20T08:52:35.103Z,1.80
2018-01-20T08:55:03.747Z,1.90
2018-01-20T08:57:31.510Z,1.90
2018-01-20T08:59:59.272Z,1.90
2018-01-20T09:02:27.142Z,2.10
2018-01-20T09:04:54.900Z,2.20
2018-01-20T09:07:22.664Z,2.20
2018-01-20T09:09:50.529Z,2.20
2018-01-20T09:12:18.292Z,2.20
2018-01-20T09:14:46.157Z,2.20
2018-01-20T09:17:14.025Z,2.30
2018-01-20T09:19:41.791Z,2.40
2018-01-20T09:22:09.652Z,2.50
2018-01-20T09:24:37.517Z,2.40
2018-01-20T09:27:05.382Z,2.40
2018-01-20T09:29:33.354Z,2.40
2018-01-20T09:32:01.214Z,2.40
2018-01-20T09:34:28.978Z,2.40
2018-01-20T09:36:56.842Z,2.50
2018-01-20T09:39:24.605Z,2.70
2018-01-20T09:41:52.368Z,2.70
2018-01-20T09:44:20.233Z,2.60
2018-01-20T09:46:47.996Z,2.60
2018-01-20T09:49:15.759Z,2.60
2018-01-20T09:51:43.625Z,2.60
2018-01-20T09:54:11.490Z,2.50
2018-01-20T09:56:39.253Z,2.50
2018-01-20T09:59:07.015Z,2.30
2018-01-20T10:01:34.881Z,2.30
2018-01-20T10:04:02.644Z,2.10
2018-01-20T10:06:30.509Z,2.00
2018-01-20T10:08:58.218Z,1.90
2018-01-20T10:11:26.752Z,2.00
2018-01-20T10:13:54.618Z,1.90
2018-01-20T10:16:22.380Z,2.00
2018-01-20T10:18:50.090Z,2.00
2018-01-20T10:21:18.622Z,2.00
2018-01-20T10:23:46.386Z,1.90
2018-01-20T10:26:14.251Z,1.90
2018-01-20T10:28:42.014Z,1.90
2018-01-20T10:31:09.777Z,2.00
2018-01-20T10:33:37.583Z,2.10
2018-01-20T10:36:06.121Z,2.10
2018-01-20T10:38:33.884Z,2.10
2018-01-20T10:41:01.750Z,2.10
2018-01-20T10:43:29.447Z,2.00
2018-01-20T10:45:58.094Z,2.00
2018-01-20T10:48:25.858Z,2.00
2018-01-20T10:50:53.621Z,2.00
2018-01-20T10:53:21.486Z,2.10
2018-01-20T10:55:49.249Z,2.20
2018-01-20T10:58:17.011Z,2.20
2018-01-20T11:00:44.877Z,2.30
2018-01-20T11:03:12.640Z,2.30
2018-01-20T11:05:40.403Z,2.30
2018-01-20T11:08:08.268Z,2.40
2018-01-20T11:10:36.031Z,2.40
2018-01-20T11:13:03.902Z,2.50
2018-01-20T11:15:31.663Z,2.50
2018-01-20T11:17:59.422Z,2.50
2018-01-20T11:20:27.288Z,2.50
2018-01-20T11:22:55.056Z,2.60
2018-01-20T11:25:22.862Z,2.70
2018-01-20T11:27:51.434Z,2.90
2018-01-20T11:30:19.977Z,3.00
2018-01-20T11:32:47.749Z,3.00
2018-01-20T11:35:15.605Z,3.30
2018-01-20T11:37:43.369Z,3.50
2018-01-20T11:40:11.233Z,3.70
2018-01-20T11:42:38.996Z,3.80
2018-01-20T11:45:06.707Z,3.80
2018-01-20T11:47:35.341Z,4.00
2018-01-20T11:50:03.104Z,4.00
2018-01-20T11:52:30.868Z,4.00
2018-01-20T11:54:58.733Z,4.10
2018-01-20T11:57:26.495Z,4.00
2018-01-20T11:59:54.206Z,3.90
2018-01-20T12:02:22.021Z,4.00
2018-01-20T12:04:49.892Z,4.10
2018-01-20T12:07:17.758Z,4.20
2018-01-20T12:09:45.514Z,4.40
2018-01-20T12:12:13.279Z,4.40
2018-01-20T12:14:41.143Z,4.40
2018-01-20T12:17:08.906Z,4.40
2018-01-20T12:19:36.771Z,4.30
2018-01-20T12:22:04.534Z,4.20
2018-01-20T12:24:32.297Z,4.10
2018-01-20T12:27:00.061Z,4.20
2018-01-20T12:29:27.824Z,4.20
2018-01-20T12:31:55.586Z,4.00
2018-01-20T12:34:23.459Z,3.80
2018-01-20T12:36:51.214Z,3.70
2018-01-20T12:39:18.976Z,3.50
2018-01-20T12:41:46.844Z,3.30
2018-01-20T12:44:14.604Z,3.20
2018-01-20T12:46:42.368Z,3.10
2018-01-20T12:49:10.234Z,3.10
2018-01-20T12:51:37.996Z,3.20
2018-01-20T12:54:05.758Z,3.30
2018-01-20T12:56:33.561Z,3.20
2018-01-20T12:59:02.052Z,3.10
2018-01-20T13:01:29.866Z,3.00
2018-01-20T13:03:57.731Z,3.10
2018-01-20T13:06:25.596Z,3.10
2018-01-20T13:08:53.360Z,3.10
2018-01-20T13:11:21.225Z,3.20
2018-01-20T13:13:48.988Z,3.20
2018-01-20T13:16:16.753Z,3.30
2018-01-20T13:18:44.619Z,3.40
2018-01-20T13:21:12.379Z,3.40
2018-01-20T13:23:40.245Z,3.40
2018-01-20T13:26:08.007Z,3.40
2018-01-20T13:28:35.769Z,3.30
2018-01-20T13:31:03.635Z,3.30
2018-01-20T13:33:31.399Z,3.20
2018-01-20T13:35:59.161Z,3.20
2018-01-20T13:38:27.028Z,3.20
2018-01-20T13:40:54.789Z,3.20
2018-01-20T13:43:22.554Z,3.30
2018-01-20T13:45:50.417Z,3.20
2018-01-20T13:48:18.180Z,3.20
2018-01-20T13:50:46.045Z,3.20
2018-01-20T13:53:13.808Z,3.10
2018-01-20T13:55:44.634Z,3.00
2018-01-20T13:58:12.508Z,3.00
2018-01-20T14:00:40.272Z,3.00
2018-01-20T14:03:08.137Z,3.00
2018-01-20T14:05:36.003Z,3.10
2018-01-20T14:08:03.766Z,3.00
2018-01-20T14:10:31.630Z,3.00
2018-01-20T14:12:59.393Z,3.00
2018-01-20T14:15:27.156Z,3.00
2018-01-20T14:17:55.021Z,3.10
2018-01-20T14:20:22.783Z,3.00
2018-01-20T14:22:50.547Z,3.00
2018-01-20T14:25:18.412Z,3.00
2018-01-20T14:27:46.123Z,3.00
2018-01-20T14:30:14.655Z,2.90
2018-01-20T14:32:42.520Z,2.90
2018-01-20T14:35:10.283Z,3.00
2018-01-20T14:37:38.148Z,2.90
2018-01-20T14:40:06.014Z,2.80
2018-01-20T14:42:33.777Z,2.70
2018-01-20T14:45:01.642Z,2.70
2018-01-20T14:47:29.404Z,2.60
2018-01-20T14:49:57.270Z,2.60
2018-01-20T14:52:25.033Z,2.60
2018-01-20T14:54:52.795Z,2.60
2018-01-20T14:57:20.660Z,2.60
2018-01-20T14:59:48.423Z,2.50
2018-01-20T15:02:16.189Z,2.40
2018-01-20T15:04:44.052Z,2.20
2018-01-20T15:07:11.815Z,2.20
2018-01-20T15:09:39.577Z,2.20
2018-01-20T15:12:07.443Z,2.10
2018-01-20T15:14:35.208Z,2.10
2018-01-20T15:17:03.276Z,2.00
2018-01-20T15:19:31.040Z,1.90
2018-01-20T15:21:58.802Z,2.00
2018-01-20T15:24:26.667Z,1.90
2018-01-20T15:26:54.429Z,1.80
2018-01-20T15:29:22.192Z,1.80
2018-01-20T15:31:50.060Z,1.70
2018-01-20T15:34:17.924Z,1.70
2018-01-20T15:36:45.685Z,1.70
2018-01-20T15:39:13.584Z,1.70
2018-01-20T15:41:42.133Z,1.70
2018-01-20T15:44:09.896Z,1.70
2018-01-20T15:46:37.761Z,1.70
2018-01-20T15:49:05.524Z,1.70
2018-01-20T15:51:33.287Z,1.70
2018-01-20T15:54:01.154Z,1.60
2018-01-20T15:56:29.070Z,1.60
2018-01-20T15:58:56.883Z,1.60
2018-01-20T16:01:24.748Z,1.70
2018-01-20T16:03:52.511Z,1.70
2018-01-20T16:06:20.376Z,1.70
2018-01-20T16:08:48.139Z,1.70
2018-01-20T16:11:15.902Z,1.60
2018-01-20T16:13:43.727Z,1.50
2018-01-20T16:16:11.533Z,1.40
2018-01-20T16:18:39.411Z,1.30
2018-01-20T16:21:07.260Z,1.20
2018-01-20T16:23:35.024Z,1.20
2018-01-20T16:26:02.890Z,1.30
2018-01-20T16:28:30.760Z,1.30
2018-01-20T16:30:58.622Z,1.30
2018-01-20T16:33:26.385Z,1.20
2018-01-20T16:35:54.368Z,1.20
2018-01-20T16:38:22.215Z,1.20
2018-01-20T16:40:49.915Z,1.10
2018-01-20T16:43:18.561Z,1.10
2018-01-20T16:45:46.326Z,1.00
2018-01-20T16:48:14.191Z,1.10
2018-01-20T16:50:42.053Z,1.00
2018-01-20T16:53:09.835Z,1.00
2018-01-20T16:55:37.682Z,1.00
2018-01-20T16:58:05.549Z,0.90
2018-01-20T17:00:33.310Z,1.00
2018-01-20T17:03:01.073Z,0.90
2018-01-20T17:05:28.938Z,0.90
2018-01-20T17:07:56.701Z,0.90
2018-01-20T17:10:24.465Z,0.90
2018-01-20T17:12:52.330Z,0.90
2018-01-20T17:15:20.054Z,0.90
2018-01-20T17:17:47.855Z,0.80
2018-01-20T17:20:15.721Z,0.80
2018-01-20T17:22:43.484Z,0.90
2018-01-20T17:25:11.246Z,1.00
2018-01-20T17:27:39.112Z,0.80
2018-01-20T17:30:06.875Z,0.80
2018-01-20T17:32:34.740Z,0.80
2018-01-20T17:35:02.604Z,0.90
2018-01-20T17:37:30.368Z,0.90
2018-01-20T17:39:58.131Z,1.00
2018-01-20T17:42:25.996Z,0.90
2018-01-20T17:44:53.759Z,0.70
2018-01-20T17:47:21.522Z,0.50
2018-01-20T17:49:49.388Z,0.60
2018-01-20T17:52:17.163Z,0.60
2018-01-20T17:54:45.733Z,0.50
2018-01-20T17:57:13.597Z,0.50
2018-01-20T17:59:41.382Z,0.50
2018-01-20T18:02:09.225Z,0.40
2018-01-20T18:04:37.091Z,0.40
2018-01-20T18:07:04.853Z,0.50
2018-01-20T18:09:32.617Z,0.50
2018-01-20T18:12:00.482Z,0.50
2018-01-20T18:14:28.245Z,0.60
2018-01-20T18:16:55.947Z,0.50
2018-01-20T18:19:24.590Z,0.50
2018-01-20T18:21:52.353Z,0.40
2018-01-20T18:24:20.115Z,0.40
2018-01-20T18:26:47.878Z,0.40
2018-01-20T18:29:15.641Z,0.40
2018-01-20T18:31:43.507Z,0.40
2018-01-20T18:34:11.272Z,0.40
2018-01-20T18:36:39.033Z,0.40
2018-01-20T18:39:06.796Z,0.30
2018-01-20T18:41:34.559Z,0.30
2018-01-20T18:44:03.140Z,0.30
2018-01-20T18:46:31.006Z,0.30
2018-01-20T18:48:58.768Z,0.40
2018-01-20T18:51:26.531Z,0.40
2018-01-20T18:53:54.396Z,0.50
2018-01-20T18:56:22.160Z,0.60
2018-01-20T18:58:49.922Z,0.60
2018-01-20T19:01:17.789Z,0.70
2018-01-20T19:03:45.557Z,0.60
2018-01-20T19:06:13.318Z,0.60
2018-01-20T19:08:41.590Z,0.50
2018-01-20T19:11:10.172Z,0.60
2018-01-20T19:13:38.040Z,0.60
2018-01-20T19:16:06.058Z,0.60
2018-01-20T19:18:33.871Z,0.60
2018-01-20T19:21:01.734Z,0.60
2018-01-20T19:23:29.599Z,0.60
2018-01-20T19:25:57.363Z,0.60
2018-01-20T19:28:25.125Z,0.60
2018-01-20T19:30:52.993Z,0.60
2018-01-20T19:33:20.754Z,0.70
2018-01-20T19:35:48.619Z,0.70
2018-01-20T19:38:16.382Z,0.80
2018-01-20T19:40:44.146Z,0.80
2018-01-20T19:43:12.010Z,0.90
2018-01-20T19:45:39.772Z,0.90
2018-01-20T19:48:07.536Z,0.80
2018-01-20T19:50:35.606Z,0.90
2018-01-20T19:53:03.371Z,1.00
2018-01-20T19:55:31.083Z,1.00
2018-01-20T19:57:58.894Z,1.00
2018-01-20T20:00:26.659Z,1.10
2018-01-20T20:02:54.524Z,0.90
2018-01-20T20:05:22.388Z,1.00
2018-01-20T20:07:50.151Z,0.90
2018-01-20T20:10:18.016Z,0.80
2018-01-20T20:12:45.780Z,0.90
2018-01-20T20:15:13.543Z,0.90
2018-01-20T20:17:41.409Z,0.90
2018-01-20T20:20:09.170Z,0.90
2018-01-20T20:22:36.933Z,0.80
2018-01-20T20:25:04.705Z,0.80
2018-01-20T20:27:32.562Z,0.80
2018-01-20T20:30:00.427Z,0.80
2018-01-20T20:32:28.291Z,0.90
2018-01-20T20:34:56.055Z,0.90
2018-01-20T20:37:23.818Z,0.80
2018-01-20T20:39:51.684Z,0.80
2018-01-20T20:42:19.549Z,0.90
2018-01-20T20:44:48.336Z,0.80
2018-01-20T20:47:16.098Z,0.80
2018-01-20T20:49:43.861Z,0.80
2018-01-20T20:52:12.290Z,0.80
2018-01-20T20:54:40.104Z,0.80
2018-01-20T20:57:07.972Z,0.90
2018-01-20T20:59:35.834Z,0.80
2018-01-20T21:02:03.597Z,0.90
2018-01-20T21:04:31.463Z,0.90
2018-01-20T21:06:59.226Z,0.80
2018-01-20T21:09:26.988Z,0.80
2018-01-20T21:11:55.059Z,0.80
2018-01-20T21:14:22.821Z,0.80
2018-01-20T21:16:50.585Z,0.80
2018-01-20T21:19:18.387Z,0.70
2018-01-20T21:21:46.930Z,0.80
2018-01-20T21:24:15.742Z,0.80
2018-01-20T21:26:44.401Z,0.90
2018-01-20T21:29:12.164Z,0.80
2018-01-20T21:31:39.884Z,0.90
2018-01-20T21:34:07.689Z,0.90
2018-01-20T21:36:35.555Z,1.00
2018-01-20T21:39:03.420Z,0.90
2018-01-20T21:41:31.285Z,1.00
2018-01-20T21:43:59.152Z,1.00
2018-01-20T21:46:27.019Z,1.00
2018-01-20T21:48:54.780Z,0.90
2018-01-20T21:51:22.542Z,0.90
2018-01-20T21:53:50.354Z,0.90
2018-01-20T21:56:18.107Z,1.00
2018-01-20T21:58:48.635Z,0.90
2018-01-20T22:01:19.058Z,0.80
2018-01-20T22:03:46.886Z,0.80
2018-01-20T22:06:14.599Z,0.80
2018-01-20T22:08:42.412Z,0.80
2018-01-20T22:11:10.175Z,0.80
2018-01-20T22:13:38.040Z,0.80
2018-01-20T22:16:05.803Z,0.80
2018-01-20T22:18:33.566Z,0.80
2018-01-20T22:21:01.328Z,0.70
2018-01-20T22:23:29.910Z,0.70
2018-01-20T22:25:57.674Z,0.70
2018-01-20T22:28:25.539Z,0.70
2018-01-20T22:30:53.250Z,0.70
2018-01-20T22:33:21.067Z,0.70
2018-01-20T22:35:48.871Z,0.70
2018-01-20T22:38:17.410Z,0.70
2018-01-20T22:40:45.175Z,0.60
2018-01-20T22:43:12.974Z,0.70
2018-01-20T22:45:41.517Z,0.70
2018-01-20T22:48:09.281Z,0.70
2018-01-20T22:50:37.146Z,0.70
2018-01-20T22:53:04.858Z,0.80
2018-01-20T22:55:32.672Z,0.90
2018-01-20T22:58:00.434Z,0.80
2018-01-20T23:00:28.197Z,0.80
2018-01-20T23:02:56.063Z,0.80
2018-01-20T23:05:23.826Z,0.80
2018-01-20T23:07:51.589Z,0.90
2018-01-20T23:10:19.351Z,0.90
2018-01-20T23:12:47.115Z,0.90
2018-01-20T23:15:14.979Z,0.80
2018-01-20T23:17:42.742Z,0.80
2018-01-20T23:20:10.506Z,0.90
2018-01-20T23:22:38.373Z,0.90
2018-01-20T23:25:06.134Z,0.90
2018-01-20T23:27:33.897Z,0.90
2018-01-20T23:30:01.764Z,1.00
