createdAt,value
2023-04-07T00:00:16.469Z,10.96
2023-04-07T00:01:16.328Z,9.87
2023-04-07T00:02:16.613Z,10.25
2023-04-07T00:03:17.166Z,10.16
2023-04-07T00:04:16.250Z,10.00
2023-04-07T00:05:17.303Z,9.83
2023-04-07T00:06:17.431Z,10.42
2023-04-07T00:07:16.463Z,9.99
2023-04-07T00:08:16.991Z,10.48
2023-04-07T00:09:16.479Z,9.33
2023-04-07T00:10:17.822Z,9.89
2023-04-07T00:11:16.541Z,10.71
2023-04-07T00:12:17.113Z,10.08
2023-04-07T00:13:17.396Z,10.41
2023-04-07T00:14:17.740Z,10.88
2023-04-07T00:15:16.622Z,9.68
2023-04-07T00:16:17.350Z,10.33
2023-04-07T00:17:16.702Z,10.54
2023-04-07T00:18:18.359Z,9.54
2023-04-07T00:19:16.872Z,9.69
2023-04-07T00:20:18.808Z,10.32
2023-04-07T00:21:17.590Z,9.80
2023-04-07T00:22:17.751Z,10.29
2023-04-07T00:23:16.993Z,9.84
2023-04-07T00:24:24.083Z,10.07
2023-04-07T00:25:17.921Z,9.18
2023-04-07T00:26:17.967Z,9.68
2023-04-07T00:27:17.210Z,10.53
2023-04-07T00:28:17.021Z,8.71
2023-04-07T00:29:17.717Z,8.98
2023-04-07T00:30:18.319Z,9.03
2023-04-07T00:31:17.810Z,8.97
2023-04-07T00:32:17.526Z,9.07
2023-04-07T00:33:19.389Z,9.14
2023-04-07T00:34:17.766Z,8.84
2023-04-07T00:35:19.805Z,9.54
2023-04-07T00:36:18.581Z,8.78
2023-04-07T00:37:17.790Z,8.47
2023-04-07T00:38:17.769Z,9.48
2023-04-07T00:39:20.460Z,9.27
2023-04-07T00:40:18.841Z,8.39
2023-04-07T00:41:18.170Z,8.70
2023-04-07T00:42:18.281Z,9.21
2023-04-07T00:43:17.526Z,9.60
2023-04-07T00:44:19.777Z,8.93
2023-04-07T00:45:18.964Z,9.57
2023-04-07T00:46:18.013Z,9.23
2023-04-07T00:47:17.714Z,8.96
2023-04-07T00:48:19.906Z,9.00
2023-04-07T00:49:17.361Z,9.31
2023-04-07T00:50:18.213Z,9.47
2023-04-07T00:51:19.005Z,9.19
2023-04-07T00:52:17.934Z,9.29
2023-04-07T00:53:18.294Z,9.70
2023-04-07T00:54:20.200Z,9.16
2023-04-07T00:55:20.298Z,8.99
2023-04-07T00:56:18.889Z,9.29
2023-04-07T00:57:20.017Z,9.42
2023-04-07T00:58:19.458Z,9.13
2023-04-07T00:59:19.701Z,9.43
2023-04-07T01:00:20.392Z,10.04
2023-04-07T01:01:19.092Z,10.48
2023-04-07T01:02:19.345Z,9.91
2023-04-07T01:03:20.003Z,8.91
2023-04-07T01:04:18.124Z,9.22
2023-04-07T01:05:19.497Z,8.82
2023-04-07T01:06:19.610Z,8.96
2023-04-07T01:07:19.870Z,9.24
2023-04-07T01:08:18.716Z,8.62
2023-04-07T01:09:17.865Z,8.86
2023-04-07T01:10:19.748Z,8.55
2023-04-07T01:11:18.011Z,9.35
2023-04-07T01:12:18.729Z,9.52
2023-04-07T01:13:18.815Z,9.09
2023-04-07T01:14:20.434Z,8.66
2023-04-07T01:15:19.443Z,8.99
2023-04-07T01:16:18.844Z,8.90
2023-04-07T01:17:18.961Z,9.25
2023-04-07T01:18:18.355Z,10.26
2023-04-07T01:19:19.596Z,8.74
2023-04-07T01:20:19.390Z,8.96
2023-04-07T01:21:19.965Z,9.35
2023-04-07T01:22:19.084Z,9.96
2023-04-07T01:23:19.962Z,10.25
2023-04-07T01:24:18.359Z,9.03
2023-04-07T01:25:18.868Z,8.85
2023-04-07T01:26:19.097Z,9.47
2023-04-07T01:27:18.825Z,9.14
2023-04-07T01:28:18.506Z,9.55
2023-04-07T01:29:18.452Z,9.67
2023-04-07T01:30:19.797Z,9.04
2023-04-07T01:31:20.013Z,10.07
2023-04-07T01:32:19.905Z,9.08
2023-04-07T01:33:19.633Z,9.33
2023-04-07T01:34:19.131Z,9.11
2023-04-07T01:35:19.450Z,9.23
2023-04-07T01:36:19.593Z,8.98
2023-04-07T01:37:19.907Z,9.33
2023-04-07T01:38:20.075Z,8.55
2023-04-07T01:39:20.015Z,9.73
2023-04-07T01:40:19.477Z,9.06
2023-04-07T01:41:19.897Z,9.68
2023-04-07T01:42:19.740Z,8.99
2023-04-07T01:43:19.396Z,9.80
2023-04-07T01:44:19.197Z,10.18
2023-04-07T01:45:20.067Z,9.86
2023-04-07T01:46:19.420Z,9.80
2023-04-07T01:47:19.598Z,9.85
2023-04-07T01:48:19.242Z,8.85
2023-04-07T01:49:19.537Z,9.14
2023-04-07T01:50:19.700Z,9.77
2023-04-07T01:51:19.986Z,10.14
2023-04-07T01:52:19.195Z,10.32
2023-04-07T01:53:20.097Z,10.53
2023-04-07T01:54:19.413Z,10.94
2023-04-07T01:55:19.536Z,10.28
2023-04-07T01:56:20.678Z,10.38
2023-04-07T01:57:20.123Z,10.08
2023-04-07T01:58:20.201Z,10.81
2023-04-07T01:59:20.720Z,10.78
2023-04-07T02:00:20.228Z,11.47
2023-04-07T02:01:20.210Z,10.61
2023-04-07T02:02:20.218Z,11.83
2023-04-07T02:03:20.412Z,11.69
2023-04-07T02:04:20.248Z,11.27
2023-04-07T02:05:20.360Z,12.46
2023-04-07T02:06:21.092Z,12.19
2023-04-07T02:07:21.745Z,12.44
2023-04-07T02:08:20.630Z,11.74
2023-04-07T02:09:20.700Z,11.37
2023-04-07T02:10:20.193Z,11.58
2023-04-07T02:11:20.309Z,11.64
2023-04-07T02:12:20.848Z,11.67
2023-04-07T02:13:20.425Z,11.27
2023-04-07T02:14:20.663Z,11.94
2023-04-07T02:15:21.184Z,10.92
2023-04-07T02:16:20.771Z,12.25
2023-04-07T02:17:20.889Z,11.04
2023-04-07T02:18:20.241Z,13.01
2023-04-07T02:19:19.955Z,12.36
2023-04-07T02:20:20.827Z,12.27
2023-04-07T02:21:20.206Z,12.51
2023-04-07T02:22:21.318Z,12.40
2023-04-07T02:23:21.646Z,12.87
2023-04-07T02:24:20.524Z,12.74
2023-04-07T02:25:21.257Z,12.10
2023-04-07T02:26:20.613Z,12.50
2023-04-07T02:27:21.323Z,11.54
2023-04-07T02:28:20.156Z,11.38
2023-04-07T02:29:20.419Z,11.41
2023-04-07T02:30:20.493Z,11.47
2023-04-07T02:31:20.507Z,12.08
2023-04-07T02:32:20.955Z,10.78
2023-04-07T02:33:20.336Z,10.98
2023-04-07T02:34:20.704Z,10.60
2023-04-07T02:35:22.207Z,10.73
2023-04-07T02:36:21.848Z,10.63
2023-04-07T02:37:20.982Z,10.90
2023-04-07T02:38:21.333Z,10.55
2023-04-07T02:39:20.723Z,11.26
2023-04-07T02:40:21.938Z,10.99
2023-04-07T02:41:21.762Z,11.33
2023-04-07T02:42:22.329Z,10.48
2023-04-07T02:43:22.187Z,11.77
2023-04-07T02:44:21.946Z,9.90
2023-04-07T02:45:20.427Z,11.00
2023-04-07T02:46:21.233Z,10.96
2023-04-07T02:47:21.440Z,10.83
2023-04-07T02:48:23.748Z,10.84
2023-04-07T02:49:21.408Z,11.70
2023-04-07T02:50:21.223Z,11.94
2023-04-07T02:51:20.971Z,10.93
2023-04-07T02:52:20.672Z,11.90
2023-04-07T02:53:21.324Z,11.35
2023-04-07T02:54:21.398Z,11.27
2023-04-07T02:55:20.998Z,12.27
2023-04-07T02:56:21.285Z,12.88
2023-04-07T02:57:21.836Z,12.04
2023-04-07T02:58:21.375Z,12.36
2023-04-07T02:59:22.077Z,12.90
2023-04-07T03:00:21.875Z,12.49
2023-04-07T03:01:21.585Z,13.66
2023-04-07T03:02:21.771Z,12.14
2023-04-07T03:03:21.631Z,12.04
2023-04-07T03:04:22.249Z,12.99
2023-04-07T03:05:21.339Z,12.10
2023-04-07T03:06:21.690Z,13.15
2023-04-07T03:07:21.625Z,13.38
2023-04-07T03:08:21.592Z,12.24
2023-04-07T03:09:21.089Z,11.98
2023-04-07T03:10:21.723Z,12.87
2023-04-07T03:11:21.439Z,12.90
2023-04-07T03:12:22.036Z,12.12
2023-04-07T03:13:21.443Z,13.35
2023-04-07T03:14:22.968Z,12.30
2023-04-07T03:15:22.805Z,12.30
2023-04-07T03:16:22.411Z,12.33
2023-04-07T03:17:22.019Z,12.49
2023-04-07T03:18:21.585Z,14.08
2023-04-07T03:19:22.211Z,13.51
2023-04-07T03:20:23.519Z,14.83
2023-04-07T03:21:21.214Z,12.36
2023-04-07T03:22:21.901Z,13.88
2023-04-07T03:23:22.102Z,13.26
2023-04-07T03:24:21.187Z,11.95
2023-04-07T03:25:21.809Z,10.85
2023-04-07T03:26:21.538Z,11.15
2023-04-07T03:27:21.904Z,11.48
2023-04-07T03:28:22.554Z,11.38
2023-04-07T03:29:22.582Z,11.73
2023-04-07T03:30:22.998Z,12.69
2023-04-07T03:31:22.678Z,12.43
2023-04-07T03:32:22.630Z,11.43
2023-04-07T03:33:22.321Z,12.70
2023-04-07T03:34:22.254Z,11.95
2023-04-07T03:35:23.295Z,11.46
2023-04-07T03:36:22.366Z,11.69
2023-04-07T03:37:24.828Z,11.44
2023-04-07T03:38:22.487Z,11.88
2023-04-07T03:39:22.150Z,11.39
2023-04-07T03:40:22.441Z,11.30
2023-04-07T03:41:25.616Z,10.80
2023-04-07T03:42:23.903Z,10.28
2023-04-07T03:43:23.338Z,11.30
2023-04-07T03:44:22.578Z,11.27
2023-04-07T03:45:21.828Z,11.70
2023-04-07T03:46:22.743Z,11.13
2023-04-07T03:47:25.844Z,10.89
2023-04-07T03:48:22.096Z,10.70
2023-04-07T03:49:22.793Z,10.72
2023-04-07T03:50:22.329Z,10.09
2023-04-07T03:51:22.418Z,10.86
2023-04-07T03:52:24.881Z,10.84
2023-04-07T03:53:22.945Z,10.93
2023-04-07T03:54:22.443Z,11.61
2023-04-07T03:55:22.593Z,10.89
2023-04-07T03:56:23.478Z,11.78
2023-04-07T03:57:23.146Z,10.55
2023-04-07T03:58:22.900Z,9.44
2023-04-07T03:59:22.710Z,9.52
2023-04-07T04:00:22.403Z,9.94
2023-04-07T04:01:22.382Z,9.70
2023-04-07T04:02:23.239Z,9.65
2023-04-07T04:03:23.047Z,9.86
2023-04-07T04:04:23.454Z,10.51
2023-04-07T04:05:23.739Z,10.17
2023-04-07T04:06:22.805Z,10.26
2023-04-07T04:07:24.170Z,10.22
2023-04-07T04:08:22.735Z,9.79
2023-04-07T04:09:23.659Z,10.82
2023-04-07T04:10:27.155Z,10.19
2023-04-07T04:11:22.045Z,10.82
2023-04-07T04:12:22.867Z,9.82
2023-04-07T04:13:22.399Z,9.85
2023-04-07T04:14:22.890Z,9.94
2023-04-07T04:15:23.154Z,10.25
2023-04-07T04:16:23.858Z,10.92
2023-04-07T04:17:24.044Z,10.17
2023-04-07T04:18:23.839Z,10.80
2023-04-07T04:19:24.147Z,11.40
2023-04-07T04:20:23.229Z,11.19
2023-04-07T04:21:22.846Z,11.73
2023-04-07T04:22:23.413Z,9.98
2023-04-07T04:23:22.318Z,11.51
2023-04-07T04:24:24.067Z,10.22
2023-04-07T04:25:23.844Z,11.07
2023-04-07T04:26:28.476Z,11.41
2023-04-07T04:27:22.856Z,11.47
2023-04-07T04:28:23.382Z,11.87
2023-04-07T04:29:23.330Z,12.43
2023-04-07T04:30:23.293Z,12.17
2023-04-07T04:31:24.900Z,13.17
2023-04-07T04:32:22.571Z,12.82
2023-04-07T04:33:23.194Z,12.83
2023-04-07T04:34:24.443Z,11.87
2023-04-07T04:35:23.418Z,12.70
2023-04-07T04:36:23.423Z,12.07
2023-04-07T04:37:23.335Z,13.15
2023-04-07T04:38:23.137Z,13.54
2023-04-07T04:39:23.857Z,12.66
2023-04-07T04:40:23.455Z,12.39
2023-04-07T04:41:22.958Z,13.17
2023-04-07T04:42:22.162Z,12.65
2023-04-07T04:43:24.090Z,11.66
2023-04-07T04:44:23.889Z,11.27
2023-04-07T04:45:23.904Z,11.56
2023-04-07T04:46:22.561Z,11.96
2023-04-07T04:47:23.188Z,11.63
2023-04-07T04:48:23.186Z,11.27
2023-04-07T04:49:23.632Z,11.51
2023-04-07T04:50:23.393Z,11.20
2023-04-07T04:51:24.856Z,11.65
2023-04-07T04:52:23.055Z,11.97
2023-04-07T04:53:22.837Z,11.42
2023-04-07T04:54:23.341Z,11.13
2023-04-07T04:55:24.688Z,12.33
2023-04-07T04:56:24.271Z,11.75
2023-04-07T04:57:23.665Z,11.33
2023-04-07T04:58:23.844Z,11.64
2023-04-07T04:59:22.184Z,12.10
2023-04-07T05:00:23.172Z,12.03
2023-04-07T05:01:24.827Z,12.85
2023-04-07T05:02:22.972Z,13.33
2023-04-07T05:03:24.194Z,12.99
2023-04-07T05:04:23.588Z,12.55
2023-04-07T05:05:23.600Z,13.17
2023-04-07T05:06:23.869Z,13.03
2023-04-07T05:07:24.017Z,13.33
2023-04-07T05:08:23.646Z,12.96
2023-04-07T05:09:24.850Z,12.57
2023-04-07T05:10:23.929Z,12.75
2023-04-07T05:11:23.851Z,13.13
2023-04-07T05:12:23.370Z,13.99
2023-04-07T05:13:23.055Z,13.05
2023-04-07T05:14:22.857Z,12.71
2023-04-07T05:15:23.921Z,13.19
2023-04-07T05:16:23.450Z,12.54
2023-04-07T05:17:22.909Z,12.41
2023-04-07T05:18:23.346Z,12.80
2023-04-07T05:19:22.682Z,13.11
2023-04-07T05:20:24.984Z,13.06
2023-04-07T05:21:24.861Z,13.72
2023-04-07T05:22:24.248Z,12.42
2023-04-07T05:23:24.883Z,12.77
2023-04-07T05:24:23.850Z,14.20
2023-04-07T05:25:23.845Z,11.94
2023-04-07T05:26:23.888Z,12.32
2023-04-07T05:27:24.347Z,11.36
2023-04-07T05:28:26.844Z,12.00
2023-04-07T05:29:24.164Z,12.05
2023-04-07T05:30:23.778Z,11.61
2023-04-07T05:31:22.981Z,11.46
2023-04-07T05:32:23.909Z,12.55
2023-04-07T05:33:25.250Z,12.19
2023-04-07T05:34:23.785Z,11.02
2023-04-07T05:35:23.184Z,12.13
2023-04-07T05:36:24.335Z,19.52
2023-04-07T05:37:25.161Z,20.01
2023-04-07T05:38:24.561Z,17.56
2023-04-07T05:39:23.485Z,12.97
2023-04-07T05:40:24.357Z,12.92
2023-04-07T05:41:27.040Z,12.11
2023-04-07T05:42:23.791Z,12.14
2023-04-07T05:43:24.887Z,12.37
2023-04-07T05:44:25.596Z,13.58
2023-04-07T05:45:25.696Z,13.03
2023-04-07T05:46:23.709Z,13.40
2023-04-07T05:47:25.849Z,13.99
2023-04-07T05:48:25.593Z,13.24
2023-04-07T05:49:26.458Z,13.93
2023-04-07T05:50:24.970Z,14.11
2023-04-07T05:51:27.376Z,14.89
2023-04-07T05:52:32.123Z,12.46
2023-04-07T05:53:25.975Z,14.56
2023-04-07T05:54:35.852Z,13.94
2023-04-07T05:55:23.807Z,14.02
2023-04-07T05:56:25.686Z,13.91
2023-04-07T05:57:25.592Z,13.62
2023-04-07T05:58:35.894Z,14.26
2023-04-07T05:59:26.365Z,13.89
2023-04-07T06:00:24.721Z,13.72
2023-04-07T06:01:26.966Z,14.41
2023-04-07T06:02:24.111Z,15.15
2023-04-07T06:03:24.394Z,15.57
2023-04-07T06:04:23.892Z,14.79
2023-04-07T06:05:25.678Z,14.94
2023-04-07T06:06:26.778Z,14.66
2023-04-07T06:07:26.057Z,14.51
2023-04-07T06:08:24.845Z,15.96
2023-04-07T06:09:24.427Z,16.40
2023-04-07T06:10:25.766Z,16.19
2023-04-07T06:11:25.533Z,15.55
2023-04-07T06:12:26.358Z,16.06
2023-04-07T06:13:23.964Z,14.67
2023-04-07T06:14:24.817Z,16.42
2023-04-07T06:15:25.372Z,15.78
2023-04-07T06:16:27.430Z,16.54
2023-04-07T06:17:26.237Z,17.24
2023-04-07T06:18:27.679Z,16.68
2023-04-07T06:19:25.926Z,17.46
2023-04-07T06:20:25.524Z,16.21
2023-04-07T06:21:24.519Z,17.22
2023-04-07T06:22:24.482Z,17.58
2023-04-07T06:23:25.880Z,15.66
2023-04-07T06:24:25.581Z,16.56
2023-04-07T06:25:24.747Z,16.16
2023-04-07T06:26:25.271Z,15.72
2023-04-07T06:27:25.279Z,16.23
2023-04-07T06:28:24.965Z,16.11
2023-04-07T06:29:24.979Z,16.68
2023-04-07T06:30:24.949Z,15.28
2023-04-07T06:31:25.872Z,15.69
2023-04-07T06:32:26.397Z,15.66
2023-04-07T06:33:25.413Z,16.09
2023-04-07T06:34:24.078Z,15.82
2023-04-07T06:35:25.928Z,15.91
2023-04-07T06:36:24.874Z,15.71
2023-04-07T06:37:24.905Z,16.38
2023-04-07T06:38:25.338Z,15.59
2023-04-07T06:39:25.862Z,16.52
2023-04-07T06:40:25.161Z,15.76
2023-04-07T06:41:24.337Z,16.61
2023-04-07T06:42:24.866Z,16.61
2023-04-07T06:43:25.379Z,18.26
2023-04-07T06:44:25.392Z,22.20
2023-04-07T06:45:24.572Z,21.02
2023-04-07T06:46:25.428Z,21.16
2023-04-07T06:47:25.405Z,19.50
2023-04-07T06:48:25.683Z,18.17
2023-04-07T06:49:25.524Z,16.89
2023-04-07T06:50:25.625Z,17.86
2023-04-07T06:51:25.317Z,17.80
2023-04-07T06:52:24.826Z,18.42
2023-04-07T06:53:25.363Z,16.98
2023-04-07T06:54:25.141Z,17.62
2023-04-07T06:55:25.136Z,17.37
2023-04-07T06:56:26.120Z,16.76
2023-04-07T06:57:26.079Z,16.26
2023-04-07T06:58:26.291Z,16.55
2023-04-07T06:59:26.291Z,17.55
2023-04-07T07:00:26.079Z,16.98
2023-04-07T07:01:25.434Z,17.48
2023-04-07T07:02:25.651Z,17.00
2023-04-07T07:03:25.632Z,15.98
2023-04-07T07:04:25.036Z,15.99
2023-04-07T07:05:25.920Z,17.00
2023-04-07T07:06:25.421Z,16.87
2023-04-07T07:07:25.223Z,16.95
2023-04-07T07:08:25.229Z,18.14
2023-04-07T07:09:25.235Z,17.10
2023-04-07T07:10:25.368Z,17.72
2023-04-07T07:11:25.963Z,17.85
2023-04-07T07:12:26.583Z,18.23
2023-04-07T07:13:26.891Z,17.92
2023-04-07T07:14:25.519Z,18.29
2023-04-07T07:15:26.609Z,18.66
2023-04-07T07:16:26.105Z,17.79
2023-04-07T07:17:27.474Z,17.93
2023-04-07T07:18:25.711Z,17.67
2023-04-07T07:19:25.860Z,17.46
2023-04-07T07:20:26.879Z,18.91
2023-04-07T07:21:26.824Z,17.10
2023-04-07T07:22:26.962Z,19.49
2023-04-07T07:23:26.768Z,18.40
2023-04-07T07:24:25.956Z,19.11
2023-04-07T07:25:25.135Z,18.78
2023-04-07T07:26:25.863Z,18.26
2023-04-07T07:27:26.376Z,18.46
2023-04-07T07:28:24.961Z,17.12
2023-04-07T07:29:24.953Z,18.48
2023-04-07T07:30:25.865Z,18.61
2023-04-07T07:31:25.571Z,18.48
2023-04-07T07:32:26.312Z,18.31
2023-04-07T07:33:25.515Z,18.76
2023-04-07T07:34:26.219Z,18.15
2023-04-07T07:35:26.533Z,17.20
2023-04-07T07:36:27.995Z,18.44
2023-04-07T07:37:27.777Z,17.16
2023-04-07T07:38:26.556Z,16.65
2023-04-07T07:39:26.560Z,17.36
2023-04-07T07:40:26.367Z,16.82
2023-04-07T07:41:27.903Z,16.46
2023-04-07T07:42:25.863Z,15.58
2023-04-07T07:43:24.997Z,15.76
2023-04-07T07:44:26.130Z,16.36
2023-04-07T07:45:26.904Z,16.05
2023-04-07T07:46:26.857Z,17.46
2023-04-07T07:47:26.926Z,16.19
2023-04-07T07:48:26.309Z,16.33
2023-04-07T07:49:26.370Z,15.83
2023-04-07T07:50:25.028Z,15.83
2023-04-07T07:51:26.152Z,16.25
2023-04-07T07:52:25.715Z,15.64
2023-04-07T07:53:25.939Z,14.60
2023-04-07T07:54:26.354Z,15.28
2023-04-07T07:55:26.772Z,16.62
2023-04-07T07:56:25.648Z,16.68
2023-04-07T07:57:26.575Z,16.13
2023-04-07T07:58:25.247Z,15.60
2023-04-07T07:59:25.871Z,15.88
2023-04-07T08:00:27.881Z,15.21
2023-04-07T08:01:26.217Z,15.71
2023-04-07T08:02:27.937Z,15.88
2023-04-07T08:03:26.037Z,15.66
2023-04-07T08:04:28.632Z,15.49
2023-04-07T08:05:26.888Z,15.94
2023-04-07T08:06:26.221Z,16.74
2023-04-07T08:07:26.987Z,16.04
2023-04-07T08:08:26.889Z,15.50
2023-04-07T08:09:29.221Z,16.24
2023-04-07T08:10:24.967Z,15.64
2023-04-07T08:11:28.504Z,15.80
2023-04-07T08:12:25.252Z,15.49
2023-04-07T08:13:27.401Z,15.05
2023-04-07T08:14:24.601Z,16.15
2023-04-07T08:15:26.376Z,14.65
2023-04-07T08:16:25.469Z,17.22
2023-04-07T08:17:27.357Z,15.78
2023-04-07T08:18:26.878Z,16.69
2023-04-07T08:19:25.695Z,16.94
2023-04-07T08:20:25.796Z,16.70
2023-04-07T08:21:24.453Z,15.75
2023-04-07T08:22:24.885Z,16.19
2023-04-07T08:23:28.882Z,15.76
2023-04-07T08:24:23.469Z,15.97
2023-04-07T08:25:24.766Z,15.39
2023-04-07T08:26:24.711Z,15.34
2023-04-07T08:27:23.488Z,14.77
2023-04-07T08:28:25.643Z,15.23
2023-04-07T08:29:24.814Z,14.95
2023-04-07T08:30:25.873Z,13.94
2023-04-07T08:31:25.062Z,14.04
2023-04-07T08:32:24.385Z,14.21
2023-04-07T08:33:25.375Z,16.08
2023-04-07T08:34:25.891Z,15.50
2023-04-07T08:35:24.399Z,15.70
2023-04-07T08:36:23.987Z,15.61
2023-04-07T08:37:25.155Z,15.24
2023-04-07T08:38:26.373Z,14.48
2023-04-07T08:39:24.576Z,13.63
2023-04-07T08:40:23.646Z,13.64
2023-04-07T08:41:24.378Z,12.79
2023-04-07T08:42:24.640Z,13.74
2023-04-07T08:43:23.494Z,15.40
2023-04-07T08:44:24.569Z,15.53
2023-04-07T08:45:24.053Z,15.36
2023-04-07T08:46:23.965Z,15.27
2023-04-07T08:47:23.424Z,16.29
2023-04-07T08:48:24.957Z,14.10
2023-04-07T08:49:24.054Z,14.31
2023-04-07T08:50:23.055Z,13.35
2023-04-07T08:51:22.409Z,14.53
2023-04-07T08:52:23.375Z,14.26
2023-04-07T08:53:23.119Z,14.10
2023-04-07T08:54:23.887Z,14.84
2023-04-07T08:55:22.374Z,15.11
2023-04-07T08:56:23.390Z,15.21
2023-04-07T08:57:22.890Z,15.56
2023-04-07T08:58:22.975Z,15.03
2023-04-07T08:59:24.288Z,14.36
2023-04-07T09:00:22.534Z,14.62
2023-04-07T09:01:22.450Z,13.28
2023-04-07T09:02:22.578Z,14.01
2023-04-07T09:03:22.243Z,13.91
2023-04-07T09:04:22.092Z,13.88
2023-04-07T09:05:21.370Z,14.40
2023-04-07T09:06:21.597Z,14.89
2023-04-07T09:07:21.818Z,13.42
2023-04-07T09:08:21.337Z,13.95
2023-04-07T09:09:21.382Z,14.22
2023-04-07T09:10:21.354Z,13.62
2023-04-07T09:11:22.140Z,12.25
2023-04-07T09:12:22.381Z,11.88
2023-04-07T09:13:21.848Z,12.82
2023-04-07T09:14:21.386Z,13.85
2023-04-07T09:15:21.402Z,12.98
2023-04-07T09:16:21.435Z,12.33
2023-04-07T09:17:21.486Z,14.04
2023-04-07T09:18:21.061Z,13.26
2023-04-07T09:19:20.964Z,12.57
2023-04-07T09:20:21.416Z,13.10
2023-04-07T09:21:21.414Z,12.60
2023-04-07T09:22:20.872Z,13.59
2023-04-07T09:23:21.110Z,13.24
2023-04-07T09:24:20.872Z,13.09
2023-04-07T09:25:21.438Z,15.46
2023-04-07T09:26:21.415Z,18.92
2023-04-07T09:27:21.027Z,16.42
2023-04-07T09:28:20.648Z,15.86
2023-04-07T09:29:20.808Z,15.91
2023-04-07T09:30:21.517Z,16.04
2023-04-07T09:31:21.591Z,14.77
2023-04-07T09:32:21.518Z,13.21
2023-04-07T09:33:21.482Z,13.03
2023-04-07T09:34:21.570Z,15.25
2023-04-07T09:35:21.363Z,15.53
2023-04-07T09:36:21.759Z,15.40
2023-04-07T09:37:20.982Z,14.43
2023-04-07T09:38:20.787Z,14.29
2023-04-07T09:39:21.910Z,15.41
2023-04-07T09:40:21.629Z,15.00
2023-04-07T09:41:21.485Z,13.81
2023-04-07T09:42:21.385Z,16.04
2023-04-07T09:43:21.221Z,14.45
2023-04-07T09:44:20.733Z,14.31
2023-04-07T09:45:33.307Z,12.75
2023-04-07T09:46:20.965Z,12.08
2023-04-07T09:47:20.947Z,11.68
2023-04-07T09:48:21.271Z,10.25
2023-04-07T09:49:21.060Z,12.39
2023-04-07T09:50:20.945Z,12.11
2023-04-07T09:51:21.273Z,11.56
2023-04-07T09:52:21.079Z,10.52
2023-04-07T09:53:20.660Z,11.61
2023-04-07T09:54:20.906Z,11.91
2023-04-07T09:55:21.094Z,10.32
2023-04-07T09:56:21.696Z,11.00
2023-04-07T09:57:21.002Z,11.11
2023-04-07T09:58:21.424Z,12.10
2023-04-07T09:59:20.817Z,12.35
2023-04-07T10:00:20.821Z,11.51
2023-04-07T10:01:21.534Z,14.79
2023-04-07T10:02:20.917Z,14.52
2023-04-07T10:03:20.654Z,15.13
2023-04-07T10:04:22.141Z,14.16
2023-04-07T10:05:21.595Z,13.88
2023-04-07T10:06:20.848Z,11.66
2023-04-07T10:07:20.848Z,11.36
2023-04-07T10:08:20.876Z,10.91
2023-04-07T10:09:20.894Z,11.90
2023-04-07T10:10:21.624Z,12.03
2023-04-07T10:11:20.897Z,10.49
2023-04-07T10:12:21.008Z,11.31
2023-04-07T10:13:21.320Z,11.90
2023-04-07T10:14:20.461Z,11.88
2023-04-07T10:15:21.442Z,11.77
2023-04-07T10:16:20.759Z,11.24
2023-04-07T10:17:20.698Z,11.77
2023-04-07T10:18:20.634Z,13.01
2023-04-07T10:19:20.632Z,14.73
2023-04-07T10:20:20.672Z,13.38
2023-04-07T10:21:21.170Z,13.72
2023-04-07T10:22:21.075Z,13.91
2023-04-07T10:23:20.387Z,13.32
2023-04-07T10:24:20.972Z,13.59
2023-04-07T10:25:20.957Z,13.71
2023-04-07T10:26:20.997Z,14.58
2023-04-07T10:27:20.625Z,14.23
2023-04-07T10:28:20.605Z,13.09
2023-04-07T10:29:21.837Z,12.82
2023-04-07T10:30:21.114Z,12.78
2023-04-07T10:31:20.796Z,12.87
2023-04-07T10:32:20.827Z,12.93
2023-04-07T10:33:20.506Z,12.85
2023-04-07T10:34:21.347Z,12.56
2023-04-07T10:35:20.477Z,12.49
2023-04-07T10:36:21.274Z,15.14
2023-04-07T10:37:21.385Z,12.65
2023-04-07T10:38:21.980Z,13.04
2023-04-07T10:39:20.890Z,13.57
2023-04-07T10:40:20.475Z,12.08
2023-04-07T10:41:21.359Z,12.20
2023-04-07T10:42:20.898Z,12.78
2023-04-07T10:43:22.508Z,13.19
2023-04-07T10:44:20.369Z,12.62
2023-04-07T10:45:21.328Z,12.18
2023-04-07T10:46:21.495Z,12.17
2023-04-07T10:47:20.821Z,13.61
2023-04-07T10:48:22.262Z,12.01
2023-04-07T10:49:21.902Z,13.61
2023-04-07T10:50:21.413Z,12.16
2023-04-07T10:51:20.859Z,11.76
2023-04-07T10:52:20.980Z,11.55
2023-04-07T10:53:20.980Z,10.48
2023-04-07T10:54:21.700Z,9.01
2023-04-07T10:55:20.762Z,11.36
2023-04-07T10:56:21.797Z,11.43
2023-04-07T10:57:19.650Z,12.05
2023-04-07T10:58:21.188Z,10.71
2023-04-07T10:59:20.917Z,11.87
2023-04-07T11:00:20.912Z,12.37
2023-04-07T11:01:21.750Z,12.71
2023-04-07T11:02:20.619Z,12.50
2023-04-07T11:03:20.203Z,11.53
2023-04-07T11:04:20.117Z,10.03
2023-04-07T11:05:20.244Z,9.75
2023-04-07T11:06:20.422Z,11.08
2023-04-07T11:07:20.364Z,10.89
2023-04-07T11:08:20.667Z,10.00
2023-04-07T11:09:20.262Z,11.35
2023-04-07T11:10:20.573Z,11.20
2023-04-07T11:11:19.745Z,11.43
2023-04-07T11:12:21.395Z,11.38
2023-04-07T11:13:20.181Z,11.30
2023-04-07T11:14:20.103Z,10.37
2023-04-07T11:15:20.597Z,11.11
2023-04-07T11:16:20.320Z,10.46
2023-04-07T11:17:20.616Z,9.16
2023-04-07T11:18:20.029Z,9.69
2023-04-07T11:19:20.324Z,10.52
2023-04-07T11:20:20.336Z,10.42
2023-04-07T11:21:20.236Z,9.31
2023-04-07T11:23:19.141Z,9.24
2023-04-07T11:24:20.350Z,8.14
2023-04-07T11:25:21.451Z,7.80
2023-04-07T11:26:20.268Z,7.57
2023-04-07T11:27:20.418Z,7.33
2023-04-07T11:28:20.064Z,8.77
2023-04-07T11:29:20.389Z,9.61
2023-04-07T11:30:19.988Z,10.98
2023-04-07T11:31:20.253Z,9.90
2023-04-07T11:32:19.953Z,8.11
2023-04-07T11:33:20.291Z,8.43
2023-04-07T11:34:19.994Z,7.49
2023-04-07T11:35:21.968Z,7.29
2023-04-07T11:36:20.957Z,9.25
2023-04-07T11:37:21.425Z,7.81
2023-04-07T11:38:20.145Z,8.54
2023-04-07T11:39:19.899Z,8.87
2023-04-07T11:40:20.746Z,5.76
2023-04-07T11:41:19.649Z,6.92
2023-04-07T11:42:20.284Z,9.01
2023-04-07T11:43:19.878Z,8.45
2023-04-07T11:44:19.735Z,8.95
2023-04-07T11:45:19.665Z,9.44
2023-04-07T11:46:20.324Z,9.34
2023-04-07T11:47:19.382Z,9.78
2023-04-07T11:48:19.903Z,9.24
2023-04-07T11:49:19.621Z,9.80
2023-04-07T11:50:20.386Z,9.80
2023-04-07T11:51:19.815Z,10.66
2023-04-07T11:52:19.721Z,12.02
2023-04-07T11:53:20.845Z,9.78
2023-04-07T11:54:20.424Z,9.86
2023-04-07T11:55:22.008Z,11.43
2023-04-07T11:56:20.428Z,11.04
2023-04-07T11:57:20.139Z,9.38
2023-04-07T11:58:19.966Z,9.02
2023-04-07T11:59:20.167Z,10.38
2023-04-07T12:00:19.748Z,11.09
2023-04-07T12:01:20.101Z,10.77
2023-04-07T12:02:20.145Z,10.47
2023-04-07T12:03:20.210Z,10.64
2023-04-07T12:04:19.955Z,11.06
2023-04-07T12:05:19.921Z,11.55
2023-04-07T12:06:19.919Z,12.93
2023-04-07T12:07:19.389Z,11.09
2023-04-07T12:08:20.134Z,11.93
2023-04-07T12:09:19.930Z,11.70
2023-04-07T12:10:19.611Z,10.53
2023-04-07T12:11:20.051Z,11.63
2023-04-07T12:12:20.428Z,11.59
2023-04-07T12:13:19.758Z,11.33
2023-04-07T12:14:19.751Z,10.76
2023-04-07T12:15:20.435Z,11.33
2023-04-07T12:16:19.967Z,10.81
2023-04-07T12:17:19.498Z,11.74
2023-04-07T12:18:19.586Z,11.32
2023-04-07T12:19:19.316Z,11.39
2023-04-07T12:20:20.570Z,10.51
2023-04-07T12:21:21.358Z,11.43
2023-04-07T12:22:19.730Z,12.58
2023-04-07T12:23:20.766Z,11.85
2023-04-07T12:24:20.754Z,10.49
2023-04-07T12:25:19.499Z,11.37
2023-04-07T12:26:21.794Z,11.26
2023-04-07T12:27:21.307Z,10.30
2023-04-07T12:28:20.065Z,10.52
2023-04-07T12:29:19.381Z,11.24
2023-04-07T12:30:18.964Z,10.96
2023-04-07T12:31:19.460Z,11.05
2023-04-07T12:32:19.917Z,11.73
2023-04-07T12:33:19.757Z,12.45
2023-04-07T12:34:20.333Z,12.42
2023-04-07T12:35:19.771Z,15.97
2023-04-07T12:36:19.571Z,14.01
2023-04-07T12:37:18.925Z,13.22
2023-04-07T12:38:19.073Z,13.72
2023-04-07T12:39:19.610Z,13.14
2023-04-07T12:40:20.114Z,11.25
2023-04-07T12:41:18.932Z,11.41
2023-04-07T12:42:19.611Z,11.07
2023-04-07T12:43:18.319Z,10.75
2023-04-07T12:44:18.379Z,12.06
2023-04-07T12:45:18.915Z,12.15
2023-04-07T12:46:19.140Z,12.68
2023-04-07T12:47:18.835Z,10.78
2023-04-07T12:48:18.559Z,11.99
2023-04-07T12:49:19.711Z,10.36
2023-04-07T12:50:19.084Z,10.38
2023-04-07T12:51:18.852Z,12.17
2023-04-07T12:52:19.466Z,10.29
2023-04-07T12:53:19.358Z,9.96
2023-04-07T12:54:18.563Z,9.49
2023-04-07T12:55:18.567Z,9.77
2023-04-07T12:56:18.683Z,9.91
2023-04-07T12:57:18.207Z,11.00
2023-04-07T12:58:20.462Z,10.75