createdAt,value
2018-11-22T00:03:30.254Z,39.27
2018-11-22T00:07:37.557Z,44.40
2018-11-22T00:11:44.931Z,45.00
2018-11-22T00:15:51.346Z,36.07
2018-11-22T00:19:57.869Z,38.67
2018-11-22T00:24:04.236Z,35.33
2018-11-22T00:28:12.515Z,32.47
2018-11-22T00:32:18.890Z,36.07
2018-11-22T00:36:25.465Z,38.93
2018-11-22T00:40:32.324Z,36.37
2018-11-22T00:44:40.743Z,41.10
2018-11-22T00:48:47.122Z,31.27
2018-11-22T00:52:53.880Z,36.47
2018-11-22T00:57:00.287Z,35.40
2018-11-22T01:01:08.072Z,29.97
2018-11-22T01:05:17.335Z,35.93
2018-11-22T01:09:25.484Z,38.10
2018-11-22T01:13:31.889Z,34.17
2018-11-22T01:17:39.381Z,31.73
2018-11-22T01:21:47.239Z,32.13
2018-11-22T01:25:54.151Z,33.00
2018-11-22T01:30:00.631Z,33.37
2018-11-22T01:34:10.022Z,30.23
2018-11-22T01:38:16.512Z,29.83
2018-11-22T01:42:23.324Z,39.40
2018-11-22T01:46:29.671Z,29.17
2018-11-22T01:50:36.987Z,28.47
2018-11-22T01:58:51.308Z,31.07
2018-11-22T02:02:57.801Z,30.17
2018-11-22T02:07:05.593Z,27.67
2018-11-22T02:11:12.088Z,30.13
2018-11-22T02:15:20.095Z,28.23
2018-11-22T02:19:26.538Z,36.03
2018-11-22T02:23:33.770Z,27.37
2018-11-22T02:27:40.408Z,28.83
2018-11-22T02:31:46.811Z,27.57
2018-11-22T02:35:53.224Z,25.83
2018-11-22T02:39:59.889Z,28.17
2018-11-22T02:44:06.518Z,24.07
2018-11-22T02:48:13.098Z,24.43
2018-11-22T02:52:19.524Z,30.33
2018-11-22T02:56:26.909Z,13.37
2018-11-22T03:00:35.672Z,25.90
2018-11-22T03:04:42.140Z,27.20
2018-11-22T03:08:50.351Z,19.30
2018-11-22T03:12:56.860Z,27.00
2018-11-22T03:17:05.090Z,18.13
2018-11-22T03:21:11.741Z,25.57
2018-11-22T03:25:18.986Z,27.57
2018-11-22T03:29:26.056Z,20.70
2018-11-22T03:33:35.229Z,27.30
2018-11-22T03:37:41.842Z,26.10
2018-11-22T03:41:48.274Z,25.53
2018-11-22T03:45:56.180Z,15.60
2018-11-22T03:50:04.532Z,23.37
2018-11-22T03:54:11.841Z,27.20
2018-11-22T03:58:18.501Z,23.07
2018-11-22T04:02:25.339Z,26.10
2018-11-22T04:06:31.713Z,20.50
2018-11-22T04:10:39.470Z,21.53
2018-11-22T04:14:45.868Z,22.93
2018-11-22T04:18:53.100Z,23.20
2018-11-22T04:22:59.463Z,19.20
2018-11-22T04:27:06.173Z,20.50
2018-11-22T04:31:12.524Z,20.33
2018-11-22T04:35:21.428Z,17.23
2018-11-22T04:39:27.764Z,19.70
2018-11-22T04:43:34.236Z,17.87
2018-11-22T04:47:40.787Z,17.43
2018-11-22T04:51:48.370Z,17.27
2018-11-22T04:55:54.760Z,19.50
2018-11-22T05:00:01.306Z,26.00
2018-11-22T05:04:08.964Z,20.30
2018-11-22T05:08:15.421Z,23.27
2018-11-22T05:12:22.274Z,21.83
2018-11-22T05:16:29.136Z,28.30
2018-11-22T05:20:35.520Z,24.87
2018-11-22T05:24:43.347Z,21.97
2018-11-22T05:28:49.726Z,23.17
2018-11-22T05:32:56.480Z,24.23
2018-11-22T05:37:02.866Z,20.73
2018-11-22T05:41:10.662Z,27.73
2018-11-22T05:45:18.469Z,27.93
2018-11-22T05:49:24.986Z,23.67
2018-11-22T05:53:31.364Z,31.40
2018-11-22T05:57:38.983Z,22.27
2018-11-22T06:01:48.048Z,22.10
2018-11-22T06:05:54.625Z,27.33
2018-11-22T06:10:01.061Z,23.87
2018-11-22T06:14:09.452Z,22.30
2018-11-22T06:18:15.839Z,25.07
2018-11-22T06:22:22.222Z,21.00
2018-11-22T06:26:28.598Z,25.10
2018-11-22T06:30:36.492Z,24.37
2018-11-22T06:34:42.871Z,26.33
2018-11-22T06:38:49.320Z,25.80
2018-11-22T06:43:14.611Z,23.47
2018-11-22T06:47:23.311Z,27.20
2018-11-22T06:51:30.319Z,22.30
2018-11-22T06:55:38.840Z,26.00
2018-11-22T06:59:46.935Z,30.63
2018-11-22T07:04:14.812Z,24.83
2018-11-22T07:08:21.269Z,16.43
2018-11-22T07:12:27.813Z,27.30
2018-11-22T07:16:34.642Z,25.83
2018-11-22T07:20:41.496Z,25.53
2018-11-22T07:24:48.948Z,25.53
2018-11-22T07:28:55.398Z,27.93
2018-11-22T07:37:14.309Z,26.50
2018-11-22T07:41:20.738Z,29.70
2018-11-22T07:45:29.823Z,24.60
2018-11-22T07:49:37.769Z,33.23
2018-11-22T07:53:46.130Z,26.50
2018-11-22T07:57:53.710Z,27.67
2018-11-22T08:02:01.745Z,26.23
2018-11-22T08:06:11.485Z,26.77
2018-11-22T08:10:26.406Z,27.40
2018-11-22T08:14:32.904Z,26.00
2018-11-22T08:18:41.327Z,24.87
2018-11-22T08:22:50.078Z,30.23
2018-11-22T08:26:57.744Z,27.90
2018-11-22T08:31:05.473Z,26.60
2018-11-22T08:35:12.565Z,26.87
2018-11-22T08:39:19.121Z,24.43
2018-11-22T08:43:27.854Z,26.70
2018-11-22T08:47:37.036Z,30.57
2018-11-22T08:51:46.148Z,30.47
2018-11-22T08:55:52.850Z,22.27
2018-11-22T09:00:00.764Z,26.43
2018-11-22T09:04:07.897Z,23.67
2018-11-22T09:08:14.404Z,25.47
2018-11-22T09:12:22.217Z,20.73
2018-11-22T09:16:29.582Z,31.57
2018-11-22T09:20:37.819Z,29.77
2018-11-22T09:25:24.377Z,24.10
2018-11-22T09:29:30.850Z,32.23
2018-11-22T09:33:37.718Z,34.63
2018-11-22T09:37:44.051Z,29.07
2018-11-22T09:41:50.584Z,23.47
2018-11-22T09:45:57.290Z,28.57
2018-11-22T09:50:26.151Z,29.83
2018-11-22T09:54:32.687Z,24.90
2018-11-22T09:58:43.223Z,27.50
2018-11-22T10:02:49.828Z,27.57
2018-11-22T10:06:56.838Z,37.50
2018-11-22T10:11:24.417Z,26.67
2018-11-22T10:15:32.807Z,30.10
2018-11-22T10:19:40.517Z,37.43
2018-11-22T10:23:49.063Z,33.83
2018-11-22T10:27:56.660Z,19.37
2018-11-22T10:32:04.659Z,34.37
2018-11-22T10:36:11.892Z,36.87
2018-11-22T10:40:37.436Z,30.20
2018-11-22T10:44:44.013Z,27.57
2018-11-22T10:48:50.487Z,28.47
2018-11-22T10:52:56.987Z,30.97
2018-11-22T10:57:24.660Z,30.33
2018-11-22T11:01:50.004Z,35.40
2018-11-22T11:06:15.298Z,37.67
2018-11-22T11:10:22.376Z,43.57
2018-11-22T11:14:29.848Z,35.97
2018-11-22T11:18:36.585Z,22.57
2018-11-22T11:22:44.497Z,39.53
2018-11-22T11:26:52.339Z,38.83
2018-11-22T11:31:00.876Z,35.70
2018-11-22T11:35:09.492Z,29.17
2018-11-22T11:39:16.011Z,35.23
2018-11-22T11:43:22.521Z,30.10
2018-11-22T11:47:32.479Z,41.90
2018-11-22T11:51:38.921Z,43.97
2018-11-22T11:55:45.513Z,39.07
2018-11-22T11:59:52.432Z,40.90
2018-11-22T12:03:59.556Z,39.00
2018-11-22T12:08:06.041Z,48.60
2018-11-22T12:12:12.432Z,39.07
2018-11-22T12:16:18.891Z,46.80
2018-11-22T12:20:25.959Z,42.83
2018-11-22T12:24:32.403Z,45.43
2018-11-22T12:28:39.540Z,53.17
2018-11-22T12:33:04.585Z,77.80
2018-11-22T12:37:30.665Z,64.57
2018-11-22T12:41:37.110Z,57.13
2018-11-22T12:45:43.587Z,51.07
2018-11-22T12:49:57.408Z,44.93
2018-11-22T12:54:04.597Z,45.37
2018-11-22T12:58:12.472Z,51.67
2018-11-22T13:02:19.595Z,51.93
2018-11-22T13:06:26.156Z,47.57
2018-11-22T13:10:33.061Z,48.60
2018-11-22T13:14:39.619Z,51.17
2018-11-22T13:18:46.128Z,50.63
2018-11-22T13:22:52.576Z,44.60
2018-11-22T13:27:00.618Z,43.07
2018-11-22T13:31:09.080Z,42.00
2018-11-22T13:35:17.543Z,47.70
2018-11-22T13:39:24.019Z,52.27
2018-11-22T13:43:31.195Z,55.63
2018-11-22T13:47:38.474Z,48.17
2018-11-22T13:51:46.250Z,47.83
2018-11-22T13:55:53.067Z,43.40
2018-11-22T13:59:59.941Z,48.87
2018-11-22T14:04:07.815Z,45.93
2018-11-22T14:08:14.453Z,49.33
2018-11-22T14:12:20.919Z,49.37
2018-11-22T14:16:30.984Z,42.87
2018-11-22T14:20:38.059Z,40.77
2018-11-22T14:24:45.883Z,46.50
2018-11-22T14:28:52.347Z,49.27
2018-11-22T14:33:00.505Z,43.17
2018-11-22T14:37:07.120Z,36.57
2018-11-22T14:41:13.830Z,55.90
2018-11-22T14:45:21.213Z,63.13
2018-11-22T14:49:28.336Z,59.60
2018-11-22T14:53:36.080Z,57.67
2018-11-22T14:57:44.543Z,53.10
2018-11-22T15:01:51.050Z,46.77
2018-11-22T15:05:57.370Z,52.77
2018-11-22T15:10:04.026Z,51.03
2018-11-22T15:14:10.604Z,51.73
2018-11-22T15:18:17.200Z,55.23
2018-11-22T15:22:46.012Z,58.80
2018-11-22T15:26:53.267Z,45.20
2018-11-22T15:31:00.929Z,53.77
2018-11-22T15:35:11.122Z,54.37
2018-11-22T15:39:19.244Z,46.43
2018-11-22T15:43:27.689Z,49.30
2018-11-22T15:47:34.207Z,51.07
2018-11-22T15:51:40.775Z,56.97
2018-11-22T15:55:48.596Z,50.10
2018-11-22T15:59:55.016Z,54.50
2018-11-22T16:04:01.684Z,58.33
2018-11-22T16:08:09.113Z,56.63
2018-11-22T16:12:16.441Z,55.00
2018-11-22T16:16:22.902Z,66.90
2018-11-22T16:20:29.248Z,64.13
2018-11-22T16:24:39.322Z,57.07
2018-11-22T16:28:45.848Z,54.37
2018-11-22T16:32:52.516Z,58.50
2018-11-22T16:37:00.494Z,57.53
2018-11-22T16:41:09.409Z,54.53
2018-11-22T16:45:28.260Z,59.33
2018-11-22T16:49:34.741Z,64.93
2018-11-22T16:53:42.180Z,64.73
2018-11-22T16:58:09.507Z,63.90
2018-11-22T17:02:16.390Z,68.03
2018-11-22T17:06:26.179Z,58.80
2018-11-22T17:10:33.301Z,66.43
2018-11-22T17:14:39.839Z,63.70
2018-11-22T17:18:46.341Z,62.40
2018-11-22T17:22:53.423Z,58.17
2018-11-22T17:27:00.987Z,56.80
2018-11-22T17:31:07.484Z,67.40
2018-11-22T17:35:18.526Z,61.97
2018-11-22T17:39:31.348Z,68.40
2018-11-22T17:43:33.308Z,65.77
2018-11-22T17:47:39.878Z,67.23
2018-11-22T17:51:46.486Z,60.80
2018-11-22T17:55:53.425Z,66.90
2018-11-22T18:00:00.424Z,69.63
2018-11-22T18:04:07.500Z,69.30
2018-11-22T18:08:15.152Z,68.50
2018-11-22T18:12:21.613Z,68.20
2018-11-22T18:16:28.351Z,72.77
2018-11-22T18:20:34.806Z,67.40
2018-11-22T18:24:43.043Z,69.93
2018-11-22T18:28:49.516Z,68.23
2018-11-22T18:33:00.083Z,74.27
2018-11-22T18:37:08.219Z,77.63
2018-11-22T18:41:16.061Z,71.00
2018-11-22T18:45:39.331Z,73.23
2018-11-22T18:49:46.274Z,74.30
2018-11-22T18:53:52.784Z,78.67
2018-11-22T18:58:00.113Z,71.20
2018-11-22T19:02:06.934Z,79.80
2018-11-22T19:06:15.110Z,76.33
2018-11-22T19:10:30.008Z,80.07
2018-11-22T19:14:37.032Z,79.33
2018-11-22T19:18:53.659Z,73.77
2018-11-22T19:23:01.351Z,76.70
2018-11-22T19:27:08.226Z,78.67
2018-11-22T19:31:19.866Z,80.73
2018-11-22T19:35:28.223Z,87.67
2018-11-22T19:39:34.741Z,80.37
2018-11-22T19:43:41.328Z,83.37
2018-11-22T19:47:52.603Z,83.30
2018-11-22T19:51:59.098Z,80.83
2018-11-22T19:56:09.950Z,94.83
2018-11-22T20:00:17.585Z,94.37
2018-11-22T20:04:25.089Z,91.80
2018-11-22T20:08:33.541Z,77.37
2018-11-22T20:12:40.923Z,91.60
2018-11-22T20:16:47.828Z,88.53
2018-11-22T20:20:54.897Z,87.23
2018-11-22T20:25:01.448Z,92.10
2018-11-22T20:29:08.210Z,81.93
2018-11-22T20:33:14.749Z,88.57
2018-11-22T20:37:22.101Z,84.37
2018-11-22T20:41:28.534Z,88.37
2018-11-22T20:45:40.825Z,95.53
2018-11-22T20:49:42.916Z,86.60
2018-11-22T20:53:50.007Z,84.23
2018-11-22T20:58:00.515Z,91.43
2018-11-22T21:02:07.384Z,87.77
2018-11-22T21:06:13.823Z,90.87
2018-11-22T21:10:24.558Z,105.00
2018-11-22T21:14:31.064Z,97.10
2018-11-22T21:18:38.497Z,100.30
2018-11-22T21:22:45.283Z,101.07
2018-11-22T21:26:52.790Z,91.07
2018-11-22T21:30:59.460Z,97.73
2018-11-22T21:35:06.559Z,96.90
2018-11-22T21:39:13.711Z,104.30
2018-11-22T21:43:20.696Z,95.77
2018-11-22T21:47:27.340Z,103.03
2018-11-22T21:51:39.398Z,92.70
2018-11-22T21:55:43.212Z,97.90
2018-11-22T21:59:50.758Z,98.20
2018-11-22T22:03:57.254Z,102.80
2018-11-22T22:08:03.974Z,109.03
2018-11-22T22:12:10.535Z,115.53
2018-11-22T22:16:19.273Z,104.23
2018-11-22T22:20:35.723Z,105.67
2018-11-22T22:24:44.601Z,99.43
2018-11-22T22:28:51.195Z,93.77
2018-11-22T22:32:59.154Z,87.60
2018-11-22T22:37:05.690Z,83.53
2018-11-22T22:41:12.262Z,84.83
2018-11-22T22:45:19.770Z,97.03
2018-11-22T22:49:28.850Z,84.33
2018-11-22T22:53:35.278Z,83.43
2018-11-22T22:57:43.564Z,87.00
2018-11-22T23:01:50.028Z,83.33
2018-11-22T23:05:57.041Z,82.47
2018-11-22T23:10:03.491Z,80.93
2018-11-22T23:14:10.106Z,86.00
2018-11-22T23:18:16.659Z,93.97
2018-11-22T23:22:23.724Z,82.50
2018-11-22T23:26:30.430Z,79.23
2018-11-22T23:30:37.119Z,94.40
2018-11-22T23:34:46.665Z,88.47
2018-11-22T23:38:53.755Z,86.23
2018-11-22T23:43:00.211Z,87.93
2018-11-22T23:47:06.868Z,90.00
2018-11-22T23:51:13.303Z,84.20
2018-11-22T23:55:20.761Z,78.60
2018-11-22T23:59:27.216Z,87.17
