createdAt,value
2022-10-31T00:00:30.943Z,99731.75
2022-10-31T00:01:36.175Z,99733.94
2022-10-31T00:02:38.814Z,99734.63
2022-10-31T00:03:41.237Z,99732.72
2022-10-31T00:04:43.422Z,99723.88
2022-10-31T00:05:48.137Z,99725.38
2022-10-31T00:06:50.308Z,99722.78
2022-10-31T00:07:53.787Z,99721.81
2022-10-31T00:09:01.190Z,99722.63
2022-10-31T00:10:03.633Z,99720.97
2022-10-31T00:11:10.004Z,99734.06
2022-10-31T00:12:12.316Z,99724.28
2022-10-31T00:13:15.546Z,99729.53
2022-10-31T00:14:17.906Z,99722.44
2022-10-31T00:15:20.086Z,99724.28
2022-10-31T00:16:24.863Z,99725.16
2022-10-31T00:17:27.085Z,99728.50
2022-10-31T00:18:29.254Z,99725.94
2022-10-31T00:19:31.679Z,99727.84
2022-10-31T00:20:33.914Z,99734.75
2022-10-31T00:21:36.814Z,99727.84
2022-10-31T00:22:39.034Z,99721.75
2022-10-31T00:23:41.194Z,99727.84
2022-10-31T00:24:43.361Z,99724.94
2022-10-31T00:25:45.501Z,99718.78
2022-10-31T00:26:47.654Z,99724.72
2022-10-31T00:27:49.822Z,99728.56
2022-10-31T00:28:52.312Z,99727.22
2022-10-31T00:29:54.517Z,99719.38
2022-10-31T00:31:04.958Z,99724.63
2022-10-31T00:32:07.952Z,99724.44
2022-10-31T00:33:10.494Z,99714.75
2022-10-31T00:34:12.861Z,99716.28
2022-10-31T00:35:15.078Z,99712.69
2022-10-31T00:36:21.371Z,99724.16
2022-10-31T00:37:23.613Z,99718.03
2022-10-31T00:38:25.883Z,99725.16
2022-10-31T00:39:28.084Z,99722.53
2022-10-31T00:40:30.271Z,99732.00
2022-10-31T00:41:32.426Z,99725.19
2022-10-31T00:42:34.599Z,99723.16
2022-10-31T00:43:36.954Z,99731.53
2022-10-31T00:44:39.125Z,99731.19
2022-10-31T00:45:43.431Z,99729.50
2022-10-31T00:46:45.613Z,99726.75
2022-10-31T00:47:47.849Z,99723.66
2022-10-31T00:48:50.367Z,99725.56
2022-10-31T00:49:52.507Z,99722.69
2022-10-31T00:50:54.724Z,99727.66
2022-10-31T00:51:57.508Z,99726.66
2022-10-31T00:53:00.920Z,99721.25
2022-10-31T00:54:03.332Z,99722.91
2022-10-31T00:55:05.575Z,99726.28
2022-10-31T00:56:08.000Z,99722.91
2022-10-31T00:57:10.654Z,99720.97
2022-10-31T00:59:20.439Z,99722.69
2022-10-31T01:00:23.151Z,99721.97
2022-10-31T01:01:25.478Z,99715.94
2022-10-31T01:02:27.840Z,99710.41
2022-10-31T01:03:32.317Z,99722.41
2022-10-31T01:04:34.464Z,99717.16
2022-10-31T01:05:36.996Z,99711.59
2022-10-31T01:06:39.130Z,99719.81
2022-10-31T01:07:42.315Z,99719.94
2022-10-31T01:08:45.238Z,99720.34
2022-10-31T01:09:50.193Z,99714.91
2022-10-31T01:11:18.503Z,99720.97
2022-10-31T01:12:20.753Z,99715.81
2022-10-31T01:13:23.278Z,99720.47
2022-10-31T01:14:25.430Z,99723.88
2022-10-31T01:15:27.654Z,99723.19
2022-10-31T01:16:30.592Z,99723.19
2022-10-31T01:17:33.726Z,99727.19
2022-10-31T01:18:36.026Z,99719.25
2022-10-31T01:19:38.303Z,99720.38
2022-10-31T01:20:40.478Z,99724.72
2022-10-31T01:21:42.662Z,99727.13
2022-10-31T01:22:44.883Z,99722.75
2022-10-31T01:23:47.200Z,99728.69
2022-10-31T01:24:49.738Z,99724.94
2022-10-31T01:26:00.803Z,99722.38
2022-10-31T01:27:03.285Z,99726.00
2022-10-31T01:28:09.593Z,99729.03
2022-10-31T01:29:11.746Z,99733.06
2022-10-31T01:30:13.918Z,99732.22
2022-10-31T01:31:18.222Z,99726.13
2022-10-31T01:32:20.368Z,99723.66
2022-10-31T01:33:22.799Z,99721.13
2022-10-31T01:34:25.012Z,99726.34
2022-10-31T01:35:27.224Z,99722.44
2022-10-31T01:36:32.659Z,99723.16
2022-10-31T01:37:34.794Z,99723.75
2022-10-31T01:38:37.011Z,99735.13
2022-10-31T01:39:39.282Z,99730.00
2022-10-31T01:40:41.658Z,99729.41
2022-10-31T01:41:49.676Z,99732.09
2022-10-31T01:42:52.229Z,99732.50
2022-10-31T01:44:03.131Z,99734.00
2022-10-31T01:45:06.268Z,99731.91
2022-10-31T01:46:08.894Z,99723.75
2022-10-31T01:47:17.977Z,99728.03
2022-10-31T01:48:23.256Z,99727.31
2022-10-31T01:49:39.137Z,99726.38
2022-10-31T01:50:43.899Z,99728.59
2022-10-31T01:51:57.829Z,99724.03
2022-10-31T01:53:01.366Z,99719.59
2022-10-31T01:54:08.114Z,99715.91
2022-10-31T01:55:16.578Z,99716.59
2022-10-31T01:56:19.797Z,99720.72
2022-10-31T01:57:22.832Z,99713.91
2022-10-31T01:58:30.827Z,99722.81
2022-10-31T01:59:37.290Z,99727.09
2022-10-31T02:00:42.121Z,99720.63
2022-10-31T02:01:44.631Z,99728.88
2022-10-31T02:02:48.959Z,99721.38
2022-10-31T02:03:52.579Z,99721.50
2022-10-31T02:05:01.536Z,99718.94
2022-10-31T02:06:06.818Z,99728.00
2022-10-31T02:07:14.919Z,99723.72
2022-10-31T02:08:20.434Z,99726.47
2022-10-31T02:09:27.829Z,99726.16
2022-10-31T02:10:33.439Z,99716.22
2022-10-31T02:11:37.317Z,99715.84
2022-10-31T02:12:40.889Z,99721.72
2022-10-31T02:13:43.139Z,99720.66
2022-10-31T02:14:45.569Z,99719.69
2022-10-31T02:15:57.005Z,99717.03
2022-10-31T02:16:59.366Z,99715.00
2022-10-31T02:18:02.169Z,99714.03
2022-10-31T02:19:09.764Z,99705.84
2022-10-31T02:20:22.088Z,99711.81
2022-10-31T02:21:43.782Z,99716.19
2022-10-31T02:23:20.546Z,99713.66
2022-10-31T02:24:48.454Z,99711.91
2022-10-31T02:26:09.112Z,99714.38
2022-10-31T02:27:23.102Z,99715.47
2022-10-31T02:29:01.046Z,99715.84
2022-10-31T02:30:15.605Z,99708.34
2022-10-31T02:31:54.082Z,99716.94
2022-10-31T02:33:26.282Z,99719.47
2022-10-31T02:34:34.175Z,99722.41
2022-10-31T02:35:48.799Z,99722.00
2022-10-31T02:36:56.702Z,99711.47
2022-10-31T02:38:19.476Z,99714.03
2022-10-31T02:39:32.843Z,99716.41
2022-10-31T02:40:45.295Z,99715.84
2022-10-31T02:42:22.205Z,99718.91
2022-10-31T02:43:45.795Z,99712.34
2022-10-31T02:45:15.387Z,99713.53
2022-10-31T02:46:17.537Z,99709.78
2022-10-31T02:47:24.954Z,99705.88
2022-10-31T02:48:36.047Z,99712.66
2022-10-31T02:49:40.973Z,99706.44
2022-10-31T02:50:57.795Z,99708.28
2022-10-31T02:52:00.015Z,99710.88
2022-10-31T02:53:02.977Z,99715.44
2022-10-31T02:54:06.418Z,99718.00
2022-10-31T02:55:34.019Z,99710.50
2022-10-31T02:56:38.192Z,99709.16
2022-10-31T02:57:43.209Z,99705.97
2022-10-31T02:59:02.724Z,99719.03
2022-10-31T03:00:08.343Z,99714.53
2022-10-31T03:01:38.762Z,99712.34
2022-10-31T03:02:59.811Z,99716.06
2022-10-31T03:04:17.329Z,99708.03
2022-10-31T03:05:43.794Z,99703.00
2022-10-31T03:07:08.845Z,99713.94
2022-10-31T03:08:37.240Z,99710.56
2022-10-31T03:10:17.012Z,99704.91
2022-10-31T03:11:24.091Z,99707.09
2022-10-31T03:12:43.181Z,99703.34
2022-10-31T03:13:57.611Z,99711.75
2022-10-31T03:15:24.459Z,99704.66
2022-10-31T03:16:53.025Z,99708.84
2022-10-31T03:18:05.059Z,99713.16
2022-10-31T03:19:10.356Z,99710.69
2022-10-31T03:20:12.657Z,99707.38
2022-10-31T03:21:21.486Z,99714.31
2022-10-31T03:22:26.699Z,99714.66
2022-10-31T03:23:31.417Z,99720.44
2022-10-31T03:24:38.324Z,99719.00
2022-10-31T03:25:41.482Z,99723.22
2022-10-31T03:26:50.652Z,99716.06
2022-10-31T03:27:53.555Z,99712.44
2022-10-31T03:29:03.765Z,99703.22
2022-10-31T03:30:08.700Z,99717.19
2022-10-31T03:31:30.348Z,99714.44
2022-10-31T03:32:43.178Z,99714.22
2022-10-31T03:33:47.175Z,99719.44
2022-10-31T03:34:51.460Z,99720.84
2022-10-31T03:35:58.656Z,99720.66
2022-10-31T03:37:05.184Z,99713.47
2022-10-31T03:38:09.290Z,99723.16
2022-10-31T03:39:15.433Z,99714.00
2022-10-31T03:40:21.925Z,99713.81
2022-10-31T03:41:29.620Z,99712.81
2022-10-31T03:42:35.593Z,99712.66
2022-10-31T03:43:43.442Z,99712.56
2022-10-31T03:44:52.259Z,99713.78
2022-10-31T03:45:54.635Z,99713.63
2022-10-31T03:46:57.193Z,99713.41
2022-10-31T03:48:00.706Z,99701.75
2022-10-31T03:49:04.600Z,99708.56
2022-10-31T03:50:09.072Z,99708.53
2022-10-31T03:51:28.329Z,99706.63
2022-10-31T03:52:42.917Z,99710.91
2022-10-31T03:53:53.671Z,99700.19
2022-10-31T03:55:02.898Z,99708.84
2022-10-31T03:56:18.763Z,99706.22
2022-10-31T03:57:39.105Z,99706.31
2022-10-31T03:58:54.336Z,99703.78
2022-10-31T04:00:05.977Z,99697.63
2022-10-31T04:01:12.465Z,99696.72
2022-10-31T04:02:19.705Z,99705.44
2022-10-31T04:03:28.538Z,99700.25
2022-10-31T04:04:35.207Z,99697.84
2022-10-31T04:05:39.057Z,99697.63
2022-10-31T04:06:44.537Z,99699.13
2022-10-31T04:07:49.998Z,99702.72
2022-10-31T04:08:57.475Z,99694.09
2022-10-31T04:10:03.444Z,99693.44
2022-10-31T04:11:08.772Z,99699.41
2022-10-31T04:12:17.197Z,99703.59
2022-10-31T04:13:39.096Z,99693.28
2022-10-31T04:14:49.734Z,99686.16
2022-10-31T04:15:54.711Z,99679.09
2022-10-31T04:16:58.534Z,99695.47
2022-10-31T04:18:09.138Z,99693.88
2022-10-31T04:19:13.659Z,99691.94
2022-10-31T04:20:18.306Z,99695.72
2022-10-31T04:21:20.714Z,99700.50
2022-10-31T04:22:24.283Z,99701.66
2022-10-31T04:23:28.592Z,99699.38
2022-10-31T04:24:30.953Z,99691.25
2022-10-31T04:25:34.066Z,99702.75
2022-10-31T04:26:36.407Z,99703.97
2022-10-31T04:27:38.628Z,99705.72
2022-10-31T04:28:43.224Z,99701.56
2022-10-31T04:29:48.213Z,99696.41
2022-10-31T04:30:53.261Z,99700.50
2022-10-31T04:31:55.455Z,99694.00
2022-10-31T04:32:58.526Z,99689.59
2022-10-31T04:34:01.236Z,99684.34
2022-10-31T04:35:03.675Z,99690.19
2022-10-31T04:36:05.939Z,99684.72
2022-10-31T04:37:08.164Z,99689.94
2022-10-31T04:38:10.642Z,99682.94
2022-10-31T04:39:14.566Z,99684.53
2022-10-31T04:40:23.512Z,99688.91
2022-10-31T04:42:01.060Z,99696.78
2022-10-31T04:43:03.821Z,99689.88
2022-10-31T04:44:06.418Z,99688.25
2022-10-31T04:45:08.833Z,99687.72
2022-10-31T04:46:12.403Z,99698.06
2022-10-31T04:47:14.564Z,99699.13
2022-10-31T04:48:16.874Z,99696.13
2022-10-31T04:49:20.654Z,99701.28
2022-10-31T04:50:23.259Z,99705.13
2022-10-31T04:51:26.669Z,99689.19
2022-10-31T04:52:29.309Z,99692.69
2022-10-31T04:53:31.888Z,99696.22
2022-10-31T04:54:52.632Z,99692.59
2022-10-31T04:56:13.533Z,99695.00
2022-10-31T04:57:20.665Z,99689.63
2022-10-31T04:58:24.179Z,99687.66
2022-10-31T04:59:26.571Z,99692.09
2022-10-31T05:00:30.203Z,99686.09
2022-10-31T05:01:32.987Z,99686.44
2022-10-31T05:02:47.192Z,99680.72
2022-10-31T05:03:49.369Z,99680.16
2022-10-31T05:04:52.706Z,99681.59
2022-10-31T05:05:54.956Z,99679.63
2022-10-31T05:06:57.538Z,99684.75
2022-10-31T05:08:00.859Z,99673.25
2022-10-31T05:09:05.220Z,99675.75
2022-10-31T05:10:07.820Z,99671.31
2022-10-31T05:11:10.271Z,99682.59
2022-10-31T05:12:13.131Z,99681.63
2022-10-31T05:13:35.598Z,99677.91
2022-10-31T05:14:48.610Z,99683.25
2022-10-31T05:16:23.727Z,99685.09
2022-10-31T05:17:45.167Z,99678.09
2022-10-31T05:19:25.480Z,99675.00
2022-10-31T05:20:48.087Z,99677.19
2022-10-31T05:22:20.254Z,99682.06
2022-10-31T05:23:22.428Z,99671.66
2022-10-31T05:24:24.689Z,99680.41
2022-10-31T05:25:29.745Z,99673.88
2022-10-31T05:26:32.113Z,99670.38
2022-10-31T05:27:35.200Z,99678.63
2022-10-31T05:28:37.683Z,99668.88
2022-10-31T05:29:40.022Z,99673.06
2022-10-31T05:30:42.416Z,99669.56
2022-10-31T05:31:48.545Z,99674.53
2022-10-31T05:33:10.645Z,99671.03
2022-10-31T05:34:41.490Z,99677.97
2022-10-31T05:36:05.942Z,99658.69
2022-10-31T05:37:26.448Z,99658.63
2022-10-31T05:38:28.948Z,99668.13
2022-10-31T05:39:35.077Z,99667.13
2022-10-31T05:40:41.659Z,99658.22
2022-10-31T05:41:43.956Z,99662.59
2022-10-31T05:42:55.579Z,99668.84
2022-10-31T05:43:57.829Z,99663.63
2022-10-31T05:45:04.519Z,99667.03
2022-10-31T05:46:18.576Z,99661.09
2022-10-31T05:47:39.667Z,99663.75
2022-10-31T05:49:04.490Z,99672.16
2022-10-31T05:50:26.548Z,99661.41
2022-10-31T05:51:40.729Z,99670.72
2022-10-31T05:52:43.836Z,99673.88
2022-10-31T05:53:56.251Z,99665.19
2022-10-31T05:54:59.001Z,99666.19
2022-10-31T05:56:01.232Z,99669.09
2022-10-31T05:57:03.618Z,99674.34
2022-10-31T05:58:05.802Z,99662.47
2022-10-31T05:59:10.319Z,99660.13
2022-10-31T06:00:13.208Z,99659.03
2022-10-31T06:01:23.370Z,99659.53
2022-10-31T06:02:26.165Z,99659.25
2022-10-31T06:03:47.002Z,99659.94
2022-10-31T06:04:51.815Z,99657.16
2022-10-31T06:05:55.439Z,99657.03
2022-10-31T06:07:00.732Z,99654.16
2022-10-31T06:08:03.514Z,99660.88
2022-10-31T06:09:06.163Z,99652.97
2022-10-31T06:10:10.998Z,99663.41
2022-10-31T06:11:13.700Z,99659.13
2022-10-31T06:12:41.570Z,99657.47
2022-10-31T06:13:54.902Z,99666.31
2022-10-31T06:15:07.669Z,99657.34
2022-10-31T06:16:10.057Z,99660.72
2022-10-31T06:17:14.788Z,99656.34
2022-10-31T06:18:23.046Z,99651.06
2022-10-31T06:19:27.597Z,99658.84
2022-10-31T06:20:30.188Z,99659.53
2022-10-31T06:21:39.465Z,99657.59
2022-10-31T06:22:41.647Z,99656.50
2022-10-31T06:23:44.137Z,99661.63
2022-10-31T06:25:21.320Z,99661.56
2022-10-31T06:26:25.499Z,99659.56
2022-10-31T06:27:28.619Z,99660.38
2022-10-31T06:28:31.634Z,99661.91
2022-10-31T06:29:48.625Z,99651.31
2022-10-31T06:30:58.874Z,99660.06
2022-10-31T06:32:01.886Z,99661.78
2022-10-31T06:33:06.284Z,99670.19
2022-10-31T06:34:11.616Z,99667.97
2022-10-31T06:35:13.939Z,99669.66
2022-10-31T06:36:17.935Z,99676.53
2022-10-31T06:37:20.212Z,99674.13
2022-10-31T06:38:29.258Z,99669.44
2022-10-31T06:39:32.841Z,99672.69
2022-10-31T06:40:35.069Z,99668.75
2022-10-31T06:41:57.270Z,99661.91
2022-10-31T06:43:02.258Z,99666.81
2022-10-31T06:44:08.996Z,99664.56
2022-10-31T06:45:31.632Z,99657.03
2022-10-31T06:46:49.727Z,99657.22
2022-10-31T06:48:21.969Z,99659.97
2022-10-31T06:49:44.406Z,99659.41
2022-10-31T06:51:00.692Z,99660.03
2022-10-31T06:52:03.346Z,99665.22
2022-10-31T06:53:06.135Z,99669.31
2022-10-31T06:54:08.328Z,99672.97
2022-10-31T06:55:10.705Z,99674.28
2022-10-31T06:56:12.935Z,99673.56
2022-10-31T06:57:20.886Z,99669.81
2022-10-31T06:58:23.489Z,99676.97
2022-10-31T06:59:26.399Z,99653.59
2022-10-31T07:00:53.813Z,99673.09
2022-10-31T07:01:56.202Z,99659.72
2022-10-31T07:03:03.107Z,99667.75
2022-10-31T07:04:05.493Z,99669.63
2022-10-31T07:05:10.792Z,99669.03
2022-10-31T07:06:13.037Z,99669.41
2022-10-31T07:07:15.822Z,99673.16
2022-10-31T07:08:18.038Z,99664.34
2022-10-31T07:09:20.558Z,99670.78
2022-10-31T07:10:24.692Z,99659.84
2022-10-31T07:11:33.881Z,99681.91
2022-10-31T07:12:36.512Z,99669.19
2022-10-31T07:13:39.872Z,99676.59
2022-10-31T07:14:43.514Z,99683.69
2022-10-31T07:15:46.462Z,99676.31
2022-10-31T07:16:51.416Z,99678.03
2022-10-31T07:18:02.752Z,99681.59
2022-10-31T07:19:06.184Z,99676.69
2022-10-31T07:20:09.729Z,99684.75
2022-10-31T07:21:12.704Z,99688.59
2022-10-31T07:22:15.680Z,99687.00
2022-10-31T07:23:19.835Z,99687.66
2022-10-31T07:24:31.673Z,99689.13
2022-10-31T07:25:48.831Z,99687.13
2022-10-31T07:26:55.545Z,99685.63
2022-10-31T07:27:58.119Z,99682.06
2022-10-31T07:29:00.695Z,99684.97
2022-10-31T07:30:04.564Z,99689.19
2022-10-31T07:31:07.638Z,99682.22
2022-10-31T07:32:10.061Z,99687.69
2022-10-31T07:33:16.226Z,99689.03
2022-10-31T07:34:36.805Z,99686.72
2022-10-31T07:35:54.953Z,99684.50
2022-10-31T07:36:59.841Z,99691.75
2022-10-31T07:38:10.117Z,99688.72
2022-10-31T07:39:12.350Z,99681.03
2022-10-31T07:40:15.033Z,99689.19
2022-10-31T07:41:18.504Z,99692.34
2022-10-31T07:42:21.856Z,99696.03
2022-10-31T07:43:26.093Z,99687.59
2022-10-31T07:44:56.815Z,99699.09
2022-10-31T07:46:18.744Z,99691.03
2022-10-31T07:47:23.552Z,99689.56
2022-10-31T07:48:44.447Z,99693.78
2022-10-31T07:50:05.453Z,99689.44
2022-10-31T07:51:46.459Z,99693.91
2022-10-31T07:53:09.448Z,99699.75
2022-10-31T07:54:14.363Z,99696.22
2022-10-31T07:55:16.601Z,99695.94
2022-10-31T07:56:23.369Z,99688.06
2022-10-31T07:57:28.461Z,99688.06
2022-10-31T07:58:32.951Z,99690.38
2022-10-31T07:59:35.171Z,99696.22
2022-10-31T08:00:38.679Z,99701.47
2022-10-31T08:01:40.897Z,99695.69
2022-10-31T08:03:07.549Z,99699.41
2022-10-31T08:04:28.476Z,99702.06
2022-10-31T08:05:50.929Z,99695.66
2022-10-31T08:07:11.528Z,99700.13
2022-10-31T08:08:16.366Z,99696.13
2022-10-31T08:09:19.180Z,99701.97
2022-10-31T08:10:22.387Z,99700.63
2022-10-31T08:11:24.822Z,99701.91
2022-10-31T08:12:28.187Z,99693.63
2022-10-31T08:13:30.406Z,99698.13
2022-10-31T08:14:34.049Z,99696.50
2022-10-31T08:15:40.001Z,99694.72
2022-10-31T08:16:43.630Z,99694.69
2022-10-31T08:17:46.735Z,99698.13
2022-10-31T08:18:48.978Z,99686.78
2022-10-31T08:19:51.924Z,99684.84
2022-10-31T08:20:56.538Z,99686.66
2022-10-31T08:21:59.511Z,99690.47
2022-10-31T08:23:04.606Z,99675.50
2022-10-31T08:24:09.243Z,99688.63
2022-10-31T08:25:11.665Z,99687.66
2022-10-31T08:26:14.745Z,99693.09
2022-10-31T08:27:18.251Z,99686.00
2022-10-31T08:28:20.878Z,99687.75
2022-10-31T08:29:25.770Z,99680.72
2022-10-31T08:30:30.693Z,99684.72
2022-10-31T08:31:58.208Z,99682.63
2022-10-31T08:33:19.537Z,99687.06
2022-10-31T08:34:40.366Z,99681.78
2022-10-31T08:36:01.114Z,99679.69
2022-10-31T08:37:21.790Z,99684.38
2022-10-31T08:38:28.879Z,99678.09
2022-10-31T08:39:31.199Z,99678.06
2022-10-31T08:40:36.477Z,99678.34
2022-10-31T08:41:39.252Z,99685.38
2022-10-31T08:42:46.495Z,99678.75
2022-10-31T08:43:48.802Z,99678.53
2022-10-31T08:44:51.645Z,99683.44
2022-10-31T08:45:56.929Z,99683.44
2022-10-31T08:47:04.337Z,99679.06
2022-10-31T08:48:14.259Z,99684.47
2022-10-31T08:49:17.283Z,99677.94
2022-10-31T08:50:20.132Z,99682.91
2022-10-31T08:51:23.122Z,99683.03
2022-10-31T08:52:51.156Z,99683.50
2022-10-31T08:53:51.841Z,99673.88
2022-10-31T08:55:14.368Z,99675.28
2022-10-31T08:56:23.287Z,99675.53
2022-10-31T08:57:25.866Z,99669.78
2022-10-31T08:58:28.928Z,99667.41
2022-10-31T08:59:36.491Z,99670.03
2022-10-31T09:01:02.380Z,99669.84
2022-10-31T09:02:06.128Z,99677.63
2022-10-31T09:03:32.864Z,99677.63
2022-10-31T09:04:36.125Z,99674.75
2022-10-31T09:05:39.116Z,99677.16
2022-10-31T09:07:07.910Z,99667.63
2022-10-31T09:08:13.163Z,99670.84
2022-10-31T09:09:19.230Z,99667.97
2022-10-31T09:10:22.591Z,99667.22
2022-10-31T09:11:25.131Z,99668.97
2022-10-31T09:13:07.172Z,99668.50
2022-10-31T09:14:27.914Z,99664.16
2022-10-31T09:16:01.059Z,99669.22
2022-10-31T09:17:03.409Z,99676.63
2022-10-31T09:18:24.344Z,99671.69
2022-10-31T09:19:33.021Z,99661.56
2022-10-31T09:20:36.559Z,99669.28
2022-10-31T09:21:38.832Z,99664.66
2022-10-31T09:22:41.394Z,99673.97
2022-10-31T09:23:43.629Z,99677.81
2022-10-31T09:24:45.917Z,99675.00
2022-10-31T09:25:50.967Z,99669.09
2022-10-31T09:27:12.016Z,99676.13
2022-10-31T09:28:19.211Z,99673.22
2022-10-31T09:29:22.296Z,99661.13
2022-10-31T09:30:33.707Z,99675.78
2022-10-31T09:31:39.689Z,99668.16
2022-10-31T09:33:01.068Z,99668.91
2022-10-31T09:34:04.831Z,99664.91
2022-10-31T09:36:20.011Z,99672.25
2022-10-31T09:37:22.335Z,99658.81
2022-10-31T09:38:25.133Z,99673.00
2022-10-31T09:39:27.489Z,99664.81
2022-10-31T09:40:41.278Z,99670.44
2022-10-31T09:41:54.539Z,99666.09
2022-10-31T09:43:18.899Z,99663.78
2022-10-31T09:44:58.623Z,99675.72
2022-10-31T09:46:36.885Z,99673.28
2022-10-31T09:48:14.273Z,99671.22
2022-10-31T09:49:48.411Z,99673.19
2022-10-31T09:51:04.115Z,99669.69
2022-10-31T09:52:29.217Z,99661.69
2022-10-31T09:53:50.738Z,99666.09
2022-10-31T09:55:03.219Z,99659.72
2022-10-31T09:56:10.394Z,99662.34
2022-10-31T09:57:18.691Z,99659.91
2022-10-31T09:58:29.421Z,99660.84
2022-10-31T09:59:35.808Z,99654.78
2022-10-31T10:00:38.099Z,99656.53
2022-10-31T10:01:51.820Z,99653.94
2022-10-31T10:03:07.166Z,99649.19
2022-10-31T10:04:30.983Z,99652.28
2022-10-31T10:06:02.509Z,99641.75
2022-10-31T10:07:26.503Z,99640.59
2022-10-31T10:08:47.538Z,99644.41
2022-10-31T10:10:22.327Z,99644.53
2022-10-31T10:12:07.480Z,99640.81
2022-10-31T10:13:37.430Z,99640.41
2022-10-31T10:14:48.461Z,99646.19
2022-10-31T10:15:53.723Z,99641.16
2022-10-31T10:17:20.058Z,99644.94
2022-10-31T10:20:28.475Z,99649.91
2022-10-31T10:21:58.483Z,99640.41
2022-10-31T10:23:31.295Z,99637.56
2022-10-31T10:24:49.176Z,99638.44
2022-10-31T10:26:06.095Z,99633.72
2022-10-31T10:27:34.402Z,99625.84
2022-10-31T10:28:41.366Z,99632.06
2022-10-31T10:30:04.317Z,99622.06
2022-10-31T10:31:12.394Z,99635.97
2022-10-31T10:32:27.187Z,99634.00
2022-10-31T10:33:42.862Z,99628.50
2022-10-31T10:34:51.580Z,99625.94
2022-10-31T10:35:59.596Z,99625.47
2022-10-31T10:37:06.484Z,99630.00
2022-10-31T10:38:14.931Z,99629.16
2022-10-31T10:39:39.581Z,99627.34
2022-10-31T10:40:42.193Z,99616.75
2022-10-31T10:42:08.127Z,99618.81
2022-10-31T10:43:24.657Z,99622.53
2022-10-31T10:45:11.049Z,99617.81
2022-10-31T10:46:44.955Z,99621.38
2022-10-31T10:48:09.538Z,99619.69
2022-10-31T10:49:20.397Z,99614.03
2022-10-31T10:50:33.655Z,99622.81
2022-10-31T10:52:02.823Z,99616.63
2022-10-31T10:53:22.650Z,99607.66
2022-10-31T10:54:45.917Z,99611.16
2022-10-31T10:55:57.950Z,99618.09
2022-10-31T10:57:33.453Z,99610.59
2022-10-31T10:58:37.342Z,99609.94
2022-10-31T10:59:39.828Z,99614.09
2022-10-31T11:00:47.184Z,99606.13
2022-10-31T11:01:51.962Z,99604.41
2022-10-31T11:02:54.269Z,99599.53
2022-10-31T11:03:57.197Z,99597.59
2022-10-31T11:05:02.182Z,99596.41
2022-10-31T11:06:04.587Z,99605.75
2022-10-31T11:07:12.329Z,99596.09
2022-10-31T11:08:35.230Z,99588.50
2022-10-31T11:09:37.839Z,99584.47
2022-10-31T11:10:40.119Z,99578.47
2022-10-31T11:11:42.555Z,99574.81
2022-10-31T11:12:59.211Z,99588.25
2022-10-31T11:14:05.738Z,99580.47
2022-10-31T11:15:20.366Z,99576.56
2022-10-31T11:16:28.265Z,99570.03
2022-10-31T11:17:37.174Z,99576.78
2022-10-31T11:18:43.745Z,99577.66
2022-10-31T11:19:45.908Z,99564.91
2022-10-31T11:20:53.781Z,99570.66
2022-10-31T11:22:07.217Z,99570.59
2022-10-31T11:23:19.061Z,99567.44
2022-10-31T11:24:24.090Z,99566.16
2022-10-31T11:25:27.454Z,99568.91
2022-10-31T11:26:29.832Z,99559.38
2022-10-31T11:27:31.974Z,99551.75
2022-10-31T11:28:37.937Z,99564.53
2022-10-31T11:29:40.155Z,99559.97
2022-10-31T11:31:06.841Z,99557.56
2022-10-31T11:32:24.397Z,99562.13
2022-10-31T11:33:34.320Z,99571.19
2022-10-31T11:34:42.956Z,99565.75
2022-10-31T11:35:45.564Z,99558.94
2022-10-31T11:36:48.856Z,99574.59
2022-10-31T11:37:54.658Z,99563.88
2022-10-31T11:38:56.864Z,99566.44
2022-10-31T11:40:06.513Z,99562.72
2022-10-31T11:41:16.234Z,99562.16
2022-10-31T11:42:18.559Z,99554.38
2022-10-31T11:43:21.098Z,99562.38
2022-10-31T11:44:33.469Z,99555.22
2022-10-31T11:45:37.698Z,99548.84
2022-10-31T11:46:45.535Z,99551.81
2022-10-31T11:47:52.937Z,99554.16
2022-10-31T11:48:57.752Z,99561.63
2022-10-31T11:50:10.198Z,99561.91
2022-10-31T11:51:12.215Z,99555.41
2022-10-31T11:52:19.992Z,99552.06
2022-10-31T11:53:31.685Z,99554.06
2022-10-31T11:54:48.210Z,99537.69
2022-10-31T11:56:03.183Z,99536.31
2022-10-31T11:57:05.379Z,99537.06
2022-10-31T11:58:25.257Z,99538.72
2022-10-31T11:59:30.156Z,99536.25
2022-10-31T12:00:37.148Z,99537.00
2022-10-31T12:01:46.853Z,99534.56
2022-10-31T12:03:30.912Z,99533.97
2022-10-31T12:05:12.192Z,99533.13
2022-10-31T12:06:41.627Z,99547.19
2022-10-31T12:07:43.896Z,99536.25
2022-10-31T12:08:49.574Z,99533.72
2022-10-31T12:09:51.849Z,99529.81
2022-10-31T12:11:28.854Z,99525.34
2022-10-31T12:12:30.978Z,99525.38
2022-10-31T12:13:45.639Z,99526.75
2022-10-31T12:14:50.448Z,99523.03
2022-10-31T12:16:01.223Z,99528.78
2022-10-31T12:17:13.416Z,99531.13
2022-10-31T12:18:15.871Z,99530.06
2022-10-31T12:19:36.835Z,99544.13
2022-10-31T12:20:42.105Z,99537.22
2022-10-31T12:22:00.270Z,99545.94
2022-10-31T12:23:35.754Z,99537.88
2022-10-31T12:24:47.455Z,99528.78
2022-10-31T12:26:09.018Z,99522.22
2022-10-31T12:27:39.016Z,99514.97
2022-10-31T12:28:46.320Z,99513.50
2022-10-31T12:29:52.900Z,99515.94
2022-10-31T12:31:34.210Z,99505.41
2022-10-31T12:32:54.274Z,99502.97
2022-10-31T12:34:13.561Z,99495.34
2022-10-31T12:35:42.525Z,99505.25
2022-10-31T12:37:02.808Z,99503.22
2022-10-31T12:38:34.740Z,99500.94
2022-10-31T12:39:45.332Z,99497.41
2022-10-31T12:41:07.532Z,99506.56
2022-10-31T12:42:49.786Z,99493.13
2022-10-31T12:44:00.732Z,99493.63
2022-10-31T12:45:37.940Z,99490.88
2022-10-31T12:46:56.268Z,99486.84
2022-10-31T12:48:19.959Z,99478.97
2022-10-31T12:49:42.097Z,99474.16
2022-10-31T12:51:17.016Z,99462.81
2022-10-31T12:52:32.191Z,99462.81
2022-10-31T12:53:51.095Z,99461.09
2022-10-31T12:55:11.652Z,99462.88
2022-10-31T12:56:30.559Z,99452.44
2022-10-31T12:57:43.321Z,99452.78
2022-10-31T12:58:56.377Z,99454.50
2022-10-31T13:00:29.589Z,99453.97
2022-10-31T13:01:56.765Z,99440.66
2022-10-31T13:03:21.453Z,99437.66
2022-10-31T13:04:52.445Z,99441.38
2022-10-31T13:05:59.853Z,99435.09
2022-10-31T13:07:08.621Z,99432.53
2022-10-31T13:08:17.010Z,99440.06
2022-10-31T13:09:26.457Z,99437.06
2022-10-31T13:10:50.239Z,99425.03
2022-10-31T13:11:57.632Z,99422.00
2022-10-31T13:13:07.901Z,99414.91
2022-10-31T13:14:19.278Z,99419.81
2022-10-31T13:15:33.719Z,99420.25
2022-10-31T13:16:39.656Z,99416.66
2022-10-31T13:17:49.432Z,99409.66
2022-10-31T13:19:10.045Z,99413.75
2022-10-31T13:20:28.142Z,99414.09
2022-10-31T13:21:45.555Z,99410.00
2022-10-31T13:22:52.842Z,99416.72
2022-10-31T13:23:59.957Z,99417.81
2022-10-31T13:25:15.794Z,99417.56
2022-10-31T13:26:44.006Z,99425.84
2022-10-31T13:27:52.159Z,99418.09
2022-10-31T13:29:14.742Z,99426.97
2022-10-31T13:30:21.994Z,99425.50
2022-10-31T13:31:24.587Z,99428.03
2022-10-31T13:32:31.132Z,99431.03
2022-10-31T13:33:45.917Z,99426.66
2022-10-31T13:34:54.204Z,99424.69
2022-10-31T13:36:29.183Z,99424.41
2022-10-31T13:37:35.629Z,99420.09
2022-10-31T13:39:04.586Z,99432.59
2022-10-31T13:40:48.349Z,99432.34
2022-10-31T13:42:04.260Z,99431.25
2022-10-31T13:43:18.177Z,99431.44
2022-10-31T13:44:35.814Z,99431.13
2022-10-31T13:45:50.879Z,99427.19
2022-10-31T13:46:55.205Z,99425.63
2022-10-31T13:48:16.357Z,99427.69