createdAt,value
2022-11-03T00:01:34.240Z,16.68
2022-11-03T00:04:44.134Z,16.70
2022-11-03T00:07:51.185Z,16.74
2022-11-03T00:10:58.161Z,16.80
2022-11-03T00:14:08.199Z,16.80
2022-11-03T00:17:15.162Z,16.80
2022-11-03T00:20:22.141Z,16.80
2022-11-03T00:23:29.186Z,16.80
2022-11-03T00:26:37.560Z,16.80
2022-11-03T00:29:47.250Z,16.80
2022-11-03T00:32:57.161Z,16.80
2022-11-03T00:36:04.230Z,16.80
2022-11-03T00:39:11.212Z,16.80
2022-11-03T00:42:18.268Z,16.70
2022-11-03T00:45:28.286Z,16.70
2022-11-03T00:48:35.261Z,16.70
2022-11-03T00:51:45.295Z,16.70
2022-11-03T00:54:55.205Z,16.70
2022-11-03T00:58:03.261Z,16.70
2022-11-03T01:01:10.377Z,16.70
2022-11-03T01:04:20.265Z,16.70
2022-11-03T01:07:27.334Z,16.70
2022-11-03T01:10:34.316Z,16.70
2022-11-03T01:13:41.309Z,16.70
2022-11-03T01:16:48.328Z,16.70
2022-11-03T01:19:55.322Z,16.70
2022-11-03T01:23:06.038Z,16.70
2022-11-03T01:26:13.344Z,16.70
2022-11-03T01:29:20.344Z,16.70
2022-11-03T01:32:27.326Z,16.70
2022-11-03T01:35:34.369Z,16.70
2022-11-03T01:38:44.388Z,16.70
2022-11-03T01:41:58.379Z,16.66
2022-11-03T01:45:08.377Z,16.60
2022-11-03T01:48:15.383Z,16.60
2022-11-03T01:51:22.398Z,16.50
2022-11-03T01:54:32.406Z,16.50
2022-11-03T01:57:39.414Z,16.50
2022-11-03T02:00:46.515Z,16.50
2022-11-03T02:03:56.507Z,16.50
2022-11-03T02:07:03.461Z,16.50
2022-11-03T02:10:13.452Z,16.50
2022-11-03T02:13:20.428Z,16.40
2022-11-03T02:16:27.537Z,16.40
2022-11-03T02:19:37.458Z,16.40
2022-11-03T02:22:44.509Z,16.40
2022-11-03T02:25:57.446Z,16.34
2022-11-03T02:29:04.569Z,16.30
2022-11-03T02:32:11.504Z,16.30
2022-11-03T02:35:18.487Z,16.30
2022-11-03T02:38:25.519Z,16.30
2022-11-03T02:41:32.525Z,16.28
2022-11-03T02:44:39.562Z,16.20
2022-11-03T02:47:46.529Z,16.20
2022-11-03T02:50:53.547Z,16.20
2022-11-03T02:54:03.553Z,16.12
2022-11-03T02:57:10.575Z,16.10
2022-11-03T03:00:17.717Z,16.04
2022-11-03T03:03:25.585Z,16.00
2022-11-03T03:06:35.527Z,16.00
2022-11-03T03:09:42.581Z,16.00
2022-11-03T03:12:49.611Z,15.98
2022-11-03T03:15:59.586Z,15.92
2022-11-03T03:19:06.599Z,15.92
2022-11-03T03:22:13.614Z,15.92
2022-11-03T03:25:20.653Z,15.90
2022-11-03T03:28:27.665Z,15.90
2022-11-03T03:31:37.665Z,15.90
2022-11-03T03:34:47.661Z,15.80
2022-11-03T03:37:54.650Z,15.80
2022-11-03T03:41:03.483Z,15.70
2022-11-03T03:44:12.722Z,15.60
2022-11-03T03:47:22.660Z,15.60
2022-11-03T03:50:29.704Z,15.60
2022-11-03T03:53:36.713Z,15.60
2022-11-03T03:56:46.813Z,15.58
2022-11-03T03:59:56.722Z,15.60
2022-11-03T04:03:03.758Z,15.54
2022-11-03T04:06:10.750Z,15.54
2022-11-03T04:09:17.844Z,15.50
2022-11-03T04:12:25.758Z,15.50
2022-11-03T04:15:32.786Z,15.50
2022-11-03T04:18:39.772Z,15.42
2022-11-03T04:21:46.846Z,15.40
2022-11-03T04:24:53.801Z,15.38
2022-11-03T04:28:00.780Z,15.32
2022-11-03T04:31:12.895Z,15.30
2022-11-03T04:34:22.819Z,15.30
2022-11-03T04:37:29.814Z,15.30
2022-11-03T04:40:39.802Z,15.32
2022-11-03T04:43:49.920Z,15.30
2022-11-03T04:46:59.835Z,15.30
2022-11-03T04:50:06.802Z,15.32
2022-11-03T04:53:13.948Z,15.30
2022-11-03T04:56:23.822Z,15.30
2022-11-03T04:59:31.854Z,15.28
2022-11-03T05:02:41.920Z,15.20
2022-11-03T05:05:51.998Z,15.16
2022-11-03T05:09:01.958Z,15.10
2022-11-03T05:12:11.908Z,15.06
2022-11-03T05:15:18.989Z,15.08
2022-11-03T05:18:25.926Z,15.06
2022-11-03T05:21:32.938Z,15.10
2022-11-03T05:24:39.943Z,15.10
2022-11-03T05:27:46.972Z,15.10
2022-11-03T05:30:54.014Z,15.20
2022-11-03T05:34:00.970Z,15.14
2022-11-03T05:37:10.963Z,15.10
2022-11-03T05:40:18.125Z,15.00
2022-11-03T05:43:27.990Z,14.86
2022-11-03T05:46:35.000Z,14.80
2022-11-03T05:49:41.955Z,14.70
2022-11-03T05:52:49.125Z,14.70
2022-11-03T05:55:57.021Z,14.70
2022-11-03T05:59:04.024Z,14.68
2022-11-03T06:02:11.154Z,14.62
2022-11-03T06:05:19.034Z,14.70
2022-11-03T06:08:26.211Z,14.70
2022-11-03T06:11:34.090Z,14.68
2022-11-03T06:14:44.066Z,14.60
2022-11-03T06:17:54.117Z,14.70
2022-11-03T06:21:04.180Z,14.80
2022-11-03T06:24:12.164Z,14.90
2022-11-03T06:27:20.017Z,14.90
2022-11-03T06:30:27.136Z,15.00
2022-11-03T06:33:37.156Z,15.10
2022-11-03T06:36:44.220Z,15.20
2022-11-03T06:39:52.121Z,15.30
2022-11-03T06:43:05.278Z,15.40
2022-11-03T06:46:16.212Z,15.46
2022-11-03T06:49:23.144Z,15.60
2022-11-03T06:52:33.278Z,15.60
2022-11-03T06:55:41.174Z,15.70
2022-11-03T06:58:48.178Z,15.80
2022-11-03T07:01:58.300Z,15.80
2022-11-03T07:05:06.275Z,15.88
2022-11-03T07:08:16.182Z,15.90
2022-11-03T07:11:30.214Z,15.90
2022-11-03T07:14:37.202Z,15.90
2022-11-03T07:17:47.271Z,15.92
2022-11-03T07:20:54.291Z,16.00
2022-11-03T07:24:01.272Z,16.10
2022-11-03T07:27:08.215Z,16.10
2022-11-03T07:30:15.381Z,16.10
2022-11-03T07:33:25.348Z,16.08
2022-11-03T07:36:35.239Z,16.00
2022-11-03T07:39:45.298Z,16.00
2022-11-03T07:42:55.306Z,16.10
2022-11-03T07:46:05.320Z,16.16
2022-11-03T07:49:12.300Z,16.22
2022-11-03T07:52:19.285Z,16.30
2022-11-03T07:55:26.255Z,16.40
2022-11-03T07:58:50.319Z,16.44
2022-11-03T08:01:57.453Z,16.50
2022-11-03T08:05:05.407Z,16.50
2022-11-03T08:08:13.340Z,16.60
2022-11-03T08:15:08.366Z,16.80
2022-11-03T08:18:15.348Z,16.90
2022-11-03T08:21:23.388Z,16.98
2022-11-03T08:24:33.359Z,17.00
2022-11-03T08:27:40.419Z,17.00
2022-11-03T08:31:12.675Z,17.00
2022-11-03T08:34:20.388Z,17.02
2022-11-03T08:37:28.403Z,17.10
2022-11-03T08:40:38.426Z,17.14
2022-11-03T08:43:48.416Z,17.20
2022-11-03T08:46:58.438Z,17.20
2022-11-03T08:50:08.399Z,17.30
2022-11-03T08:53:15.496Z,17.40
2022-11-03T08:56:22.872Z,17.50
2022-11-03T08:59:30.515Z,17.48
2022-11-03T09:02:37.504Z,17.42
2022-11-03T09:05:47.580Z,17.40
2022-11-03T09:12:24.541Z,17.26
2022-11-03T09:15:31.631Z,17.30
2022-11-03T09:18:47.521Z,17.30
2022-11-03T09:21:54.501Z,17.36
2022-11-03T09:25:01.531Z,17.40
2022-11-03T09:28:08.827Z,17.40
2022-11-03T09:31:16.541Z,17.40
2022-11-03T09:34:23.554Z,17.42
2022-11-03T09:37:34.105Z,17.46
2022-11-03T09:40:42.650Z,17.50
2022-11-03T09:43:58.532Z,17.60
2022-11-03T09:47:08.679Z,17.70
2022-11-03T09:50:19.599Z,17.82
2022-11-03T09:53:26.571Z,18.00
2022-11-03T09:56:33.665Z,18.00
2022-11-03T09:59:48.670Z,18.04
2022-11-03T10:02:55.637Z,18.06
2022-11-03T10:06:02.625Z,18.00
2022-11-03T10:09:09.637Z,18.00
2022-11-03T10:12:20.591Z,17.88
2022-11-03T10:15:27.595Z,17.80
2022-11-03T10:18:34.740Z,17.80
2022-11-03T10:21:41.687Z,17.80
2022-11-03T10:24:51.676Z,17.80
2022-11-03T10:27:58.800Z,17.72
2022-11-03T10:31:13.041Z,17.74
2022-11-03T10:34:23.676Z,17.70
2022-11-03T10:37:30.758Z,17.70
2022-11-03T10:40:48.651Z,17.70
2022-11-03T10:43:58.707Z,17.70
2022-11-03T10:47:05.669Z,17.72
2022-11-03T10:50:12.748Z,17.70
2022-11-03T10:53:19.806Z,17.78
2022-11-03T10:56:26.797Z,17.72
2022-11-03T10:59:36.764Z,17.80
2022-11-03T11:02:46.763Z,17.78
2022-11-03T11:05:57.883Z,17.80
2022-11-03T11:09:11.781Z,17.80
2022-11-03T11:12:18.771Z,17.80
2022-11-03T11:15:26.413Z,17.80
2022-11-03T11:18:33.863Z,17.80
2022-11-03T11:21:49.863Z,17.72
2022-11-03T11:25:00.863Z,17.70
2022-11-03T11:28:09.857Z,17.70
2022-11-03T11:31:16.868Z,17.80
2022-11-03T11:34:23.830Z,17.80
2022-11-03T11:37:30.936Z,17.80
2022-11-03T11:40:40.971Z,17.78
2022-11-03T11:43:50.898Z,17.80
2022-11-03T11:47:00.903Z,17.90
2022-11-03T11:50:07.885Z,18.00
2022-11-03T11:53:17.959Z,18.10
2022-11-03T11:56:24.905Z,18.20
2022-11-03T11:59:31.911Z,18.30
2022-11-03T12:02:42.903Z,18.40
2022-11-03T12:05:52.977Z,18.46
2022-11-03T12:08:59.951Z,18.50
2022-11-03T12:12:11.953Z,18.60
2022-11-03T12:15:22.089Z,18.60
2022-11-03T12:18:39.872Z,18.60
2022-11-03T12:21:48.094Z,18.60
2022-11-03T12:25:05.060Z,18.60
2022-11-03T12:28:18.113Z,18.60
2022-11-03T12:31:33.060Z,18.62
2022-11-03T12:34:46.024Z,18.68
2022-11-03T12:37:55.983Z,18.70
2022-11-03T12:41:07.004Z,18.70
2022-11-03T12:44:15.026Z,18.70
2022-11-03T12:47:25.038Z,18.70
2022-11-03T12:50:35.019Z,18.80
2022-11-03T12:53:45.196Z,18.76
2022-11-03T12:56:55.045Z,18.72
2022-11-03T13:00:02.110Z,18.70
2022-11-03T13:03:09.198Z,18.78
2022-11-03T13:06:17.140Z,18.80
2022-11-03T13:09:31.885Z,18.80
2022-11-03T13:12:43.146Z,18.80
2022-11-03T13:15:53.209Z,18.80
2022-11-03T13:19:00.165Z,18.70
2022-11-03T13:22:08.136Z,18.70
2022-11-03T13:25:18.148Z,18.68
2022-11-03T13:28:36.111Z,18.70
2022-11-03T13:31:43.172Z,18.70
2022-11-03T13:34:53.152Z,18.70
2022-11-03T13:38:00.140Z,18.68
2022-11-03T13:41:09.069Z,18.60
2022-11-03T13:44:19.178Z,18.60
2022-11-03T13:47:42.024Z,18.50
2022-11-03T13:51:00.361Z,18.46
2022-11-03T14:01:08.306Z,18.30
2022-11-03T14:07:43.239Z,18.20
2022-11-03T14:10:50.285Z,18.20
2022-11-03T14:13:57.215Z,18.10
2022-11-03T14:17:07.211Z,18.10
2022-11-03T14:20:18.367Z,18.02
2022-11-03T14:23:28.277Z,18.00
2022-11-03T14:26:42.298Z,18.00
2022-11-03T14:29:50.296Z,18.00
2022-11-03T14:32:59.700Z,18.00
2022-11-03T14:36:10.276Z,18.00
2022-11-03T14:39:23.278Z,18.00
2022-11-03T14:42:33.349Z,17.90
2022-11-03T14:45:43.355Z,17.90
2022-11-03T14:48:53.350Z,17.90
2022-11-03T14:52:00.331Z,17.90
2022-11-03T14:55:07.355Z,17.82
2022-11-03T14:58:14.285Z,17.80
2022-11-03T15:01:24.559Z,17.80
2022-11-03T15:04:31.375Z,17.80
2022-11-03T15:07:38.412Z,17.80
2022-11-03T15:10:48.400Z,17.80
2022-11-03T15:13:55.370Z,17.80
2022-11-03T15:17:02.405Z,17.78
2022-11-03T15:20:17.402Z,17.70
2022-11-03T15:26:54.421Z,17.70
2022-11-03T15:30:01.451Z,17.66
2022-11-03T15:33:08.503Z,17.62
2022-11-03T15:36:18.496Z,17.60
2022-11-03T15:39:28.477Z,17.60
2022-11-03T15:42:35.557Z,17.50
2022-11-03T15:45:45.462Z,17.50
2022-11-03T15:48:55.501Z,17.50
2022-11-03T15:52:05.479Z,17.50
2022-11-03T15:55:15.470Z,17.44
2022-11-03T15:58:22.545Z,17.40
2022-11-03T16:01:29.697Z,17.40
2022-11-03T16:04:40.561Z,17.34
2022-11-03T16:07:50.508Z,17.30
2022-11-03T16:10:58.364Z,17.30
2022-11-03T16:14:05.540Z,17.28
2022-11-03T16:17:15.555Z,17.20
2022-11-03T16:20:25.624Z,17.20
2022-11-03T16:23:32.576Z,17.20
2022-11-03T16:26:39.565Z,17.20
2022-11-03T16:29:49.596Z,17.10
2022-11-03T16:32:56.648Z,17.10
2022-11-03T16:36:06.604Z,17.08
2022-11-03T16:39:13.623Z,17.00
2022-11-03T16:42:20.615Z,17.00
2022-11-03T16:45:36.414Z,17.00
2022-11-03T16:48:52.702Z,16.96
2022-11-03T16:52:05.671Z,16.90
2022-11-03T16:55:18.674Z,16.90
2022-11-03T16:58:29.639Z,16.90
2022-11-03T17:01:36.829Z,16.90
2022-11-03T17:04:44.686Z,16.90
2022-11-03T17:07:57.717Z,16.90
2022-11-03T17:11:07.692Z,16.90
2022-11-03T17:14:20.764Z,16.86
2022-11-03T17:17:30.832Z,16.80
2022-11-03T17:20:40.703Z,16.80
2022-11-03T17:23:56.807Z,16.80
2022-11-03T17:27:06.740Z,16.80
2022-11-03T17:30:13.706Z,16.80
2022-11-03T17:33:20.792Z,16.80
2022-11-03T17:36:30.779Z,16.64
2022-11-03T17:39:37.748Z,16.60
2022-11-03T17:42:47.752Z,16.60
2022-11-03T17:45:55.802Z,16.60
2022-11-03T17:49:05.727Z,16.60
2022-11-03T17:52:12.769Z,16.60
2022-11-03T17:55:19.772Z,16.60
2022-11-03T17:58:29.845Z,16.50
2022-11-03T18:01:39.926Z,16.50
2022-11-03T18:04:46.798Z,16.50
2022-11-03T18:07:53.825Z,16.44
2022-11-03T18:11:00.831Z,16.40
2022-11-03T18:14:10.898Z,16.32
2022-11-03T18:17:20.815Z,16.30
2022-11-03T18:20:30.917Z,16.30
2022-11-03T18:23:40.857Z,16.20
2022-11-03T18:26:51.867Z,16.20
2022-11-03T18:29:58.895Z,16.20
2022-11-03T18:33:06.179Z,16.10
2022-11-03T18:36:13.869Z,16.10
2022-11-03T18:39:20.924Z,16.10
2022-11-03T18:42:27.884Z,16.18
2022-11-03T18:45:34.948Z,16.10
2022-11-03T18:48:44.932Z,16.14
2022-11-03T18:51:51.955Z,16.18
2022-11-03T18:54:58.983Z,16.20
2022-11-03T18:58:09.204Z,16.20
2022-11-03T19:01:17.102Z,16.20
2022-11-03T19:04:24.949Z,16.20
2022-11-03T19:07:34.976Z,16.20
2022-11-03T19:10:44.971Z,16.20
2022-11-03T19:13:51.996Z,16.20
2022-11-03T19:17:21.780Z,16.20
2022-11-03T19:20:31.987Z,16.20
2022-11-03T19:23:44.884Z,16.20
2022-11-03T19:26:55.005Z,16.20
2022-11-03T19:30:05.021Z,16.20
2022-11-03T19:33:12.037Z,16.22
2022-11-03T19:36:22.019Z,16.20
2022-11-03T19:39:32.069Z,16.20
2022-11-03T19:42:39.086Z,16.20
2022-11-03T19:45:46.046Z,16.20
2022-11-03T19:48:53.277Z,16.20
2022-11-03T19:52:03.073Z,16.20
2022-11-03T19:55:16.080Z,16.20
2022-11-03T19:58:23.094Z,16.16
2022-11-03T20:01:30.174Z,16.20
2022-11-03T20:04:38.143Z,16.12
2022-11-03T20:07:45.108Z,16.18
2022-11-03T20:10:52.147Z,16.18
2022-11-03T20:13:59.121Z,16.12
2022-11-03T20:17:06.194Z,16.10
2022-11-03T20:20:13.154Z,16.10
2022-11-03T20:23:23.214Z,16.10
2022-11-03T20:26:30.173Z,16.10
2022-11-03T20:29:37.176Z,16.10
2022-11-03T20:32:47.312Z,16.10
2022-11-03T20:35:54.312Z,16.10
2022-11-03T20:39:02.193Z,16.10
2022-11-03T20:42:16.272Z,16.06
2022-11-03T20:45:26.352Z,16.02
2022-11-03T20:48:39.201Z,16.00
2022-11-03T20:51:49.230Z,16.00
2022-11-03T20:54:56.185Z,16.00
2022-11-03T20:58:03.305Z,15.98
2022-11-03T21:01:10.272Z,15.90
2022-11-03T21:04:17.248Z,15.90
2022-11-03T21:07:27.243Z,15.90
2022-11-03T21:10:34.303Z,15.90
2022-11-03T21:13:41.268Z,15.90
2022-11-03T21:16:48.273Z,15.90
2022-11-03T21:19:59.297Z,15.86
2022-11-03T21:23:06.520Z,15.80
2022-11-03T21:26:14.335Z,15.80
2022-11-03T21:29:53.434Z,15.80
2022-11-03T21:32:55.320Z,15.70
2022-11-03T21:36:02.380Z,15.70
2022-11-03T21:39:12.336Z,15.70
2022-11-03T21:42:19.362Z,15.70
2022-11-03T21:45:26.339Z,15.68
2022-11-03T21:48:33.470Z,15.66
2022-11-03T21:51:40.352Z,15.66
2022-11-03T21:54:47.382Z,15.60
2022-11-03T21:57:54.373Z,15.60
2022-11-03T22:01:01.411Z,15.60
2022-11-03T22:04:08.377Z,15.60
2022-11-03T22:07:15.401Z,15.60
2022-11-03T22:10:22.612Z,15.50
2022-11-03T22:13:33.671Z,15.50
2022-11-03T22:16:41.420Z,15.50
2022-11-03T22:19:56.423Z,15.50
2022-11-03T22:23:03.443Z,15.50
2022-11-03T22:26:10.449Z,15.46
2022-11-03T22:29:17.488Z,15.44
2022-11-03T22:32:27.389Z,15.40
2022-11-03T22:35:34.492Z,15.40
2022-11-03T22:38:44.469Z,15.30
2022-11-03T22:41:51.499Z,15.30
2022-11-03T22:44:58.489Z,15.30
2022-11-03T22:48:08.501Z,15.30
2022-11-03T22:51:15.535Z,15.22
2022-11-03T22:54:22.521Z,15.20
2022-11-03T22:57:29.508Z,15.20
2022-11-03T23:00:39.664Z,15.20
2022-11-03T23:03:47.515Z,15.10
2022-11-03T23:06:54.581Z,15.10
2022-11-03T23:10:04.837Z,15.06
2022-11-03T23:13:12.528Z,15.08
2022-11-03T23:16:19.556Z,15.02
2022-11-03T23:19:26.532Z,15.10
2022-11-03T23:22:33.609Z,15.10
2022-11-03T23:25:43.621Z,15.10
2022-11-03T23:28:53.543Z,15.08
2022-11-03T23:32:00.624Z,15.08
2022-11-03T23:35:07.635Z,15.04
2022-11-03T23:38:14.653Z,15.04
2022-11-03T23:41:21.616Z,15.00
2022-11-03T23:44:28.670Z,15.00
2022-11-03T23:47:35.645Z,15.00
2022-11-03T23:50:42.679Z,15.00
2022-11-03T23:53:49.670Z,15.00
2022-11-03T23:56:56.675Z,15.00
