createdAt,value
2018-11-14T21:41:44.439Z,5.00
2018-11-14T21:44:12.916Z,5.00
2018-11-14T21:46:41.425Z,5.00
2018-11-14T21:49:15.297Z,4.90
2018-11-14T21:51:43.771Z,4.90
2018-11-14T21:54:12.280Z,4.90
2018-11-14T21:56:40.748Z,5.00
2018-11-14T21:59:09.204Z,5.00
2018-11-14T22:01:37.749Z,4.90
2018-11-14T22:04:06.574Z,4.90
2018-11-14T22:06:35.059Z,4.70
2018-11-14T22:09:04.272Z,4.60
2018-11-14T22:11:32.757Z,4.60
2018-11-14T22:14:01.226Z,4.70
2018-11-14T22:16:29.688Z,4.70
2018-11-14T22:18:58.096Z,4.70
2018-11-14T22:21:26.509Z,4.70
2018-11-14T22:23:54.963Z,4.50
2018-11-14T22:26:23.372Z,4.50
2018-11-14T22:28:51.851Z,4.60
2018-11-14T22:31:20.308Z,4.60
2018-11-14T22:33:48.820Z,4.60
2018-11-14T22:36:17.257Z,4.50
2018-11-14T22:38:45.710Z,4.50
2018-11-14T22:41:14.171Z,4.50
2018-11-14T22:43:42.621Z,4.50
2018-11-14T22:46:11.042Z,4.40
2018-11-14T22:48:39.504Z,4.40
2018-11-14T22:51:07.965Z,4.40
2018-11-14T22:53:36.414Z,4.40
2018-11-14T22:56:05.126Z,4.50
2018-11-14T22:58:33.613Z,4.50
2018-11-14T23:01:02.105Z,4.40
2018-11-14T23:03:30.573Z,4.30
2018-11-14T23:05:59.037Z,4.30
2018-11-14T23:08:27.509Z,4.30
2018-11-14T23:10:55.960Z,4.30
2018-11-14T23:13:24.396Z,4.40
2018-11-14T23:15:52.951Z,4.40
2018-11-14T23:18:21.488Z,4.40
2018-11-14T23:20:49.953Z,4.30
2018-11-14T23:23:18.450Z,4.30
2018-11-14T23:25:46.852Z,4.20
2018-11-14T23:28:15.308Z,4.10
2018-11-14T23:30:43.746Z,4.10
2018-11-14T23:33:12.209Z,4.10
2018-11-14T23:35:40.706Z,4.10
2018-11-14T23:38:09.181Z,4.10
2018-11-14T23:40:37.605Z,4.10
2018-11-14T23:43:06.933Z,4.10
2018-11-14T23:45:35.391Z,4.20
2018-11-14T23:48:03.890Z,4.20
2018-11-14T23:50:32.996Z,4.20
2018-11-14T23:53:02.362Z,4.20
2018-11-14T23:55:31.480Z,4.20
2018-11-14T23:58:00.204Z,4.20
