createdAt,value
2022-09-12T00:01:21.288Z,6.53
2022-09-12T00:03:52.193Z,6.70
2022-09-12T00:06:23.314Z,6.95
2022-09-12T00:08:51.840Z,7.03
2022-09-12T00:11:19.904Z,7.10
2022-09-12T00:13:48.340Z,10.57
2022-09-12T00:16:20.259Z,8.02
2022-09-12T00:18:48.620Z,6.00
2022-09-12T00:21:17.723Z,7.32
2022-09-12T00:23:46.706Z,7.32
2022-09-12T00:26:15.079Z,6.10
2022-09-12T00:28:43.456Z,7.40
2022-09-12T00:31:14.373Z,6.30
2022-09-12T00:33:44.889Z,8.93
2022-09-12T00:36:16.187Z,7.22
2022-09-12T00:38:45.340Z,6.47
2022-09-12T00:41:18.493Z,5.45
2022-09-12T00:43:48.390Z,5.78
2022-09-12T00:46:27.543Z,6.95
2022-09-12T00:49:00.868Z,5.15
2022-09-12T00:51:31.817Z,7.18
2022-09-12T00:54:04.082Z,6.43
2022-09-12T00:56:32.439Z,6.47
2022-09-12T00:59:05.732Z,7.00
2022-09-12T01:04:04.344Z,7.22
2022-09-12T01:06:37.348Z,6.05
2022-09-12T01:09:06.480Z,7.15
2022-09-12T01:11:38.137Z,6.00
2022-09-12T01:14:06.763Z,7.55
2022-09-12T01:16:37.535Z,6.65
2022-09-12T01:19:26.555Z,7.05
2022-09-12T01:22:08.987Z,5.78
2022-09-12T01:25:09.462Z,6.85
2022-09-12T01:27:48.003Z,6.18
2022-09-12T01:30:26.702Z,6.75
2022-09-12T01:33:20.895Z,7.75
2022-09-12T01:36:05.447Z,7.47
2022-09-12T01:38:40.337Z,6.97
2022-09-12T01:41:16.908Z,9.07
2022-09-12T01:43:51.963Z,6.40
2022-09-12T01:46:29.871Z,8.80
2022-09-12T01:49:03.551Z,7.38
2022-09-12T01:51:36.771Z,8.50
2022-09-12T01:56:39.279Z,6.85
2022-09-12T01:59:13.951Z,7.18
2022-09-12T02:01:48.500Z,8.35
2022-09-12T02:04:21.140Z,7.95
2022-09-12T02:06:53.017Z,7.05
2022-09-12T02:09:25.114Z,7.03
2022-09-12T02:11:57.547Z,8.32
2022-09-12T02:14:28.911Z,7.80
2022-09-12T02:17:02.398Z,7.45
2022-09-12T02:19:38.340Z,6.75
2022-09-12T02:22:07.907Z,8.82
2022-09-12T02:24:39.828Z,7.00
2022-09-12T02:27:13.925Z,7.18
2022-09-12T02:29:43.636Z,8.02
2022-09-12T02:32:22.225Z,7.43
2022-09-12T02:34:59.731Z,7.43
2022-09-12T02:37:38.544Z,7.60
2022-09-12T02:40:08.983Z,9.60
2022-09-12T02:42:37.411Z,10.43
2022-09-12T02:45:06.372Z,8.18
2022-09-12T02:47:39.472Z,9.40
2022-09-12T02:50:09.202Z,9.73
2022-09-12T02:52:37.899Z,9.82
2022-09-12T02:55:08.295Z,9.23
2022-09-12T02:57:36.605Z,9.48
2022-09-12T03:00:06.541Z,10.15
2022-09-12T03:02:55.735Z,10.32
2022-09-12T03:05:33.039Z,9.32
2022-09-12T03:08:14.173Z,10.55
2022-09-12T03:11:00.220Z,9.57
2022-09-12T03:13:34.176Z,8.77
2022-09-12T03:16:13.438Z,10.40
2022-09-12T03:18:53.058Z,10.65
2022-09-12T03:21:29.280Z,11.32
2022-09-12T03:24:12.459Z,10.57
2022-09-12T03:26:45.756Z,13.02
2022-09-12T03:31:51.416Z,10.65
2022-09-12T03:34:22.076Z,11.75
2022-09-12T03:36:50.428Z,12.32
2022-09-12T03:39:18.594Z,11.30
2022-09-12T03:41:46.663Z,10.82
2022-09-12T03:44:14.738Z,10.77
2022-09-12T03:46:42.763Z,10.73
2022-09-12T03:49:11.218Z,10.32
2022-09-12T03:51:41.240Z,10.43
2022-09-12T03:54:09.394Z,9.10
2022-09-12T03:56:37.460Z,10.85
2022-09-12T03:59:06.739Z,9.38
2022-09-12T04:01:35.622Z,10.32
2022-09-12T04:04:04.092Z,10.23
2022-09-12T04:06:32.305Z,10.80
2022-09-12T04:09:01.907Z,9.88
2022-09-12T04:11:30.146Z,10.80
2022-09-12T04:13:58.205Z,9.45
2022-09-12T04:16:26.289Z,9.38
2022-09-12T04:18:55.479Z,10.00
2022-09-12T04:21:25.496Z,10.63
2022-09-12T04:23:54.023Z,10.23
2022-09-12T04:26:23.641Z,10.57
2022-09-12T04:28:54.915Z,9.10
2022-09-12T04:31:23.617Z,9.60
2022-09-12T04:33:55.303Z,11.40
2022-09-12T04:36:24.333Z,8.88
2022-09-12T04:38:52.645Z,10.27
2022-09-12T04:41:24.909Z,8.75
2022-09-12T04:43:54.635Z,9.23
2022-09-12T04:46:22.728Z,8.43
2022-09-12T04:48:54.622Z,7.82
2022-09-12T04:51:28.067Z,7.63
2022-09-12T04:53:57.709Z,8.63
2022-09-12T04:56:27.945Z,10.02
2022-09-12T04:58:58.257Z,8.40
2022-09-12T05:01:26.961Z,8.20
2022-09-12T05:03:56.003Z,9.20
2022-09-12T05:06:25.638Z,9.65
2022-09-12T05:08:56.018Z,11.13
2022-09-12T05:11:36.836Z,9.95
2022-09-12T05:14:15.743Z,10.70
2022-09-12T05:16:48.569Z,9.10
2022-09-12T05:19:17.260Z,7.90
2022-09-12T05:21:45.426Z,8.75
2022-09-12T05:24:13.457Z,10.45
2022-09-12T05:26:41.519Z,8.43
2022-09-12T05:29:09.615Z,7.93
2022-09-12T05:31:39.185Z,9.32
2022-09-12T05:34:07.302Z,8.80
2022-09-12T05:36:35.596Z,8.23
2022-09-12T05:39:04.623Z,9.20
2022-09-12T05:41:34.167Z,8.05
2022-09-12T05:44:04.372Z,8.23
2022-09-12T05:46:37.247Z,11.10
2022-09-12T05:49:08.536Z,9.48
2022-09-12T05:51:38.401Z,8.73
2022-09-12T05:54:08.891Z,9.57
2022-09-12T05:56:40.201Z,8.90
2022-09-12T05:59:13.079Z,8.70
2022-09-12T06:01:41.282Z,9.65
2022-09-12T06:04:10.837Z,12.60
2022-09-12T06:06:41.804Z,10.20
2022-09-12T06:09:12.819Z,9.98
2022-09-12T06:11:44.403Z,8.85
2022-09-12T06:14:15.029Z,10.35
2022-09-12T06:16:43.494Z,10.15
2022-09-12T06:19:17.020Z,10.63
2022-09-12T06:21:45.634Z,9.52
2022-09-12T06:24:14.067Z,9.45
2022-09-12T06:26:43.904Z,10.52
2022-09-12T06:29:13.415Z,10.82
2022-09-12T06:31:43.541Z,10.20
2022-09-12T06:34:14.039Z,9.63
2022-09-12T06:36:45.302Z,10.95
2022-09-12T06:39:14.693Z,9.95
2022-09-12T06:41:44.227Z,9.73
2022-09-12T06:44:16.132Z,9.20
2022-09-12T06:46:44.694Z,9.32
2022-09-12T06:49:13.471Z,14.38
2022-09-12T06:51:43.359Z,10.57
2022-09-12T06:54:13.985Z,9.93
2022-09-12T06:56:42.138Z,9.80
2022-09-12T06:59:10.589Z,10.05
2022-09-12T07:01:40.105Z,8.23
2022-09-12T07:04:08.643Z,9.27
2022-09-12T07:06:38.989Z,9.38
2022-09-12T07:09:10.617Z,8.85
2022-09-12T07:11:40.665Z,9.52
2022-09-12T07:14:11.379Z,9.20
2022-09-12T07:16:39.604Z,9.10
2022-09-12T07:19:09.390Z,9.75
2022-09-12T07:21:40.343Z,7.63
2022-09-12T07:24:11.286Z,9.98
2022-09-12T07:26:42.254Z,12.25
2022-09-12T07:32:05.915Z,8.75
2022-09-12T07:34:35.002Z,8.90
2022-09-12T07:37:03.145Z,9.20
2022-09-12T07:39:32.942Z,10.43
2022-09-12T07:42:01.555Z,8.23
2022-09-12T07:44:29.684Z,10.02
2022-09-12T07:46:57.802Z,10.40
2022-09-12T07:49:26.232Z,9.48
2022-09-12T07:51:55.293Z,9.55
2022-09-12T07:54:23.524Z,7.80
2022-09-12T07:56:53.080Z,10.27
2022-09-12T07:59:41.820Z,8.07
2022-09-12T08:02:17.249Z,8.13
2022-09-12T08:04:47.791Z,6.65
2022-09-12T08:07:15.915Z,6.15
2022-09-12T08:09:45.285Z,5.82
2022-09-12T08:12:16.571Z,8.02
2022-09-12T08:14:45.022Z,6.38
2022-09-12T08:17:14.329Z,6.00
2022-09-12T08:19:43.881Z,8.05
2022-09-12T08:22:12.213Z,6.60
2022-09-12T08:24:40.752Z,6.80
2022-09-12T08:27:09.330Z,7.85
2022-09-12T08:29:38.805Z,8.02
2022-09-12T08:32:07.286Z,7.82
2022-09-12T08:34:35.975Z,6.63
2022-09-12T08:37:04.180Z,7.68
2022-09-12T08:39:32.751Z,5.80
2022-09-12T08:42:03.812Z,6.50
2022-09-12T08:44:58.598Z,8.98
2022-09-12T08:47:30.016Z,5.93
2022-09-12T08:50:12.661Z,6.78
2022-09-12T08:52:48.395Z,6.88
2022-09-12T08:55:26.681Z,6.30
2022-09-12T08:57:55.831Z,6.78
2022-09-12T09:00:32.891Z,8.05
2022-09-12T09:03:26.904Z,9.98
2022-09-12T09:06:02.016Z,5.68
2022-09-12T09:08:58.800Z,5.30
2022-09-12T09:11:40.240Z,6.53
2022-09-12T09:14:52.243Z,8.27
2022-09-12T09:17:26.660Z,5.07
2022-09-12T09:20:02.600Z,5.68
2022-09-12T09:22:39.859Z,6.55
2022-09-12T09:25:14.612Z,6.30
2022-09-12T09:27:47.901Z,5.88
2022-09-12T09:30:17.921Z,4.75
2022-09-12T09:32:53.888Z,6.45
2022-09-12T09:35:36.238Z,6.22
2022-09-12T09:38:16.759Z,6.65
2022-09-12T09:40:51.019Z,5.20
2022-09-12T09:43:23.818Z,4.90
2022-09-12T09:45:53.993Z,4.53
2022-09-12T09:48:26.130Z,5.90
2022-09-12T09:50:54.284Z,4.65
2022-09-12T09:53:34.277Z,3.85
2022-09-12T09:56:07.164Z,4.03
2022-09-12T09:58:36.853Z,5.05
2022-09-12T10:01:07.385Z,4.85
2022-09-12T10:03:40.379Z,5.45
2022-09-12T10:06:23.235Z,6.55
2022-09-12T10:08:52.170Z,4.47
2022-09-12T10:11:22.972Z,3.42
2022-09-12T10:13:56.862Z,4.75
2022-09-12T10:16:27.888Z,5.75
2022-09-12T10:18:58.947Z,4.28
2022-09-12T10:21:32.804Z,3.63
2022-09-12T10:24:15.865Z,4.10
2022-09-12T10:26:53.255Z,3.55
2022-09-12T10:29:28.680Z,3.60
2022-09-12T10:32:07.214Z,3.10
2022-09-12T10:34:43.045Z,4.75
2022-09-12T10:37:18.839Z,5.68
2022-09-12T10:39:53.860Z,4.05
2022-09-12T10:42:50.789Z,4.30
2022-09-12T10:45:29.143Z,3.90
2022-09-12T10:48:02.068Z,5.22
2022-09-12T10:50:38.125Z,3.90
2022-09-12T10:53:20.415Z,4.28
2022-09-12T10:56:03.915Z,5.20
2022-09-12T10:58:53.695Z,3.35
2022-09-12T11:01:38.005Z,3.78
2022-09-12T11:04:47.818Z,5.57
2022-09-12T11:07:30.459Z,3.25
2022-09-12T11:10:08.383Z,5.03
2022-09-12T11:12:44.802Z,4.65
2022-09-12T11:15:36.463Z,4.38
2022-09-12T11:18:19.066Z,3.63
2022-09-12T11:21:10.581Z,4.47
2022-09-12T11:24:02.331Z,4.38
2022-09-12T11:26:44.812Z,4.40
2022-09-12T11:29:21.645Z,4.13
2022-09-12T11:32:11.500Z,3.88
2022-09-12T11:34:50.983Z,3.28
2022-09-12T11:37:44.129Z,4.03
2022-09-12T11:40:29.050Z,4.53
2022-09-12T11:43:04.455Z,3.42
2022-09-12T11:45:39.875Z,4.07
2022-09-12T11:48:14.300Z,2.53
2022-09-12T11:50:42.537Z,4.40
2022-09-12T11:53:18.160Z,4.15
2022-09-12T11:55:56.192Z,4.10
2022-09-12T11:58:29.261Z,6.05
2022-09-12T12:01:03.811Z,3.70
2022-09-12T12:03:38.307Z,3.35
2022-09-12T12:06:12.892Z,3.58
2022-09-12T12:08:42.748Z,4.15
2022-09-12T12:11:30.490Z,4.05
2022-09-12T12:14:02.219Z,3.22
2022-09-12T12:16:32.527Z,3.53
2022-09-12T12:19:02.270Z,5.10
2022-09-12T12:21:41.317Z,3.53
2022-09-12T12:24:19.094Z,3.67
2022-09-12T12:27:00.894Z,5.00
2022-09-12T12:29:45.970Z,5.82
2022-09-12T12:32:27.641Z,3.92
2022-09-12T12:35:18.548Z,3.65
2022-09-12T12:37:56.385Z,4.38
2022-09-12T12:40:30.308Z,3.72
2022-09-12T12:43:20.272Z,4.45
2022-09-12T12:46:02.573Z,5.07
2022-09-12T12:48:35.348Z,4.35
2022-09-12T12:51:32.020Z,5.22
2022-09-12T12:54:02.310Z,4.50
2022-09-12T12:56:41.438Z,3.80
2022-09-12T12:59:24.184Z,3.95
2022-09-12T13:01:56.802Z,4.88
2022-09-12T13:04:28.674Z,4.47
2022-09-12T13:07:05.768Z,3.80
2022-09-12T13:09:39.997Z,3.50
2022-09-12T13:12:11.078Z,3.88
2022-09-12T13:14:52.654Z,3.80
2022-09-12T13:17:29.261Z,4.03
2022-09-12T13:20:27.193Z,3.55
2022-09-12T13:22:56.790Z,3.22
2022-09-12T13:25:31.623Z,4.88
2022-09-12T13:28:03.647Z,4.25
2022-09-12T13:30:36.103Z,4.18
2022-09-12T13:33:17.849Z,6.13
2022-09-12T13:36:11.732Z,3.22
2022-09-12T13:38:54.467Z,4.13
2022-09-12T13:41:39.829Z,3.60
2022-09-12T13:44:13.541Z,4.43
2022-09-12T13:46:44.043Z,5.82
2022-09-12T13:49:23.972Z,3.28
2022-09-12T13:52:02.731Z,3.17
2022-09-12T13:54:32.430Z,3.80
2022-09-12T13:57:00.841Z,3.60
2022-09-12T13:59:29.188Z,5.50
2022-09-12T14:01:58.931Z,2.88
2022-09-12T14:04:45.272Z,3.65
2022-09-12T14:07:20.253Z,2.60
2022-09-12T14:09:55.820Z,3.80
2022-09-12T14:12:30.249Z,3.65
2022-09-12T14:14:58.530Z,2.45
2022-09-12T14:17:31.544Z,5.50
2022-09-12T14:20:03.364Z,2.72
2022-09-12T14:22:33.096Z,1.73
2022-09-12T14:25:02.122Z,2.35
2022-09-12T14:27:43.154Z,2.20
2022-09-12T14:30:24.815Z,4.68
2022-09-12T14:33:21.185Z,2.60
2022-09-12T14:35:51.575Z,2.63
2022-09-12T14:38:27.455Z,3.35
2022-09-12T14:41:02.502Z,2.72
2022-09-12T14:43:32.944Z,3.92
2022-09-12T14:46:04.553Z,3.03
2022-09-12T14:48:38.463Z,3.58
2022-09-12T14:51:09.723Z,2.53
2022-09-12T14:53:39.417Z,2.85
2022-09-12T14:56:10.504Z,2.72
2022-09-12T14:58:39.953Z,2.33
2022-09-12T15:01:24.825Z,4.15
2022-09-12T15:03:57.424Z,5.55
2022-09-12T15:06:29.792Z,5.93
2022-09-12T15:09:00.740Z,3.72
2022-09-12T15:11:29.118Z,3.55
2022-09-12T15:13:57.674Z,2.53
2022-09-12T15:16:26.047Z,1.77
2022-09-12T15:18:55.804Z,3.03
2022-09-12T15:21:23.844Z,2.53
2022-09-12T15:23:53.880Z,2.88
2022-09-12T15:26:24.120Z,1.83
2022-09-12T15:28:52.609Z,3.30
2022-09-12T15:31:26.723Z,2.42
2022-09-12T15:33:58.074Z,2.30
2022-09-12T15:36:28.583Z,5.25
2022-09-12T15:38:57.472Z,3.78
2022-09-12T15:41:30.708Z,3.33
2022-09-12T15:46:26.694Z,2.30
2022-09-12T15:48:56.159Z,2.20
2022-09-12T15:51:24.788Z,4.18
2022-09-12T15:53:53.972Z,2.33
2022-09-12T15:56:23.511Z,3.33
2022-09-12T15:59:00.060Z,2.83
2022-09-12T16:01:29.907Z,2.55
2022-09-12T16:03:59.686Z,2.08
2022-09-12T16:06:33.560Z,2.38
2022-09-12T16:09:03.089Z,2.92
2022-09-12T16:11:31.243Z,3.15
2022-09-12T16:14:00.056Z,2.97
2022-09-12T16:16:28.147Z,3.45
2022-09-12T16:18:56.302Z,1.88
2022-09-12T16:21:26.561Z,2.70
2022-09-12T16:23:54.668Z,3.97
2022-09-12T16:26:23.191Z,2.13
2022-09-12T16:28:55.987Z,4.35
2022-09-12T16:31:25.203Z,3.80
2022-09-12T16:33:53.520Z,2.38
2022-09-12T16:36:23.037Z,3.90
2022-09-12T16:38:54.341Z,2.10
2022-09-12T16:41:26.315Z,3.35
2022-09-12T16:43:55.262Z,2.95
2022-09-12T16:46:25.322Z,2.88
2022-09-12T16:48:55.339Z,3.35
2022-09-12T16:51:26.140Z,3.45
2022-09-12T16:53:56.558Z,2.22
2022-09-12T16:56:25.347Z,3.97
2022-09-12T16:58:54.336Z,4.30
2022-09-12T17:01:24.596Z,3.30
2022-09-12T17:03:54.620Z,2.13
2022-09-12T17:06:23.202Z,2.58
2022-09-12T17:08:53.767Z,3.05
2022-09-12T17:11:24.939Z,2.80
2022-09-12T17:14:11.735Z,4.00
2022-09-12T17:16:42.825Z,3.55
2022-09-12T17:19:16.312Z,3.58
2022-09-12T17:21:45.510Z,3.40
2022-09-12T17:24:13.645Z,3.63
2022-09-12T17:26:43.522Z,3.92
2022-09-12T17:29:13.972Z,3.00
2022-09-12T17:31:42.844Z,3.58
2022-09-12T17:34:14.356Z,4.18
2022-09-12T17:36:44.328Z,5.63
2022-09-12T17:39:13.704Z,3.38
2022-09-12T17:41:43.820Z,2.75
2022-09-12T17:44:13.935Z,4.32
2022-09-12T17:46:42.623Z,6.03
2022-09-12T17:49:13.737Z,4.35
2022-09-12T17:51:43.558Z,3.30
2022-09-12T17:54:14.381Z,3.47
2022-09-12T17:56:47.406Z,3.90
2022-09-12T17:59:17.532Z,4.10
2022-09-12T18:02:03.086Z,3.53
2022-09-12T18:04:32.858Z,3.00
2022-09-12T18:07:04.174Z,4.28
2022-09-12T18:09:32.725Z,5.45
2022-09-12T18:12:07.019Z,2.88
2022-09-12T18:14:35.449Z,6.13
2022-09-12T18:17:03.633Z,2.75
2022-09-12T18:19:31.998Z,3.92
2022-09-12T18:22:00.076Z,2.50
2022-09-12T18:24:28.860Z,3.75
2022-09-12T18:26:57.964Z,4.90
2022-09-12T18:29:28.047Z,4.38
2022-09-12T18:31:56.320Z,4.43
2022-09-12T18:34:24.436Z,3.35
2022-09-12T18:36:54.930Z,4.70
2022-09-12T18:39:27.408Z,5.45
2022-09-12T18:41:56.192Z,3.60
2022-09-12T18:44:24.314Z,3.78
2022-09-12T18:46:53.950Z,3.03
2022-09-12T18:49:22.169Z,3.08
2022-09-12T18:51:50.507Z,2.60
2022-09-12T18:54:19.078Z,3.22
2022-09-12T18:56:47.769Z,3.63
2022-09-12T18:59:16.104Z,3.92
2022-09-12T19:01:45.159Z,5.80
2022-09-12T19:04:16.328Z,3.80
2022-09-12T19:06:46.394Z,4.72
2022-09-12T19:09:17.325Z,2.95
2022-09-12T19:11:49.851Z,4.15
2022-09-12T19:14:20.091Z,3.88
2022-09-12T19:16:48.210Z,7.22
2022-09-12T19:19:18.184Z,3.60
2022-09-12T19:21:47.039Z,4.45
2022-09-12T19:24:17.050Z,6.28
2022-09-12T19:26:45.708Z,8.63
2022-09-12T19:29:14.748Z,4.80
2022-09-12T19:31:43.350Z,8.18
2022-09-12T19:34:13.213Z,9.70
2022-09-12T19:36:45.903Z,6.30
2022-09-12T19:39:16.669Z,5.47
2022-09-12T19:41:45.639Z,5.03
2022-09-12T19:44:13.945Z,4.05
2022-09-12T19:46:42.197Z,4.38
2022-09-12T19:49:11.777Z,4.25
2022-09-12T19:51:39.982Z,4.75
2022-09-12T19:54:09.704Z,4.18
2022-09-12T19:56:38.273Z,4.53
2022-09-12T19:59:07.108Z,3.75
2022-09-12T20:01:37.064Z,5.60
2022-09-12T20:04:05.594Z,5.72
2022-09-12T20:06:33.668Z,4.45
2022-09-12T20:09:01.752Z,4.13
2022-09-12T20:11:31.567Z,5.75
2022-09-12T20:13:59.639Z,4.38
2022-09-12T20:16:29.614Z,4.90
2022-09-12T20:19:00.166Z,4.20
2022-09-12T20:21:32.886Z,5.60
2022-09-12T20:24:02.849Z,6.25
2022-09-12T20:26:32.661Z,3.67
2022-09-12T20:29:00.949Z,6.05
2022-09-12T20:31:30.347Z,3.60
2022-09-12T20:33:59.012Z,4.43
2022-09-12T20:36:27.569Z,6.25
2022-09-12T20:38:57.852Z,5.50
2022-09-12T20:41:27.108Z,4.82
2022-09-12T20:43:57.876Z,4.10
2022-09-12T20:46:27.679Z,5.07
2022-09-12T20:48:56.094Z,4.57
2022-09-12T20:51:24.654Z,4.85
2022-09-12T20:53:55.111Z,4.30
2022-09-12T20:56:23.655Z,5.07
2022-09-12T20:58:52.029Z,6.10
2022-09-12T21:01:21.800Z,4.10
2022-09-12T21:03:50.236Z,4.25
2022-09-12T21:06:19.291Z,4.80
2022-09-12T21:08:48.614Z,4.70
2022-09-12T21:11:17.702Z,4.40
2022-09-12T21:13:46.051Z,5.18
2022-09-12T21:16:16.010Z,4.53
2022-09-12T21:18:45.719Z,5.53
2022-09-12T21:21:15.771Z,6.95
2022-09-12T21:23:43.868Z,5.55
2022-09-12T21:26:12.285Z,5.82
2022-09-12T21:28:40.469Z,5.72
2022-09-12T21:31:08.725Z,4.65
2022-09-12T21:33:37.012Z,5.72
2022-09-12T21:36:07.351Z,7.70
2022-09-12T21:38:35.789Z,7.28
2022-09-12T21:41:05.878Z,5.47
2022-09-12T21:43:33.954Z,6.45
2022-09-12T21:46:02.968Z,7.30
2022-09-12T21:48:31.492Z,5.53
2022-09-12T21:50:59.619Z,7.93
2022-09-12T21:53:29.562Z,5.53
2022-09-12T21:56:02.318Z,6.85
2022-09-12T21:58:31.115Z,5.53
2022-09-12T22:00:59.770Z,7.95
2022-09-12T22:03:28.281Z,5.82
2022-09-12T22:06:00.137Z,5.45
2022-09-12T22:08:30.700Z,6.30
2022-09-12T22:11:00.922Z,7.30
2022-09-12T22:13:32.294Z,7.85
2022-09-12T22:16:03.104Z,9.48
2022-09-12T22:18:34.384Z,8.25
2022-09-12T22:21:04.414Z,7.53
2022-09-12T22:23:51.343Z,7.53
2022-09-12T22:26:19.546Z,7.35
2022-09-12T22:28:48.242Z,8.73
2022-09-12T22:31:17.073Z,8.38
2022-09-12T22:33:45.751Z,10.05
2022-09-12T22:36:14.768Z,6.47
2022-09-12T22:38:44.221Z,6.82
2022-09-12T22:41:13.200Z,7.15
2022-09-12T22:43:41.909Z,8.23
2022-09-12T22:46:10.917Z,8.30
2022-09-12T22:48:39.183Z,8.35
2022-09-12T22:51:07.853Z,8.82
2022-09-12T22:53:36.845Z,8.68
2022-09-12T22:56:07.018Z,8.90
2022-09-12T22:58:37.281Z,11.27
2022-09-12T23:01:06.827Z,9.65
2022-09-12T23:03:35.466Z,8.77
2022-09-12T23:06:04.277Z,6.85
2022-09-12T23:08:32.664Z,9.02
2022-09-12T23:11:04.292Z,8.60
2022-09-12T23:13:34.106Z,8.60
2022-09-12T23:16:04.742Z,8.90
2022-09-12T23:18:35.429Z,8.02
2022-09-12T23:21:06.076Z,9.88
2022-09-12T23:23:34.683Z,8.25
2022-09-12T23:26:04.528Z,10.10
2022-09-12T23:28:34.585Z,10.43
2022-09-12T23:31:03.821Z,10.40
2022-09-12T23:33:33.613Z,10.90
2022-09-12T23:36:02.299Z,9.52
2022-09-12T23:38:30.924Z,10.90
2022-09-12T23:40:59.561Z,10.15
2022-09-12T23:43:28.275Z,12.02
2022-09-12T23:45:58.000Z,11.82
2022-09-12T23:48:26.564Z,10.48
2022-09-12T23:50:55.110Z,9.65
2022-09-12T23:53:23.368Z,10.55
2022-09-12T23:55:51.506Z,11.18
2022-09-12T23:58:19.611Z,9.65
