createdAt,value
2019-02-12T00:01:23.384Z,99757.77
2019-02-12T00:03:54.057Z,99757.77
2019-02-12T00:06:24.709Z,99794.49
2019-02-12T00:08:55.601Z,99742.08
2019-02-12T00:11:26.491Z,99750.09
2019-02-12T00:13:58.048Z,99769.50
2019-02-12T00:16:28.578Z,99784.19
2019-02-12T00:18:59.582Z,99769.84
2019-02-12T00:21:30.835Z,99769.84
2019-02-12T00:24:01.799Z,99753.76
2019-02-12T00:26:32.916Z,99752.31
2019-02-12T00:29:03.649Z,99768.86
2019-02-12T00:31:34.627Z,99768.86
2019-02-12T00:34:05.619Z,99765.42
2019-02-12T00:36:36.521Z,99788.89
2019-02-12T00:39:07.629Z,99773.19
2019-02-12T00:41:38.371Z,99806.45
2019-02-12T00:44:09.301Z,99781.45
2019-02-12T00:46:39.740Z,99793.14
2019-02-12T00:49:10.863Z,99793.14
2019-02-12T00:51:41.829Z,99834.04
2019-02-12T00:54:12.847Z,99834.04
2019-02-12T00:56:43.190Z,99769.01
2019-02-12T00:59:14.931Z,99798.50
2019-02-12T01:01:46.320Z,99793.34
2019-02-12T01:04:16.792Z,99799.55
2019-02-12T01:06:48.275Z,99799.55
2019-02-12T01:09:18.781Z,99808.16
2019-02-12T01:11:49.777Z,99799.66
2019-02-12T01:14:21.201Z,99794.16
2019-02-12T01:16:52.314Z,99794.16
2019-02-12T01:19:23.247Z,99805.94
2019-02-12T01:21:54.217Z,99832.84
2019-02-12T01:24:25.092Z,99832.84
2019-02-12T01:26:56.060Z,99864.68
2019-02-12T01:29:26.872Z,99825.94
2019-02-12T01:31:57.944Z,99837.72
2019-02-12T01:34:28.915Z,99837.72
2019-02-12T01:36:59.817Z,99823.30
2019-02-12T01:39:30.619Z,99831.91
2019-02-12T01:42:01.642Z,99827.24
2019-02-12T01:44:32.607Z,99827.24
2019-02-12T01:47:02.959Z,99814.89
2019-02-12T01:49:34.079Z,99822.49
2019-02-12T01:52:05.101Z,99832.66
2019-02-12T01:54:35.975Z,99832.66
2019-02-12T01:57:07.101Z,99833.02
2019-02-12T01:59:38.118Z,99851.18
2019-02-12T02:02:09.119Z,99842.38
2019-02-12T02:04:40.071Z,99822.09
2019-02-12T02:07:11.237Z,99822.09
2019-02-12T02:09:41.594Z,99824.77
2019-02-12T02:12:12.085Z,99841.56
2019-02-12T02:14:43.331Z,99841.97
2019-02-12T02:17:15.144Z,99826.73
2019-02-12T02:19:46.322Z,99877.86
2019-02-12T02:22:17.253Z,99877.86
2019-02-12T02:24:47.636Z,99847.55
2019-02-12T02:27:19.233Z,99845.48
2019-02-12T02:29:50.247Z,99838.69
2019-02-12T02:32:21.191Z,99864.39
2019-02-12T02:34:52.202Z,99877.34
2019-02-12T02:37:23.197Z,99868.59
2019-02-12T02:39:54.189Z,99858.92
2019-02-12T02:42:25.533Z,99913.84
2019-02-12T02:44:56.043Z,99913.84
2019-02-12T02:47:27.058Z,99892.50
2019-02-12T02:49:57.968Z,99892.00
2019-02-12T02:52:28.448Z,99885.63
2019-02-12T02:54:59.326Z,99867.25
2019-02-12T02:57:30.295Z,99883.30
2019-02-12T03:00:01.482Z,99883.24
2019-02-12T03:02:32.763Z,99883.24
2019-02-12T03:05:05.432Z,99928.24
2019-02-12T03:07:37.298Z,99907.94
2019-02-12T03:10:08.741Z,99882.69
2019-02-12T03:12:39.410Z,99882.45
2019-02-12T03:15:10.672Z,99882.45
2019-02-12T03:17:41.384Z,99882.56
2019-02-12T03:20:12.324Z,99882.56
2019-02-12T03:22:43.524Z,99886.70
2019-02-12T03:25:14.498Z,99902.69
2019-02-12T03:27:46.440Z,99922.42
2019-02-12T03:30:19.451Z,99924.55
2019-02-12T03:32:50.411Z,99928.73
2019-02-12T03:35:21.530Z,99928.73
2019-02-12T03:37:52.461Z,99941.38
2019-02-12T03:40:23.669Z,99924.82
2019-02-12T03:42:54.458Z,99924.82
2019-02-12T03:45:25.514Z,99931.77
2019-02-12T03:47:56.530Z,99960.39
2019-02-12T03:50:29.539Z,99960.39
2019-02-12T03:53:01.587Z,99940.91
2019-02-12T03:55:34.586Z,99957.17
2019-02-12T03:58:05.510Z,99949.21
2019-02-12T04:00:36.546Z,99949.21
2019-02-12T04:03:08.460Z,99956.45
2019-02-12T04:05:41.709Z,99984.92
2019-02-12T04:08:12.562Z,99964.46
2019-02-12T04:10:43.477Z,99938.81
2019-02-12T04:13:14.747Z,100005.16
2019-02-12T04:15:45.809Z,100005.16
2019-02-12T04:18:16.718Z,99991.23
2019-02-12T04:20:47.680Z,99979.37
2019-02-12T04:23:18.704Z,99979.37
2019-02-12T04:25:49.537Z,100006.41
2019-02-12T04:28:22.456Z,99987.94
2019-02-12T04:30:54.796Z,100006.48
2019-02-12T04:33:25.736Z,99986.91
2019-02-12T04:35:58.822Z,99986.91
2019-02-12T04:38:29.864Z,100023.33
2019-02-12T04:41:01.894Z,100019.40
2019-02-12T04:43:34.867Z,100011.92
2019-02-12T04:46:05.737Z,100047.77
2019-02-12T04:48:36.797Z,100047.77
2019-02-12T04:51:07.723Z,100028.44
2019-02-12T04:53:38.898Z,100059.64
2019-02-12T04:56:09.531Z,100008.02
2019-02-12T04:58:40.837Z,100008.02
2019-02-12T05:01:11.888Z,100019.00
2019-02-12T05:03:43.772Z,100019.00
2019-02-12T05:06:16.940Z,100028.26
2019-02-12T05:09:24.971Z,100040.98
2019-02-12T05:12:05.442Z,100040.98
2019-02-12T05:14:37.890Z,100047.36
2019-02-12T05:17:09.003Z,100053.98
2019-02-12T05:19:39.890Z,100047.59
2019-02-12T05:22:10.825Z,100080.03
2019-02-12T05:24:41.794Z,100097.02
2019-02-12T05:27:12.685Z,100097.02
2019-02-12T05:29:43.672Z,100047.46
2019-02-12T05:32:16.063Z,100122.11
2019-02-12T05:34:47.012Z,100070.58
2019-02-12T05:37:17.919Z,100063.65
2019-02-12T05:39:49.616Z,100072.21
2019-02-12T05:42:20.011Z,100067.69
2019-02-12T05:44:50.934Z,100086.94
2019-02-12T05:47:21.862Z,100087.08
2019-02-12T05:49:52.627Z,100065.62
2019-02-12T05:52:23.041Z,100100.27
2019-02-12T05:54:54.585Z,100091.73
2019-02-12T05:57:25.188Z,100090.53
2019-02-12T05:59:56.184Z,100093.34
2019-02-12T06:02:27.125Z,100074.16
2019-02-12T06:04:58.374Z,100074.16
2019-02-12T06:07:29.191Z,100088.08
2019-02-12T06:10:00.272Z,100073.28
2019-02-12T06:12:31.150Z,100073.28
2019-02-12T06:15:02.234Z,100107.25
2019-02-12T06:17:33.235Z,100094.98
2019-02-12T06:20:04.215Z,100103.12
2019-02-12T06:22:35.254Z,100087.14
2019-02-12T06:25:07.930Z,100087.14
2019-02-12T06:27:40.298Z,100090.09
2019-02-12T06:30:13.323Z,100095.93
2019-02-12T06:32:43.699Z,100095.93
2019-02-12T06:35:15.427Z,100110.52
2019-02-12T06:37:47.299Z,100110.52
2019-02-12T06:40:20.312Z,100123.58
2019-02-12T06:42:54.957Z,100130.45
2019-02-12T06:45:25.380Z,100110.17
2019-02-12T06:47:56.306Z,100136.48
2019-02-12T06:50:29.314Z,100124.51
2019-02-12T06:53:00.471Z,100117.02
2019-02-12T06:55:31.820Z,100132.16
2019-02-12T06:58:02.516Z,100134.01
2019-02-12T07:00:33.793Z,100163.89
2019-02-12T07:03:11.963Z,100163.89
2019-02-12T07:06:30.494Z,100137.77
2019-02-12T07:09:11.245Z,100134.17
2019-02-12T07:12:31.735Z,100134.17
2019-02-12T07:15:26.199Z,100140.82
2019-02-12T07:18:11.729Z,100140.82
2019-02-12T07:21:34.221Z,100130.93
2019-02-12T07:24:25.897Z,100143.04
2019-02-12T07:27:52.931Z,100131.07
2019-02-12T07:31:13.229Z,100148.91
2019-02-12T07:34:42.745Z,100150.91
2019-02-12T07:38:03.460Z,100150.91
2019-02-12T07:40:57.275Z,100189.03
2019-02-12T07:43:51.923Z,100189.03
2019-02-12T07:47:06.792Z,100190.82
2019-02-12T07:50:07.491Z,100191.67
2019-02-12T07:53:12.027Z,100188.17
2019-02-12T07:56:26.096Z,100190.23
2019-02-12T07:59:43.929Z,100211.33
2019-02-12T08:02:50.454Z,100244.30
2019-02-12T08:06:03.397Z,100208.42
2019-02-12T08:09:36.960Z,100214.53
2019-02-12T08:12:34.459Z,100228.33
2019-02-12T08:15:37.900Z,100195.45
2019-02-12T08:18:38.661Z,100195.45
2019-02-12T08:21:55.244Z,100207.03
2019-02-12T08:24:53.460Z,100206.58
2019-02-12T08:28:05.478Z,100206.58
2019-02-12T08:31:28.226Z,100216.00
2019-02-12T08:34:48.913Z,100255.92
2019-02-12T08:37:34.265Z,100255.92
2019-02-12T08:40:17.414Z,100268.07
2019-02-12T08:43:30.689Z,100211.19
2019-02-12T08:46:16.618Z,100211.19
2019-02-12T08:49:19.056Z,100233.00
2019-02-12T08:52:06.919Z,100223.65
2019-02-12T08:55:06.959Z,100225.72
2019-02-12T08:58:16.394Z,100225.72
2019-02-12T09:01:33.034Z,100229.77
2019-02-12T09:04:29.929Z,100227.94
2019-02-12T09:07:42.316Z,100227.94
2019-02-12T09:11:11.748Z,100303.87
2019-02-12T09:14:10.396Z,100261.69
2019-02-12T09:17:24.564Z,100284.32
2019-02-12T09:20:50.978Z,100253.73
2019-02-12T09:24:07.981Z,100253.73
2019-02-12T09:27:41.149Z,100240.02
2019-02-12T09:30:57.313Z,100248.03
2019-02-12T09:34:07.497Z,100231.55
2019-02-12T09:37:10.040Z,100246.28
2019-02-12T09:40:37.535Z,100254.11
2019-02-12T09:44:03.801Z,100288.33
2019-02-12T09:47:30.734Z,100285.11
2019-02-12T09:50:25.348Z,100285.43
2019-02-12T09:53:23.262Z,100288.73
2019-02-12T09:56:27.875Z,100284.87
2019-02-12T09:59:43.013Z,100289.22
2019-02-12T10:02:43.224Z,100289.22
2019-02-12T10:05:50.067Z,100308.81
2019-02-12T10:08:55.920Z,100298.61
2019-02-12T10:11:46.950Z,100314.47
2019-02-12T10:15:04.452Z,100307.66
2019-02-12T10:18:13.703Z,100342.68
2019-02-12T10:20:58.748Z,100307.83
2019-02-12T10:24:19.443Z,100315.21
2019-02-12T10:26:48.585Z,100325.39
2019-02-12T10:29:58.900Z,100326.57
2019-02-12T10:32:28.696Z,100329.68
2019-02-12T10:35:01.458Z,100302.19
2019-02-12T10:37:32.363Z,100292.67
2019-02-12T10:40:05.553Z,100325.70
2019-02-12T10:42:37.472Z,100301.16
2019-02-12T10:45:10.884Z,100314.41
2019-02-12T10:47:41.445Z,100329.17
2019-02-12T10:50:14.048Z,100357.48
2019-02-12T10:52:44.424Z,100340.72
2019-02-12T10:55:15.659Z,100377.38
2019-02-12T10:57:47.455Z,100320.57
2019-02-12T11:00:18.480Z,100346.06
2019-02-12T11:02:50.459Z,100340.30
2019-02-12T11:05:21.481Z,100397.59
2019-02-12T11:07:52.423Z,100342.55
2019-02-12T11:10:23.364Z,100342.55
2019-02-12T11:12:53.964Z,100354.33
2019-02-12T11:15:25.243Z,100345.85
2019-02-12T11:17:56.166Z,100343.14
2019-02-12T11:20:26.638Z,100348.69
2019-02-12T11:22:58.058Z,100374.23
2019-02-12T11:25:28.677Z,100361.76
2019-02-12T11:27:59.523Z,100368.63
2019-02-12T11:30:30.754Z,100348.77
2019-02-12T11:33:01.594Z,100352.34
2019-02-12T11:35:32.572Z,100352.34
2019-02-12T11:38:03.621Z,100338.78
2019-02-12T11:40:34.633Z,100352.47
2019-02-12T11:43:05.826Z,100347.98
2019-02-12T11:45:36.546Z,100347.92
2019-02-12T11:48:07.507Z,100356.80
2019-02-12T11:50:38.517Z,100356.80
2019-02-12T11:53:09.383Z,100403.00
2019-02-12T11:55:41.141Z,100369.95
2019-02-12T11:58:11.539Z,100407.14
2019-02-12T12:00:53.491Z,100407.14
2019-02-12T12:03:24.831Z,100409.03
2019-02-12T12:05:56.773Z,100379.84
2019-02-12T12:08:29.722Z,100379.84
2019-02-12T12:11:00.858Z,100391.14
2019-02-12T12:13:31.791Z,100399.36
2019-02-12T12:16:02.786Z,100381.42
2019-02-12T12:18:33.873Z,100399.95
2019-02-12T12:21:04.942Z,100412.44
2019-02-12T12:23:35.795Z,100412.44
2019-02-12T12:26:06.920Z,100413.63
2019-02-12T12:28:38.231Z,100396.48
2019-02-12T12:31:08.782Z,100416.50
2019-02-12T12:33:39.919Z,100430.23
2019-02-12T12:36:10.954Z,100430.23
2019-02-12T12:38:41.816Z,100393.95
2019-02-12T12:41:12.964Z,100393.95
2019-02-12T12:43:44.078Z,100391.38
2019-02-12T12:46:14.952Z,100390.73
2019-02-12T12:48:45.774Z,100390.73
2019-02-12T12:51:16.802Z,100407.03
2019-02-12T12:53:47.718Z,100388.73
2019-02-12T12:56:18.081Z,100395.25
2019-02-12T12:58:49.599Z,100396.04
2019-02-12T13:01:20.748Z,100414.75
2019-02-12T13:03:51.821Z,100406.19
2019-02-12T13:06:22.829Z,100406.19
2019-02-12T13:08:55.857Z,100407.97
2019-02-12T13:11:27.092Z,100415.92
2019-02-12T13:13:58.064Z,100410.19
2019-02-12T13:16:29.044Z,100451.41
2019-02-12T13:19:00.147Z,100436.84
2019-02-12T13:21:31.083Z,100448.84
2019-02-12T13:24:02.233Z,100466.04
2019-02-12T13:26:34.102Z,100466.04
2019-02-12T13:29:07.109Z,100495.38
2019-02-12T13:31:38.224Z,100468.28
2019-02-12T13:34:09.161Z,100484.48
2019-02-12T13:36:40.083Z,100475.64
2019-02-12T13:39:11.286Z,100465.84
2019-02-12T13:41:42.200Z,100461.54
2019-02-12T13:44:13.106Z,100458.85
2019-02-12T13:46:44.205Z,100472.17
2019-02-12T13:49:15.176Z,100473.30
2019-02-12T13:51:47.272Z,100480.76
2019-02-12T13:54:20.394Z,100472.25
2019-02-12T13:56:53.244Z,100452.33
2019-02-12T13:59:25.691Z,100452.33
2019-02-12T14:01:56.188Z,100489.88
2019-02-12T14:04:31.515Z,100489.88
2019-02-12T14:07:04.242Z,100461.02
2019-02-12T14:09:35.370Z,100458.48
2019-02-12T14:12:08.278Z,100465.36
2019-02-12T14:14:40.310Z,100474.30
2019-02-12T14:17:13.304Z,100496.33
2019-02-12T14:19:44.286Z,100496.33
2019-02-12T14:22:15.311Z,100476.45
2019-02-12T14:24:47.355Z,100486.96
2019-02-12T14:27:20.354Z,100506.62
2019-02-12T14:29:53.819Z,100509.45
2019-02-12T14:32:25.333Z,100506.58
2019-02-12T14:34:56.534Z,100506.58
2019-02-12T14:37:27.412Z,100502.58
2019-02-12T14:39:58.350Z,100500.61
2019-02-12T14:42:31.456Z,100500.61
2019-02-12T14:45:02.385Z,100521.05
2019-02-12T14:47:33.453Z,100512.40
2019-02-12T14:50:04.810Z,100512.40
2019-02-12T14:52:35.501Z,100510.92
2019-02-12T14:55:06.606Z,100510.92
2019-02-12T14:57:37.583Z,100511.09
2019-02-12T15:00:10.947Z,100517.61
2019-02-12T15:02:42.540Z,100517.61
2019-02-12T15:05:14.605Z,100542.95
2019-02-12T15:07:45.043Z,100542.95
2019-02-12T15:10:15.734Z,100520.08
2019-02-12T15:12:47.599Z,100528.02
2019-02-12T15:15:20.591Z,100520.50
2019-02-12T15:17:53.679Z,100520.50
2019-02-12T15:20:25.694Z,100512.39
2019-02-12T15:22:56.601Z,100528.16
2019-02-12T15:25:29.873Z,100528.16
2019-02-12T15:28:00.754Z,100525.86
2019-02-12T15:30:31.649Z,100525.86
2019-02-12T15:33:02.627Z,100531.28
2019-02-12T15:35:33.765Z,100532.81
2019-02-12T15:38:04.583Z,100554.75
2019-02-12T15:40:35.753Z,100545.52
2019-02-12T15:43:06.752Z,100560.25
2019-02-12T15:45:37.696Z,100558.33
2019-02-12T15:48:08.818Z,100561.64
2019-02-12T15:50:39.755Z,100566.92
2019-02-12T15:53:11.078Z,100566.92
2019-02-12T15:55:42.415Z,100573.50
2019-02-12T15:58:15.734Z,100573.50
2019-02-12T16:00:47.918Z,100586.92
2019-02-12T16:03:20.542Z,100610.28
2019-02-12T16:05:51.799Z,100596.65
2019-02-12T16:08:24.779Z,100595.99
2019-02-12T16:10:57.052Z,100622.16
2019-02-12T16:13:29.913Z,100612.98
2019-02-12T16:16:00.800Z,100621.73
2019-02-12T16:18:31.163Z,100651.98
2019-02-12T16:21:02.975Z,100654.12
2019-02-12T16:23:34.000Z,100681.97
2019-02-12T16:26:05.984Z,100662.00
2019-02-12T16:28:37.986Z,100656.52
2019-02-12T16:31:08.877Z,100686.98
2019-02-12T16:33:39.993Z,100686.98
2019-02-12T16:36:11.051Z,100690.34
2019-02-12T16:38:41.863Z,100698.63
2019-02-12T16:41:13.177Z,100693.83
2019-02-12T16:43:44.037Z,100719.00
2019-02-12T16:46:20.256Z,100721.74
2019-02-12T16:48:52.149Z,100712.09
2019-02-12T16:51:25.213Z,100729.26
2019-02-12T16:53:56.973Z,100731.07
2019-02-12T16:56:29.141Z,100749.13
2019-02-12T16:59:03.558Z,100751.83
2019-02-12T17:01:35.106Z,100743.81
2019-02-12T17:04:06.140Z,100752.77
2019-02-12T17:06:37.305Z,100760.28
2019-02-12T17:09:08.121Z,100767.72
2019-02-12T17:11:39.120Z,100761.41
2019-02-12T17:14:10.237Z,100759.13
2019-02-12T17:16:41.139Z,100783.78
2019-02-12T17:19:12.075Z,100803.94
2019-02-12T17:21:43.127Z,100787.69
2019-02-12T17:24:14.282Z,100795.91
2019-02-12T17:26:44.841Z,100780.86
2019-02-12T17:29:16.268Z,100782.37
2019-02-12T17:31:47.363Z,100789.20
2019-02-12T17:34:18.128Z,100788.80
2019-02-12T17:36:50.232Z,100798.95
2019-02-12T17:39:24.177Z,100805.63
2019-02-12T17:41:57.213Z,100811.12
2019-02-12T17:44:28.322Z,100827.22
2019-02-12T17:47:01.330Z,100827.91
2019-02-12T17:49:32.349Z,100807.44
2019-02-12T17:52:03.289Z,100832.89
2019-02-12T17:54:34.224Z,100812.63
2019-02-12T17:57:05.382Z,100822.05
2019-02-12T17:59:36.334Z,100825.20
2019-02-12T18:02:08.411Z,100816.48
2019-02-12T18:04:41.384Z,100838.52
2019-02-12T18:07:12.313Z,100829.92
2019-02-12T18:09:43.648Z,100837.14
2019-02-12T18:12:14.473Z,100831.42
2019-02-12T18:14:45.017Z,100828.09
2019-02-12T18:17:17.448Z,100829.91
2019-02-12T18:19:48.478Z,100876.75
2019-02-12T18:22:21.939Z,100840.73
2019-02-12T18:24:53.947Z,100852.30
2019-02-12T18:27:26.447Z,100841.67
2019-02-12T18:29:57.622Z,100837.95
2019-02-12T18:32:28.388Z,100855.25
2019-02-12T18:35:01.512Z,100832.61
2019-02-12T18:37:32.411Z,100838.06
2019-02-12T18:40:03.642Z,100840.87
2019-02-12T18:42:34.545Z,100853.45
2019-02-12T18:45:06.058Z,100845.36
2019-02-12T18:47:37.649Z,100858.74
2019-02-12T18:50:09.507Z,100852.77
2019-02-12T18:52:40.188Z,100855.73
2019-02-12T18:55:11.740Z,100851.76
2019-02-12T18:57:44.553Z,100848.05
2019-02-12T19:00:18.735Z,100870.51
2019-02-12T19:02:51.674Z,100857.36
2019-02-12T19:05:23.318Z,100858.41
2019-02-12T19:07:53.724Z,100875.25
2019-02-12T19:10:24.099Z,100880.20
2019-02-12T19:12:54.627Z,100880.20
2019-02-12T19:15:27.254Z,100872.91
2019-02-12T19:18:01.910Z,100876.84
2019-02-12T19:20:34.754Z,100922.06
2019-02-12T19:23:05.805Z,100916.31
2019-02-12T19:25:38.387Z,100911.39
2019-02-12T19:28:10.709Z,100910.89
2019-02-12T19:30:42.060Z,100928.86
2019-02-12T19:33:12.871Z,100910.72
2019-02-12T19:35:44.650Z,100930.73
2019-02-12T19:38:17.781Z,100924.73
2019-02-12T19:40:49.817Z,100912.95
2019-02-12T19:43:22.742Z,100916.36
2019-02-12T19:45:53.740Z,100943.50
2019-02-12T19:48:24.821Z,100942.34
2019-02-12T19:50:55.256Z,100936.23
2019-02-12T19:53:26.851Z,100981.05
2019-02-12T19:55:58.029Z,100981.05
2019-02-12T19:58:28.814Z,100936.23
2019-02-12T20:00:59.925Z,100942.23
2019-02-12T20:03:30.874Z,100949.84
2019-02-12T20:06:01.723Z,100966.40
2019-02-12T20:08:32.904Z,100963.24
2019-02-12T20:11:03.746Z,100951.86
2019-02-12T20:13:34.727Z,100981.80
2019-02-12T20:16:05.915Z,100953.11
2019-02-12T20:18:37.016Z,100966.98
2019-02-12T20:21:08.073Z,100973.98
2019-02-12T20:23:38.871Z,101016.56
2019-02-12T20:26:09.989Z,100984.80
2019-02-12T20:28:40.875Z,100974.91
2019-02-12T20:31:11.953Z,100985.83
2019-02-12T20:33:42.827Z,101006.33
2019-02-12T20:36:14.017Z,100988.59
2019-02-12T20:38:44.675Z,101009.73
2019-02-12T20:41:15.882Z,100990.41
2019-02-12T20:43:46.804Z,100994.28
2019-02-12T20:46:17.822Z,101017.95
2019-02-12T20:48:48.577Z,101005.42
2019-02-12T20:51:19.140Z,101005.26
2019-02-12T20:53:50.313Z,101003.52
2019-02-12T20:56:21.237Z,101009.29
2019-02-12T20:58:52.305Z,101011.19
2019-02-12T21:01:23.227Z,101010.83
2019-02-12T21:03:54.262Z,101024.63
2019-02-12T21:06:25.101Z,101013.48
2019-02-12T21:08:56.098Z,101032.88
2019-02-12T21:11:27.232Z,101018.34
2019-02-12T21:13:57.964Z,101014.75
2019-02-12T21:16:29.004Z,101014.11
2019-02-12T21:18:59.691Z,101022.09
2019-02-12T21:21:31.862Z,101026.00
2019-02-12T21:24:04.232Z,101024.98
2019-02-12T21:26:35.304Z,101026.13
2019-02-12T21:29:06.203Z,101045.02
2019-02-12T21:31:38.075Z,101031.22
2019-02-12T21:34:11.337Z,101032.52
2019-02-12T21:36:45.037Z,101023.98
2019-02-12T21:39:19.520Z,101036.36
2019-02-12T21:41:51.401Z,101040.55
2019-02-12T21:44:24.277Z,101037.82
2019-02-12T21:46:55.408Z,101040.59
2019-02-12T21:49:26.353Z,101036.63
2019-02-12T21:51:58.950Z,101040.11
2019-02-12T21:54:31.540Z,101044.45
2019-02-12T21:57:02.379Z,101036.00
2019-02-12T21:59:33.452Z,101043.63
2019-02-12T22:02:04.359Z,101040.30
2019-02-12T22:04:37.535Z,101039.52
2019-02-12T22:07:09.571Z,101041.72
2019-02-12T22:09:42.509Z,101040.47
2019-02-12T22:12:13.468Z,101047.77
2019-02-12T22:14:44.414Z,101047.17
2019-02-12T22:17:15.557Z,101053.55
2019-02-12T22:19:45.957Z,101047.63
2019-02-12T22:22:17.428Z,101055.23
2019-02-12T22:24:48.588Z,101060.13
2019-02-12T22:27:19.642Z,101067.11
2019-02-12T22:29:51.577Z,101083.14
2019-02-12T22:32:21.954Z,101081.66
2019-02-12T22:34:54.621Z,101076.62
2019-02-12T22:37:26.649Z,101085.57
2019-02-12T22:39:57.545Z,101109.94
2019-02-12T22:42:28.513Z,101083.21
2019-02-12T22:45:00.565Z,101087.50
2019-02-12T22:47:33.496Z,101085.17
2019-02-12T22:50:04.453Z,101088.27
2019-02-12T22:52:35.337Z,101088.22
2019-02-12T22:55:06.382Z,101133.73
2019-02-12T22:57:36.759Z,101100.63
2019-02-12T23:00:15.054Z,101102.72
2019-02-12T23:02:45.428Z,101107.16
2019-02-12T23:05:15.773Z,101108.47
2019-02-12T23:07:48.818Z,101101.86
2019-02-12T23:10:20.805Z,101106.05
2019-02-12T23:12:51.662Z,101108.92
2019-02-12T23:15:22.691Z,101105.30
2019-02-12T23:17:54.680Z,101100.20
2019-02-12T23:20:27.632Z,101088.27
2019-02-12T23:22:58.791Z,101097.17
2019-02-12T23:25:31.800Z,101087.98
2019-02-12T23:28:03.174Z,101094.44
2019-02-12T23:30:33.749Z,101087.20
2019-02-12T23:33:04.747Z,101098.23
2019-02-12T23:35:35.756Z,101100.08
2019-02-12T23:38:06.837Z,101099.99
2019-02-12T23:40:37.415Z,101092.27
2019-02-12T23:43:07.762Z,101092.02
2019-02-12T23:45:39.282Z,101090.52
2019-02-12T23:48:09.869Z,101095.91
2019-02-12T23:50:41.172Z,101099.62
2019-02-12T23:53:11.815Z,101096.17
2019-02-12T23:55:42.939Z,101082.92
2019-02-12T23:58:14.071Z,101083.39
