createdAt,value
2024-03-01T00:00:04.215Z,8.41
2024-03-01T00:01:04.325Z,8.38
2024-03-01T00:02:04.189Z,8.37
2024-03-01T00:03:04.179Z,8.41
2024-03-01T00:04:04.184Z,8.41
2024-03-01T00:05:04.159Z,8.41
2024-03-01T00:06:04.152Z,8.38
2024-03-01T00:07:04.148Z,8.36
2024-03-01T00:08:04.150Z,8.37
2024-03-01T00:09:04.146Z,8.41
2024-03-01T00:10:04.254Z,8.41
2024-03-01T00:11:04.147Z,8.46
2024-03-01T00:12:04.121Z,8.37
2024-03-01T00:13:04.278Z,8.36
2024-03-01T00:14:04.119Z,8.38
2024-03-01T00:15:04.104Z,8.37
2024-03-01T00:16:04.166Z,8.30
2024-03-01T00:17:04.093Z,8.38
2024-03-01T00:18:04.117Z,8.44
2024-03-01T00:19:04.081Z,8.42
2024-03-01T00:20:04.068Z,8.37
2024-03-01T00:21:04.057Z,8.41
2024-03-01T00:22:04.165Z,8.44
2024-03-01T00:23:04.076Z,8.41
2024-03-01T00:24:04.060Z,8.36
2024-03-01T00:25:04.073Z,8.33
2024-03-01T00:26:04.046Z,8.37
2024-03-01T00:27:04.021Z,8.41
2024-03-01T00:28:04.056Z,8.41
2024-03-01T00:29:04.018Z,8.36
2024-03-01T00:30:04.017Z,8.41
2024-03-01T00:31:04.028Z,8.38
2024-03-01T00:32:04.001Z,8.38
2024-03-01T00:33:04.021Z,8.36
2024-03-01T00:34:04.029Z,8.36
2024-03-01T00:35:04.017Z,8.38
2024-03-01T00:36:03.982Z,8.31
2024-03-01T00:37:04.002Z,8.28
2024-03-01T00:38:03.967Z,8.28
2024-03-01T00:39:04.008Z,8.33
2024-03-01T00:40:04.027Z,8.24
2024-03-01T00:41:03.950Z,8.36
2024-03-01T00:42:03.957Z,8.28
2024-03-01T00:43:03.970Z,8.30
2024-03-01T00:44:03.961Z,8.31
2024-03-01T00:45:03.918Z,8.27
2024-03-01T00:46:04.038Z,8.31
2024-03-01T00:47:03.917Z,8.28
2024-03-01T00:48:03.914Z,8.28
2024-03-01T00:49:03.927Z,8.31
2024-03-01T00:50:03.949Z,8.31
2024-03-01T00:51:03.917Z,8.31
2024-03-01T00:52:03.918Z,8.31
2024-03-01T00:53:03.879Z,8.27
2024-03-01T00:54:03.884Z,8.33
2024-03-01T00:55:03.982Z,8.33
2024-03-01T00:56:03.877Z,8.30
2024-03-01T00:57:03.858Z,8.28
2024-03-01T00:58:03.915Z,8.26
2024-03-01T00:59:03.883Z,8.30
2024-03-01T01:00:03.842Z,8.33
2024-03-01T01:01:03.890Z,8.28
2024-03-01T01:02:04.064Z,8.28
2024-03-01T01:03:03.819Z,8.33
2024-03-01T01:04:03.907Z,8.26
2024-03-01T01:05:03.830Z,8.31
2024-03-01T01:06:03.792Z,8.24
2024-03-01T01:07:03.809Z,8.26
2024-03-01T01:08:03.782Z,8.24
2024-03-01T01:09:03.796Z,8.28
2024-03-01T01:10:03.881Z,8.24
2024-03-01T01:11:03.834Z,8.23
2024-03-01T01:12:03.780Z,8.20
2024-03-01T01:13:03.828Z,8.23
2024-03-01T01:14:03.858Z,8.24
2024-03-01T01:15:03.782Z,8.19
2024-03-01T01:16:03.798Z,8.16
2024-03-01T01:17:03.742Z,8.18
2024-03-01T01:18:03.747Z,8.13
2024-03-01T01:19:03.829Z,8.23
2024-03-01T01:20:03.721Z,8.13
2024-03-01T01:21:03.711Z,8.15
2024-03-01T01:22:03.733Z,8.15
2024-03-01T01:23:03.717Z,8.12
2024-03-01T01:24:03.740Z,8.18
2024-03-01T01:25:03.740Z,8.13
2024-03-01T01:26:03.683Z,8.06
2024-03-01T01:27:03.698Z,8.10
2024-03-01T01:28:03.734Z,8.12
2024-03-01T01:29:03.710Z,8.13
2024-03-01T01:30:03.779Z,8.15
2024-03-01T01:31:03.663Z,8.12
2024-03-01T01:32:03.671Z,8.18
2024-03-01T01:33:03.692Z,8.13
2024-03-01T01:34:03.689Z,8.15
2024-03-01T01:35:03.639Z,8.13
2024-03-01T01:36:03.624Z,8.20
2024-03-01T01:37:03.650Z,8.15
2024-03-01T01:38:03.627Z,8.10
2024-03-01T01:39:03.604Z,8.13
2024-03-01T01:40:03.665Z,8.15
2024-03-01T01:41:03.615Z,8.06
2024-03-01T01:42:03.601Z,8.15
2024-03-01T01:43:03.738Z,8.09
2024-03-01T01:44:03.587Z,8.10
2024-03-01T01:45:03.584Z,8.15
2024-03-01T01:46:03.739Z,8.12
2024-03-01T01:47:03.608Z,8.12
2024-03-01T01:48:03.898Z,8.16
2024-03-01T01:49:03.624Z,8.16
2024-03-01T01:50:03.574Z,8.12
2024-03-01T01:51:03.571Z,8.20
2024-03-01T01:52:03.597Z,8.23
2024-03-01T01:53:09.971Z,8.20
2024-03-01T01:54:03.623Z,8.24
2024-03-01T01:55:03.601Z,8.27
2024-03-01T01:56:03.504Z,8.24
2024-03-01T01:57:03.631Z,8.33
2024-03-01T01:58:03.552Z,8.19
2024-03-01T01:59:03.615Z,8.20
2024-03-01T02:00:03.541Z,8.24
2024-03-01T02:01:03.609Z,8.16
2024-03-01T02:02:03.740Z,8.16
2024-03-01T02:03:03.506Z,8.12
2024-03-01T02:04:03.494Z,8.13
2024-03-01T02:05:03.525Z,8.15
2024-03-01T02:06:03.588Z,8.10
2024-03-01T02:07:03.578Z,8.10
2024-03-01T02:08:03.459Z,8.01
2024-03-01T02:09:03.524Z,8.03
2024-03-01T02:10:03.496Z,8.13
2024-03-01T02:11:03.454Z,8.08
2024-03-01T02:12:03.466Z,8.05
2024-03-01T02:13:03.451Z,8.00
2024-03-01T02:14:03.405Z,8.06
2024-03-01T02:15:03.404Z,8.05
2024-03-01T02:16:03.405Z,8.09
2024-03-01T02:17:03.408Z,8.13
2024-03-01T02:18:03.486Z,8.08
2024-03-01T02:19:03.404Z,8.12
2024-03-01T02:20:03.399Z,8.16
2024-03-01T02:21:03.352Z,8.12
2024-03-01T02:22:03.373Z,8.12
2024-03-01T02:23:03.342Z,8.16
2024-03-01T02:24:03.351Z,8.13
2024-03-01T02:25:03.362Z,8.20
2024-03-01T02:26:03.348Z,8.12
2024-03-01T02:27:03.410Z,8.18
2024-03-01T02:28:03.326Z,8.15
2024-03-01T02:29:03.305Z,8.10
2024-03-01T02:30:03.297Z,8.10
2024-03-01T02:31:03.446Z,8.16
2024-03-01T02:32:03.295Z,8.13
2024-03-01T02:33:03.303Z,8.13
2024-03-01T02:34:03.457Z,8.13
2024-03-01T02:35:03.266Z,8.16
2024-03-01T02:36:03.255Z,8.08
2024-03-01T02:37:03.305Z,8.15
2024-03-01T02:38:03.272Z,8.09
2024-03-01T02:39:04.058Z,8.10
2024-03-01T02:40:03.246Z,8.15
2024-03-01T02:41:03.251Z,8.13
2024-03-01T02:42:03.221Z,8.12
2024-03-01T02:43:03.263Z,8.13
2024-03-01T02:44:03.232Z,8.12
2024-03-01T02:45:03.250Z,8.23
2024-03-01T02:46:03.237Z,8.19
2024-03-01T02:47:03.191Z,8.16
2024-03-01T02:48:03.217Z,8.16
2024-03-01T02:49:03.208Z,8.10
2024-03-01T02:50:03.185Z,8.12
2024-03-01T02:51:03.181Z,8.10
2024-03-01T02:52:03.183Z,8.13
2024-03-01T02:53:03.161Z,8.12
2024-03-01T02:54:03.182Z,8.13
2024-03-01T02:55:03.176Z,8.15
2024-03-01T02:56:03.136Z,8.13
2024-03-01T02:57:03.145Z,8.12
2024-03-01T02:58:03.149Z,8.13
2024-03-01T02:59:03.122Z,8.15
2024-03-01T03:00:03.124Z,8.15
2024-03-01T03:01:03.223Z,8.12
2024-03-01T03:02:03.158Z,8.13
2024-03-01T03:03:03.113Z,8.13
2024-03-01T03:04:03.121Z,8.18
2024-03-01T03:05:03.119Z,8.15
2024-03-01T03:06:03.173Z,8.16
2024-03-01T03:07:06.004Z,8.13
2024-03-01T03:08:03.102Z,8.16
2024-03-01T03:09:03.054Z,8.18
2024-03-01T03:10:03.091Z,8.10
2024-03-01T03:11:03.064Z,8.15
2024-03-01T03:12:03.043Z,8.12
2024-03-01T03:13:03.096Z,8.05
2024-03-01T03:14:03.045Z,8.06
2024-03-01T03:15:03.039Z,8.13
2024-03-01T03:16:03.090Z,8.16
2024-03-01T03:17:03.016Z,8.08
2024-03-01T03:18:03.032Z,8.10
2024-03-01T03:19:03.179Z,8.18
2024-03-01T03:20:03.003Z,8.09
2024-03-01T03:21:02.987Z,8.06
2024-03-01T03:22:03.146Z,8.01
2024-03-01T03:23:02.980Z,8.06
2024-03-01T03:24:02.988Z,8.01
2024-03-01T03:25:02.997Z,8.03
2024-03-01T03:26:02.967Z,8.01
2024-03-01T03:27:02.955Z,8.01
2024-03-01T03:28:02.957Z,7.97
2024-03-01T03:29:02.949Z,8.03
2024-03-01T03:30:02.928Z,8.06
2024-03-01T03:31:02.930Z,8.08
2024-03-01T03:32:02.915Z,8.03
2024-03-01T03:33:02.984Z,8.09
2024-03-01T03:34:02.957Z,8.15
2024-03-01T03:35:02.921Z,8.13
2024-03-01T03:36:02.902Z,8.15
2024-03-01T03:37:02.956Z,8.18
2024-03-01T03:38:02.997Z,8.16
2024-03-01T03:39:02.885Z,8.20
2024-03-01T03:40:02.954Z,8.26
2024-03-01T03:41:02.865Z,8.16
2024-03-01T03:42:02.855Z,8.24
2024-03-01T03:43:02.876Z,8.23
2024-03-01T03:44:02.854Z,8.18
2024-03-01T03:45:02.834Z,8.26
2024-03-01T03:46:02.908Z,8.28
2024-03-01T03:47:02.836Z,8.27
2024-03-01T03:48:02.877Z,8.34
2024-03-01T03:49:02.842Z,8.33
2024-03-01T03:50:02.830Z,8.27
2024-03-01T03:51:02.806Z,8.24
2024-03-01T03:52:02.865Z,8.24
2024-03-01T03:53:02.797Z,8.26
2024-03-01T03:54:02.791Z,8.28
2024-03-01T03:55:02.787Z,8.24
2024-03-01T03:56:02.777Z,8.23
2024-03-01T03:57:02.763Z,8.28
2024-03-01T03:58:02.824Z,8.36
2024-03-01T03:59:02.807Z,8.28
2024-03-01T04:00:02.764Z,8.26
2024-03-01T04:01:02.779Z,8.30
2024-03-01T04:02:02.876Z,8.37
2024-03-01T04:03:02.730Z,8.37
2024-03-01T04:04:02.768Z,8.33
2024-03-01T04:05:02.722Z,8.38
2024-03-01T04:06:02.724Z,8.37
2024-03-01T04:07:02.729Z,8.42
2024-03-01T04:08:02.716Z,8.45
2024-03-01T04:09:02.711Z,8.36
2024-03-01T04:10:02.849Z,8.27
2024-03-01T04:11:02.712Z,8.44
2024-03-01T04:12:02.692Z,8.34
2024-03-01T04:13:02.726Z,8.31
2024-03-01T04:14:02.662Z,8.36
2024-03-01T04:15:05.176Z,8.38
2024-03-01T04:16:02.726Z,8.36
2024-03-01T04:17:02.655Z,8.33
2024-03-01T04:18:02.713Z,8.38
2024-03-01T04:19:02.655Z,8.30
2024-03-01T04:20:02.624Z,8.44
2024-03-01T04:21:02.629Z,8.45
2024-03-01T04:22:02.661Z,8.38
2024-03-01T04:23:02.635Z,8.42
2024-03-01T04:24:02.608Z,8.38
2024-03-01T04:25:02.696Z,8.37
2024-03-01T04:26:02.697Z,8.45
2024-03-01T04:27:02.588Z,8.37
2024-03-01T04:28:02.608Z,8.41
2024-03-01T04:29:02.578Z,8.36
2024-03-01T04:30:02.570Z,8.45
2024-03-01T04:31:02.590Z,8.42
2024-03-01T04:32:02.556Z,8.28
2024-03-01T04:33:02.577Z,8.42
2024-03-01T04:34:02.622Z,8.36
2024-03-01T04:35:02.576Z,8.37
2024-03-01T04:36:02.586Z,8.37
2024-03-01T04:37:02.591Z,8.33
2024-03-01T04:38:02.521Z,8.33
2024-03-01T04:39:02.539Z,8.36
2024-03-01T04:40:02.746Z,8.37
2024-03-01T04:41:02.692Z,8.31
2024-03-01T04:42:02.611Z,8.37
2024-03-01T04:43:02.570Z,8.36
2024-03-01T04:44:02.512Z,8.31
2024-03-01T04:45:02.500Z,8.41
2024-03-01T04:46:02.600Z,8.38
2024-03-01T04:47:02.471Z,8.28
2024-03-01T04:48:02.532Z,8.41
2024-03-01T04:49:02.504Z,8.33
2024-03-01T04:50:02.574Z,8.36
2024-03-01T04:51:02.457Z,8.33
2024-03-01T04:52:02.552Z,8.36
2024-03-01T04:53:02.445Z,8.44
2024-03-01T04:54:02.486Z,8.42
2024-03-01T04:55:02.487Z,8.41
2024-03-01T04:56:02.455Z,8.42
2024-03-01T04:57:02.427Z,8.44
2024-03-01T04:58:02.569Z,8.37
2024-03-01T04:59:02.398Z,8.31
2024-03-01T05:00:02.586Z,8.41
2024-03-01T05:01:02.666Z,8.41
2024-03-01T05:02:02.468Z,8.37
2024-03-01T05:03:02.374Z,8.30
2024-03-01T05:04:02.392Z,8.28
2024-03-01T05:05:02.425Z,8.41
2024-03-01T05:06:02.382Z,8.42
2024-03-01T05:07:02.475Z,8.45
2024-03-01T05:08:02.404Z,8.42
2024-03-01T05:09:02.349Z,8.42
2024-03-01T05:10:02.413Z,8.42
2024-03-01T05:11:02.516Z,8.44
2024-03-01T05:12:02.341Z,8.41
2024-03-01T05:13:02.394Z,8.38
2024-03-01T05:14:02.405Z,8.36
2024-03-01T05:15:04.001Z,8.27
2024-03-01T05:16:02.384Z,8.33
2024-03-01T05:17:02.302Z,8.28
2024-03-01T05:18:02.323Z,8.36
2024-03-01T05:19:02.325Z,8.28
2024-03-01T05:20:02.286Z,8.33
2024-03-01T05:21:02.269Z,8.33
2024-03-01T05:22:02.308Z,8.34
2024-03-01T05:23:02.264Z,8.33
2024-03-01T05:24:02.272Z,8.28
2024-03-01T05:25:02.259Z,8.34
2024-03-01T05:26:02.250Z,8.24
2024-03-01T05:27:02.244Z,8.31
2024-03-01T05:28:02.262Z,8.34
2024-03-01T05:29:02.221Z,8.30
2024-03-01T05:30:02.310Z,8.30
2024-03-01T05:31:10.808Z,8.33
2024-03-01T05:32:02.224Z,8.30
2024-03-01T05:33:02.202Z,8.37
2024-03-01T05:34:02.226Z,8.30
2024-03-01T05:35:02.228Z,8.34
2024-03-01T05:36:02.182Z,8.33
2024-03-01T05:37:02.207Z,8.27
2024-03-01T05:38:02.174Z,8.28
2024-03-01T05:39:02.167Z,8.38
2024-03-01T05:40:02.211Z,8.36
2024-03-01T05:41:02.183Z,8.27
2024-03-01T05:42:02.145Z,8.36
2024-03-01T05:43:02.174Z,8.41
2024-03-01T05:44:02.142Z,8.38
2024-03-01T05:45:02.119Z,8.36
2024-03-01T05:46:02.144Z,8.45
2024-03-01T05:47:02.157Z,8.41
2024-03-01T05:48:02.140Z,8.41
2024-03-01T05:49:02.118Z,8.45
2024-03-01T05:50:02.092Z,8.41
2024-03-01T05:51:02.096Z,8.44
2024-03-01T05:52:02.194Z,8.46
2024-03-01T05:53:02.075Z,8.44
2024-03-01T05:54:02.080Z,8.52
2024-03-01T05:55:02.072Z,8.45
2024-03-01T05:56:02.063Z,8.51
2024-03-01T05:57:02.060Z,8.46
2024-03-01T05:58:02.068Z,8.51
2024-03-01T05:59:02.058Z,8.45
2024-03-01T06:00:02.065Z,8.48
2024-03-01T06:01:02.106Z,8.44
2024-03-01T06:02:02.335Z,8.48
2024-03-01T06:03:02.021Z,8.49
2024-03-01T06:04:02.040Z,8.56
2024-03-01T06:05:02.014Z,8.52
2024-03-01T06:06:02.019Z,8.41
2024-03-01T06:07:02.012Z,8.49
2024-03-01T06:08:02.011Z,8.51
2024-03-01T06:09:01.985Z,8.53
2024-03-01T06:10:02.027Z,8.49
2024-03-01T06:11:01.987Z,8.56
2024-03-01T06:12:01.972Z,8.46
2024-03-01T06:13:02.060Z,8.38
2024-03-01T06:14:01.950Z,8.49
2024-03-01T06:15:01.957Z,8.45
2024-03-01T06:16:01.996Z,8.44
2024-03-01T06:17:01.945Z,8.51
2024-03-01T06:18:01.988Z,8.48
2024-03-01T06:19:02.093Z,8.55
2024-03-01T06:20:01.965Z,8.51
2024-03-01T06:21:01.925Z,8.48
2024-03-01T06:22:01.939Z,8.56
2024-03-01T06:23:01.926Z,8.63
2024-03-01T06:24:01.916Z,8.56
2024-03-01T06:25:01.933Z,8.48
2024-03-01T06:26:01.904Z,8.52
2024-03-01T06:27:01.894Z,8.51
2024-03-01T06:28:01.922Z,8.49
2024-03-01T06:29:01.870Z,8.52
2024-03-01T06:30:01.882Z,8.53
2024-03-01T06:31:01.899Z,8.51
2024-03-01T06:32:01.847Z,8.53
2024-03-01T06:33:02.083Z,8.48
2024-03-01T06:34:01.935Z,8.48
2024-03-01T06:35:01.847Z,8.52
2024-03-01T06:36:01.830Z,8.53
2024-03-01T06:37:01.896Z,8.56
2024-03-01T06:38:01.819Z,8.52
2024-03-01T06:39:01.818Z,8.52
2024-03-01T06:40:01.975Z,8.53
2024-03-01T06:41:01.822Z,8.56
2024-03-01T06:42:01.907Z,8.53
2024-03-01T06:43:01.802Z,8.49
2024-03-01T06:44:01.792Z,8.53
2024-03-01T06:45:01.797Z,8.58
2024-03-01T06:46:01.860Z,8.51
2024-03-01T06:47:04.224Z,8.51
2024-03-01T06:48:01.808Z,8.51
2024-03-01T06:49:01.776Z,8.52
2024-03-01T06:50:01.868Z,8.66
2024-03-01T06:51:01.742Z,8.63
2024-03-01T06:52:01.757Z,8.61
2024-03-01T06:53:01.735Z,8.60
2024-03-01T06:54:01.735Z,8.60
2024-03-01T06:55:01.754Z,8.53
2024-03-01T06:56:01.735Z,8.55
2024-03-01T06:57:01.705Z,8.53
2024-03-01T06:58:01.736Z,8.52
2024-03-01T06:59:01.703Z,8.53
2024-03-01T07:00:01.716Z,8.48
2024-03-01T07:01:01.746Z,8.55
2024-03-01T07:02:01.704Z,8.64
2024-03-01T07:03:01.685Z,8.58
2024-03-01T07:04:01.724Z,8.63
2024-03-01T07:05:01.658Z,8.61
2024-03-01T07:06:01.761Z,8.58
2024-03-01T07:07:01.687Z,8.56
2024-03-01T07:08:01.650Z,8.58
2024-03-01T07:09:01.655Z,8.60
2024-03-01T07:10:01.663Z,8.61
2024-03-01T07:11:01.697Z,8.69
2024-03-01T07:12:01.680Z,8.67
2024-03-01T07:13:03.129Z,8.70
2024-03-01T07:14:06.107Z,8.70
2024-03-01T07:15:01.615Z,8.70
2024-03-01T07:16:01.619Z,8.73
2024-03-01T07:17:01.591Z,8.66
2024-03-01T07:18:01.623Z,8.67
2024-03-01T07:19:01.614Z,8.67
2024-03-01T07:20:01.618Z,8.63
2024-03-01T07:21:01.582Z,8.69
2024-03-01T07:22:01.597Z,8.66
2024-03-01T07:23:01.560Z,8.66
2024-03-01T07:24:01.555Z,8.66
2024-03-01T07:25:01.620Z,8.66
2024-03-01T07:26:04.287Z,8.70
2024-03-01T07:27:01.545Z,8.64
2024-03-01T07:28:01.538Z,8.70
2024-03-01T07:29:01.538Z,8.69
2024-03-01T07:30:01.596Z,8.73
2024-03-01T07:31:01.639Z,8.76
2024-03-01T07:32:03.605Z,8.76
2024-03-01T07:33:01.530Z,8.71
2024-03-01T07:34:01.530Z,8.63
2024-03-01T07:35:01.492Z,8.73
2024-03-01T07:36:01.497Z,8.88
2024-03-01T07:37:01.598Z,8.88
2024-03-01T07:38:01.587Z,8.99
2024-03-01T07:39:01.477Z,9.02
2024-03-01T07:40:01.520Z,8.95
2024-03-01T07:41:01.465Z,9.00
2024-03-01T07:42:01.450Z,8.89
2024-03-01T07:43:01.502Z,8.87
2024-03-01T07:44:01.437Z,8.89
2024-03-01T07:45:01.436Z,8.89
2024-03-01T07:46:01.534Z,8.91
2024-03-01T07:47:01.433Z,8.91
2024-03-01T07:48:01.521Z,8.84
2024-03-01T07:49:01.432Z,8.88
2024-03-01T07:50:01.428Z,8.84
2024-03-01T07:51:01.451Z,8.87
2024-03-01T07:52:01.509Z,8.94
2024-03-01T07:53:01.396Z,8.81
2024-03-01T07:54:01.392Z,8.91
2024-03-01T07:55:01.452Z,8.94
2024-03-01T07:56:01.397Z,8.99
2024-03-01T07:57:01.369Z,8.92
2024-03-01T07:58:01.414Z,8.91
2024-03-01T07:59:01.387Z,8.91
2024-03-01T08:00:01.372Z,8.84
2024-03-01T08:01:01.423Z,8.94
2024-03-01T08:02:01.439Z,8.94
2024-03-01T08:03:01.341Z,8.92
2024-03-01T08:04:04.271Z,8.92
2024-03-01T08:05:01.314Z,8.85
2024-03-01T08:06:01.335Z,8.95
2024-03-01T08:07:01.350Z,8.89
2024-03-01T08:08:01.329Z,8.89
2024-03-01T08:09:01.329Z,8.89
2024-03-01T08:10:01.441Z,8.85
2024-03-01T08:11:01.378Z,8.95
2024-03-01T08:12:01.301Z,8.87
2024-03-01T08:13:02.180Z,8.87
2024-03-01T08:14:01.285Z,8.89
2024-03-01T08:15:01.282Z,8.91
2024-03-01T08:16:01.308Z,8.95
2024-03-01T08:17:01.388Z,8.91
2024-03-01T08:18:01.295Z,8.99
2024-03-01T08:19:01.289Z,8.94
2024-03-01T08:20:01.264Z,9.02
2024-03-01T08:21:01.242Z,8.94
2024-03-01T08:22:01.290Z,8.94
2024-03-01T08:23:01.223Z,8.95
2024-03-01T08:24:01.227Z,9.00
2024-03-01T08:25:01.247Z,9.08
2024-03-01T08:26:01.260Z,9.13
2024-03-01T08:27:01.226Z,9.10
2024-03-01T08:28:01.231Z,9.02
2024-03-01T08:29:01.198Z,9.06
2024-03-01T08:30:01.187Z,9.14
2024-03-01T08:31:01.214Z,9.11
2024-03-01T08:32:03.419Z,9.13
2024-03-01T08:33:01.206Z,9.11
2024-03-01T08:34:01.211Z,9.18
2024-03-01T08:35:01.237Z,9.08
2024-03-01T08:36:01.169Z,9.13
2024-03-01T08:37:01.194Z,9.16
2024-03-01T08:38:01.155Z,9.14
2024-03-01T08:39:01.168Z,9.18
2024-03-01T08:40:01.163Z,9.13
2024-03-01T08:41:01.162Z,9.14
2024-03-01T08:42:01.246Z,9.18
2024-03-01T08:43:01.150Z,9.19
2024-03-01T08:44:01.116Z,9.06
2024-03-01T08:45:01.200Z,9.25
2024-03-01T08:46:01.124Z,9.21
2024-03-01T08:47:01.105Z,9.19
2024-03-01T08:48:01.130Z,9.22
2024-03-01T08:49:01.130Z,9.18
2024-03-01T08:50:01.099Z,9.19
2024-03-01T08:51:01.078Z,9.22
2024-03-01T08:52:01.090Z,9.22
2024-03-01T08:53:01.070Z,9.13
2024-03-01T08:54:01.074Z,9.21
2024-03-01T08:55:01.134Z,9.18
2024-03-01T08:56:01.070Z,9.10
2024-03-01T08:57:01.047Z,9.14
2024-03-01T08:58:01.176Z,9.11
2024-03-01T08:59:01.053Z,9.10
2024-03-01T09:00:01.038Z,9.10
2024-03-01T09:01:01.122Z,8.97
2024-03-01T09:02:01.097Z,9.16
2024-03-01T09:03:01.074Z,9.03
2024-03-01T09:04:01.039Z,9.04
2024-03-01T09:05:01.047Z,9.04
2024-03-01T09:06:01.003Z,9.10
2024-03-01T09:07:01.038Z,9.13
2024-03-01T09:08:01.005Z,9.08
2024-03-01T09:09:00.978Z,9.10
2024-03-01T09:10:01.199Z,9.14
2024-03-01T09:11:01.110Z,9.10
2024-03-01T09:12:00.966Z,9.10
2024-03-01T09:13:01.018Z,9.13
2024-03-01T09:14:01.057Z,9.08
2024-03-01T09:15:00.983Z,9.08
2024-03-01T09:16:00.976Z,9.10
2024-03-01T09:17:00.962Z,9.23
2024-03-01T09:18:00.972Z,9.28
2024-03-01T09:19:00.964Z,9.23
2024-03-01T09:20:00.924Z,9.29
2024-03-01T09:21:00.931Z,9.32
2024-03-01T09:22:00.955Z,9.37
2024-03-01T09:23:00.941Z,9.37
2024-03-01T09:24:00.904Z,9.39
2024-03-01T09:25:01.051Z,9.31
2024-03-01T09:26:00.902Z,9.37
2024-03-01T09:27:00.897Z,9.36
2024-03-01T09:28:00.907Z,9.36
2024-03-01T09:29:00.883Z,9.43
2024-03-01T09:30:00.980Z,9.39
2024-03-01T09:31:00.926Z,9.40
2024-03-01T09:32:00.871Z,9.37
2024-03-01T09:33:00.911Z,9.44
2024-03-01T09:34:00.870Z,9.51
2024-03-01T09:35:00.846Z,9.50
2024-03-01T09:36:00.858Z,9.56
2024-03-01T09:37:00.840Z,9.48
2024-03-01T09:38:00.844Z,9.56
2024-03-01T09:39:00.831Z,9.51
2024-03-01T09:40:00.974Z,9.54
2024-03-01T09:41:00.824Z,9.58
2024-03-01T09:42:00.812Z,9.51
2024-03-01T09:43:00.845Z,9.54
2024-03-01T09:44:00.804Z,9.47
2024-03-01T09:45:00.800Z,9.55
2024-03-01T09:46:00.960Z,9.61
2024-03-01T09:47:00.800Z,9.61
2024-03-01T09:48:00.846Z,9.68
2024-03-01T09:49:00.811Z,9.73
2024-03-01T09:50:00.796Z,9.69
2024-03-01T09:51:00.781Z,9.65
2024-03-01T09:52:00.808Z,9.62
2024-03-01T09:53:00.799Z,9.74
2024-03-01T09:54:00.787Z,9.77
2024-03-01T09:55:00.919Z,9.73
2024-03-01T09:56:00.749Z,9.79
2024-03-01T09:57:00.748Z,9.68
2024-03-01T09:58:00.764Z,9.74
2024-03-01T09:59:00.755Z,9.72
2024-03-01T10:00:00.750Z,9.68
2024-03-01T10:01:00.839Z,9.77
2024-03-01T10:02:00.770Z,9.76
2024-03-01T10:03:00.748Z,9.82
2024-03-01T10:04:00.741Z,9.82
2024-03-01T10:05:00.729Z,9.87
2024-03-01T10:06:02.676Z,9.89
2024-03-01T10:07:00.793Z,10.01
2024-03-01T10:08:00.705Z,9.97
2024-03-01T10:09:00.700Z,9.94
2024-03-01T10:10:00.742Z,10.02
2024-03-01T10:11:00.784Z,10.05
2024-03-01T10:12:00.684Z,10.01
2024-03-01T10:13:00.776Z,10.01
2024-03-01T10:14:00.674Z,10.04
2024-03-01T10:15:00.688Z,10.07
2024-03-01T10:16:00.736Z,10.13
2024-03-01T10:17:00.676Z,10.17
2024-03-01T10:18:00.702Z,10.17
2024-03-01T10:19:00.789Z,10.26
2024-03-01T10:20:00.644Z,10.30
2024-03-01T10:21:00.639Z,10.25
2024-03-01T10:22:00.666Z,10.37
2024-03-01T10:23:00.665Z,10.28
2024-03-01T10:24:00.655Z,10.38
2024-03-01T10:25:00.754Z,10.31
2024-03-01T10:26:00.795Z,10.40
2024-03-01T10:27:00.629Z,10.33
2024-03-01T10:28:00.639Z,10.41
2024-03-01T10:29:00.690Z,10.42
2024-03-01T10:30:00.627Z,10.34
2024-03-01T10:31:00.690Z,10.31
2024-03-01T10:32:00.605Z,10.23
2024-03-01T10:33:00.632Z,10.33
2024-03-01T10:34:01.582Z,10.35
2024-03-01T10:35:00.599Z,10.28
2024-03-01T10:36:00.591Z,10.26
2024-03-01T10:37:00.666Z,10.34
2024-03-01T10:38:00.601Z,10.40
2024-03-01T10:39:00.630Z,10.51
2024-03-01T10:40:00.629Z,10.44
2024-03-01T10:41:01.408Z,10.54
2024-03-01T10:42:00.577Z,10.57
2024-03-01T10:43:00.596Z,10.57
2024-03-01T10:44:00.573Z,10.57
2024-03-01T10:45:00.557Z,10.56
2024-03-01T10:46:00.586Z,10.57
2024-03-01T10:47:02.769Z,10.57
2024-03-01T10:48:00.577Z,10.59
2024-03-01T10:49:00.587Z,10.46
2024-03-01T10:50:00.578Z,10.54
2024-03-01T10:51:00.568Z,10.57
2024-03-01T10:52:00.557Z,10.61
2024-03-01T10:53:00.581Z,10.51
2024-03-01T10:54:00.530Z,10.59
2024-03-01T10:55:00.562Z,10.61
2024-03-01T10:56:00.517Z,10.60
2024-03-01T10:57:00.521Z,10.57
2024-03-01T10:58:00.538Z,10.56
2024-03-01T10:59:00.534Z,10.53
2024-03-01T11:00:00.494Z,10.53
2024-03-01T11:01:00.645Z,10.44
2024-03-01T11:02:00.596Z,10.44
2024-03-01T11:03:00.514Z,10.48
2024-03-01T11:04:00.502Z,10.44
2024-03-01T11:05:00.482Z,10.46
2024-03-01T11:06:00.480Z,10.46
2024-03-01T11:07:00.487Z,10.44
2024-03-01T11:08:00.461Z,10.40
2024-03-01T11:09:00.470Z,10.42
2024-03-01T11:10:00.533Z,10.49
2024-03-01T11:11:00.513Z,10.46
2024-03-01T11:12:00.463Z,10.56
2024-03-01T11:13:00.515Z,10.56
2024-03-01T11:14:00.448Z,10.56
2024-03-01T11:15:00.446Z,10.51
2024-03-01T11:16:00.519Z,10.60
2024-03-01T11:17:00.437Z,10.60
2024-03-01T11:18:00.455Z,10.60
2024-03-01T11:19:00.443Z,10.67
2024-03-01T11:20:00.423Z,10.64
2024-03-01T11:21:00.435Z,10.64
2024-03-01T11:22:00.548Z,10.54
2024-03-01T11:23:00.429Z,10.61
2024-03-01T11:24:00.415Z,10.64
2024-03-01T11:25:00.444Z,10.68
2024-03-01T11:26:00.390Z,10.67
2024-03-01T11:27:00.392Z,10.64
2024-03-01T11:28:00.417Z,10.63
2024-03-01T11:29:00.379Z,10.63
2024-03-01T11:30:00.407Z,10.61
2024-03-01T11:31:00.419Z,10.57
2024-03-01T11:32:00.362Z,10.63
2024-03-01T11:33:00.377Z,10.61
2024-03-01T11:34:00.377Z,10.74
2024-03-01T11:35:00.379Z,10.71
2024-03-01T11:36:00.352Z,10.64
2024-03-01T11:37:00.370Z,10.63
2024-03-01T11:38:00.464Z,10.63
2024-03-01T11:39:00.364Z,10.59
2024-03-01T11:40:00.430Z,10.64
2024-03-01T11:41:00.338Z,10.67
2024-03-01T11:42:00.367Z,10.76
2024-03-01T11:43:00.391Z,10.74
2024-03-01T11:44:00.324Z,10.75
2024-03-01T11:45:00.325Z,10.81
2024-03-01T11:46:00.383Z,10.75
2024-03-01T11:47:00.316Z,10.79
2024-03-01T11:48:00.382Z,10.75
2024-03-01T11:49:00.373Z,10.79
2024-03-01T11:50:00.322Z,10.79
2024-03-01T11:51:00.308Z,10.79
2024-03-01T11:52:00.337Z,10.79
2024-03-01T11:53:00.313Z,10.78
2024-03-01T11:54:00.314Z,10.72
2024-03-01T11:55:00.374Z,10.84
2024-03-01T11:56:00.286Z,10.89
2024-03-01T11:57:00.340Z,10.86
2024-03-01T11:58:00.302Z,10.87
2024-03-01T11:59:00.269Z,10.86
2024-03-01T12:00:00.318Z,10.84
2024-03-01T12:01:00.424Z,10.79
2024-03-01T12:02:00.349Z,10.78
2024-03-01T12:03:00.256Z,10.79
2024-03-01T12:04:00.345Z,10.71
2024-03-01T12:05:03.632Z,10.68
2024-03-01T12:06:00.239Z,10.68
2024-03-01T12:07:00.270Z,10.75
2024-03-01T12:08:02.100Z,10.76
2024-03-01T12:09:00.231Z,10.75
2024-03-01T12:10:00.343Z,10.74
2024-03-01T12:11:00.324Z,10.76
2024-03-01T12:12:00.232Z,10.81
2024-03-01T12:13:00.243Z,10.78
2024-03-01T12:14:00.404Z,10.76
2024-03-01T12:15:00.288Z,10.79
2024-03-01T12:16:00.298Z,10.79
2024-03-01T12:17:00.205Z,10.84
2024-03-01T12:18:00.273Z,10.75
2024-03-01T12:19:00.257Z,10.81
2024-03-01T12:20:00.465Z,10.82
2024-03-01T12:21:00.193Z,10.79
2024-03-01T12:22:00.590Z,10.74
2024-03-01T12:23:00.246Z,10.81
2024-03-01T12:24:00.175Z,10.84
2024-03-01T12:25:00.256Z,10.84
2024-03-01T12:26:00.272Z,10.81
2024-03-01T12:27:00.200Z,10.79
2024-03-01T12:28:00.330Z,10.76
2024-03-01T12:29:00.358Z,10.84
2024-03-01T12:30:00.416Z,10.84
2024-03-01T12:31:00.189Z,10.87
2024-03-01T12:32:00.156Z,10.89
2024-03-01T12:33:00.173Z,10.90
2024-03-01T12:34:01.894Z,10.87
2024-03-01T12:35:00.231Z,10.82
2024-03-01T12:36:00.139Z,10.82
2024-03-01T12:37:00.138Z,10.81
2024-03-01T12:38:00.168Z,10.89
2024-03-01T12:39:00.146Z,10.86
2024-03-01T12:40:00.417Z,10.84
2024-03-01T12:41:00.105Z,10.79
2024-03-01T12:42:00.222Z,10.89
2024-03-01T12:43:00.203Z,10.86
2024-03-01T12:44:00.186Z,10.90
2024-03-01T12:45:00.100Z,10.90
2024-03-01T12:46:00.131Z,10.89
2024-03-01T12:47:00.116Z,10.87
2024-03-01T12:48:00.166Z,10.89
2024-03-01T12:49:00.103Z,10.87
2024-03-01T12:50:00.150Z,10.84
2024-03-01T12:51:00.083Z,10.94
2024-03-01T12:52:00.081Z,10.89
2024-03-01T12:53:00.084Z,10.87
2024-03-01T12:54:00.061Z,10.92
2024-03-01T12:55:00.117Z,10.99
2024-03-01T12:56:00.069Z,10.89
2024-03-01T12:57:00.043Z,10.99
2024-03-01T12:58:00.161Z,10.99
2024-03-01T12:59:00.095Z,11.02
2024-03-01T13:00:00.070Z,10.93
2024-03-01T13:01:00.191Z,10.97
2024-03-01T13:02:00.072Z,10.89
2024-03-01T13:03:00.024Z,10.94
2024-03-01T13:04:00.159Z,10.97
2024-03-01T13:05:00.022Z,10.94
2024-03-01T13:06:00.021Z,10.96
2024-03-01T13:07:00.024Z,10.93
2024-03-01T13:08:00.027Z,10.97
2024-03-01T13:09:00.002Z,10.96
2024-03-01T13:10:00.057Z,10.92
2024-03-01T13:11:01.021Z,10.96
2024-03-01T13:12:00.046Z,10.93