createdAt,value
2022-11-27T00:01:19.685Z,66.05
2022-11-27T00:04:09.194Z,63.40
2022-11-27T00:06:57.196Z,61.81
2022-11-27T00:09:44.978Z,60.20
2022-11-27T00:12:32.552Z,58.00
2022-11-27T00:15:20.273Z,57.20
2022-11-27T00:18:07.757Z,60.06
2022-11-27T00:20:55.410Z,65.18
2022-11-27T00:23:43.948Z,66.58
2022-11-27T00:26:37.473Z,64.75
2022-11-27T00:29:29.202Z,63.26
2022-11-27T00:32:17.119Z,61.48
2022-11-27T00:35:04.977Z,60.07
2022-11-27T00:37:52.413Z,57.48
2022-11-27T00:40:39.964Z,57.92
2022-11-27T00:43:27.787Z,60.34
2022-11-27T00:46:26.848Z,64.15
2022-11-27T00:49:16.025Z,66.42
2022-11-27T00:52:04.057Z,64.53
2022-11-27T00:54:51.609Z,62.91
2022-11-27T00:57:40.205Z,61.47
2022-11-27T01:00:27.874Z,60.61
2022-11-27T01:03:15.435Z,59.76
2022-11-27T01:06:07.322Z,57.25
2022-11-27T01:08:55.032Z,57.16
2022-11-27T01:11:43.067Z,60.13
2022-11-27T01:14:30.656Z,64.10
2022-11-27T01:17:18.503Z,66.08
2022-11-27T01:20:07.283Z,64.98
2022-11-27T01:22:54.803Z,63.24
2022-11-27T01:25:42.529Z,61.81
2022-11-27T01:28:31.539Z,60.32
2022-11-27T01:31:23.624Z,57.94
2022-11-27T01:34:17.897Z,57.70
2022-11-27T01:37:05.544Z,59.07
2022-11-27T01:39:53.285Z,63.95
2022-11-27T01:42:40.734Z,66.77
2022-11-27T01:45:28.539Z,65.36
2022-11-27T01:48:16.568Z,63.23
2022-11-27T01:51:04.829Z,61.31
2022-11-27T01:53:53.763Z,60.97
2022-11-27T01:56:46.122Z,60.04
2022-11-27T01:59:34.459Z,59.09
2022-11-27T02:02:22.167Z,56.85
2022-11-27T02:05:16.918Z,58.30
2022-11-27T02:08:14.424Z,60.99
2022-11-27T02:11:53.762Z,65.94
2022-11-27T02:15:14.546Z,67.38
2022-11-27T02:18:14.157Z,64.29
2022-11-27T02:21:01.875Z,62.89
2022-11-27T02:24:16.002Z,61.11
2022-11-27T02:27:12.508Z,60.49
2022-11-27T02:30:02.843Z,58.03
2022-11-27T02:32:59.035Z,57.37
2022-11-27T02:36:05.126Z,58.99
2022-11-27T02:39:10.892Z,62.56
2022-11-27T02:42:36.295Z,66.79
2022-11-27T02:45:31.671Z,64.91
2022-11-27T02:48:24.898Z,63.38
2022-11-27T02:51:15.030Z,61.95
2022-11-27T02:54:07.315Z,60.52
2022-11-27T02:56:57.416Z,59.28
2022-11-27T02:59:46.024Z,57.19
2022-11-27T03:02:41.975Z,59.21
2022-11-27T03:05:35.131Z,60.73
2022-11-27T03:08:45.655Z,65.82
2022-11-27T03:11:33.396Z,68.03
2022-11-27T03:14:24.569Z,66.31
2022-11-27T03:17:34.656Z,63.89
2022-11-27T03:20:37.237Z,62.11
2022-11-27T03:23:24.830Z,61.13
2022-11-27T03:26:12.396Z,60.27
2022-11-27T03:29:02.936Z,58.12
2022-11-27T03:31:51.590Z,58.11
2022-11-27T03:34:40.167Z,60.20
2022-11-27T03:37:28.613Z,66.15
2022-11-27T03:40:18.325Z,67.13
2022-11-27T03:43:23.109Z,65.43
2022-11-27T03:46:23.654Z,62.85
2022-11-27T03:49:33.942Z,61.26
2022-11-27T03:52:46.464Z,60.31
2022-11-27T03:56:10.358Z,57.42
2022-11-27T03:59:24.301Z,56.99
2022-11-27T04:02:15.200Z,59.13
2022-11-27T04:05:02.756Z,64.11
2022-11-27T04:07:50.560Z,67.24
2022-11-27T04:10:38.140Z,66.14
2022-11-27T04:13:26.053Z,63.89
2022-11-27T04:16:14.032Z,62.69
2022-11-27T04:19:01.461Z,61.14
2022-11-27T04:21:49.315Z,60.63
2022-11-27T04:24:36.622Z,60.12
2022-11-27T04:27:24.448Z,57.93
2022-11-27T04:30:13.254Z,58.31
2022-11-27T04:33:00.806Z,59.65
2022-11-27T04:35:48.990Z,65.02
2022-11-27T04:38:36.582Z,67.23
2022-11-27T04:41:23.787Z,65.00
2022-11-27T04:44:12.985Z,63.12
2022-11-27T04:47:00.663Z,61.81
2022-11-27T04:49:48.482Z,60.46
2022-11-27T04:52:36.440Z,58.95
2022-11-27T04:55:24.067Z,57.52
2022-11-27T04:58:11.671Z,59.01
2022-11-27T05:00:59.285Z,60.84
2022-11-27T05:03:48.573Z,65.59
2022-11-27T05:06:36.192Z,67.61
2022-11-27T05:09:23.713Z,65.14
2022-11-27T05:12:11.474Z,63.30
2022-11-27T05:15:04.054Z,61.97
2022-11-27T05:17:52.219Z,60.93
2022-11-27T05:20:40.073Z,59.91
2022-11-27T05:23:28.278Z,57.58
2022-11-27T05:26:15.665Z,58.82
2022-11-27T05:29:03.757Z,60.61
2022-11-27T05:31:52.104Z,64.82
2022-11-27T05:34:40.316Z,67.29
2022-11-27T05:37:28.486Z,64.93
2022-11-27T05:40:16.554Z,62.97
2022-11-27T05:43:04.130Z,61.72
2022-11-27T05:45:51.679Z,61.15
2022-11-27T05:48:39.181Z,60.56
2022-11-27T05:51:26.562Z,60.33
2022-11-27T05:54:14.141Z,60.36
2022-11-27T05:57:03.899Z,60.01
2022-11-27T05:59:51.848Z,58.42
2022-11-27T06:02:39.580Z,58.53
2022-11-27T06:05:27.156Z,61.15
2022-11-27T06:08:14.977Z,65.79
2022-11-27T06:11:16.755Z,68.13
2022-11-27T06:14:07.001Z,66.38
2022-11-27T06:16:54.586Z,64.57
2022-11-27T06:19:43.482Z,63.54
2022-11-27T06:22:31.601Z,62.74
2022-11-27T06:25:18.883Z,61.41
2022-11-27T06:28:06.299Z,60.98
2022-11-27T06:30:54.267Z,60.63
2022-11-27T06:33:42.213Z,60.17
2022-11-27T06:36:36.910Z,59.69
2022-11-27T06:39:24.379Z,57.56
2022-11-27T06:42:12.973Z,57.51
2022-11-27T06:45:00.695Z,58.98
2022-11-27T06:47:48.589Z,63.25
2022-11-27T06:50:36.380Z,67.38
2022-11-27T06:53:23.905Z,65.83
2022-11-27T06:56:15.334Z,63.82
2022-11-27T06:59:02.799Z,62.33
2022-11-27T07:01:50.173Z,61.20
2022-11-27T07:04:37.719Z,60.41
2022-11-27T07:07:25.541Z,59.63
2022-11-27T07:10:13.461Z,57.29
2022-11-27T07:13:01.435Z,57.24
2022-11-27T07:15:48.756Z,60.02
2022-11-27T07:18:43.184Z,65.46
2022-11-27T07:21:31.394Z,67.41
2022-11-27T07:24:20.459Z,65.54
2022-11-27T07:27:08.716Z,63.64
2022-11-27T07:29:56.391Z,62.69
2022-11-27T07:32:43.834Z,61.93
2022-11-27T07:35:31.098Z,60.92
2022-11-27T07:38:18.638Z,59.86
2022-11-27T07:41:06.878Z,57.39
2022-11-27T07:43:54.583Z,56.93
2022-11-27T07:46:42.187Z,60.32
2022-11-27T07:49:30.051Z,63.68
2022-11-27T07:52:17.909Z,66.15
2022-11-27T07:55:05.937Z,63.97
2022-11-27T07:57:53.733Z,61.38
2022-11-27T08:00:41.577Z,60.26
2022-11-27T08:03:29.360Z,57.88
2022-11-27T08:06:24.499Z,57.34
2022-11-27T08:09:12.008Z,59.51
2022-11-27T08:11:59.822Z,60.45
2022-11-27T08:14:47.840Z,64.22
2022-11-27T08:17:35.672Z,65.74
2022-11-27T08:20:23.883Z,62.79
2022-11-27T08:23:11.651Z,60.83
2022-11-27T08:25:59.153Z,55.68
2022-11-27T08:28:46.640Z,55.71
2022-11-27T08:31:34.204Z,59.77
2022-11-27T08:34:21.799Z,61.97
2022-11-27T08:37:09.727Z,66.24
2022-11-27T08:39:57.304Z,65.50
2022-11-27T08:42:44.889Z,63.22
2022-11-27T08:45:33.139Z,59.84
2022-11-27T08:48:22.381Z,56.99
2022-11-27T08:51:15.674Z,56.20
2022-11-27T08:54:03.803Z,57.87
2022-11-27T08:56:54.374Z,62.33
2022-11-27T08:59:41.722Z,64.82
2022-11-27T09:02:29.503Z,63.05
2022-11-27T09:05:17.483Z,60.88
2022-11-27T09:08:05.600Z,60.04
2022-11-27T09:10:53.155Z,56.52
2022-11-27T09:13:41.866Z,55.97
2022-11-27T09:16:30.679Z,59.05
2022-11-27T09:19:18.635Z,58.40
2022-11-27T09:22:06.540Z,61.56
2022-11-27T09:24:54.394Z,62.77
2022-11-27T09:27:41.977Z,58.08
2022-11-27T09:30:29.820Z,59.22
2022-11-27T09:33:17.450Z,61.69
2022-11-27T09:36:25.946Z,64.91
2022-11-27T09:39:15.689Z,62.11
2022-11-27T09:42:06.396Z,59.91
2022-11-27T09:44:59.483Z,58.06
2022-11-27T09:47:51.835Z,58.29
2022-11-27T09:50:50.377Z,57.93
2022-11-27T09:53:52.672Z,58.71
2022-11-27T09:56:43.009Z,58.02
2022-11-27T09:59:45.988Z,62.23
2022-11-27T10:02:35.409Z,62.67
2022-11-27T10:05:31.642Z,60.80
2022-11-27T10:08:39.877Z,57.37
2022-11-27T10:11:52.261Z,58.01
2022-11-27T10:14:59.849Z,60.37
2022-11-27T10:18:09.388Z,62.10
2022-11-27T10:21:11.312Z,63.38
2022-11-27T10:24:12.342Z,60.93
2022-11-27T10:27:00.642Z,54.85
2022-11-27T10:29:54.699Z,57.09
2022-11-27T10:32:54.986Z,57.98
2022-11-27T10:35:45.533Z,60.04
2022-11-27T10:38:38.433Z,62.19
2022-11-27T10:41:53.421Z,63.83
2022-11-27T10:44:47.985Z,62.34
2022-11-27T10:47:38.538Z,60.37
2022-11-27T10:50:26.144Z,56.75
2022-11-27T10:53:32.797Z,56.31
2022-11-27T10:56:45.039Z,59.78
2022-11-27T10:59:45.203Z,60.12
2022-11-27T11:02:37.951Z,59.85
2022-11-27T11:05:45.002Z,63.25
2022-11-27T11:08:37.114Z,65.32
2022-11-27T11:11:26.877Z,61.76
2022-11-27T11:14:27.227Z,57.96
2022-11-27T11:17:18.404Z,55.92
2022-11-27T11:20:23.089Z,59.91
2022-11-27T11:23:23.894Z,62.57
2022-11-27T11:26:31.530Z,63.19
2022-11-27T11:29:37.623Z,61.09
2022-11-27T11:32:40.382Z,55.96
2022-11-27T11:35:36.149Z,54.43
2022-11-27T11:38:33.124Z,59.89
2022-11-27T11:41:21.063Z,59.95
2022-11-27T11:44:25.913Z,57.34
2022-11-27T11:47:19.268Z,56.52
2022-11-27T11:50:13.597Z,55.48
2022-11-27T11:53:40.966Z,55.56
2022-11-27T11:56:44.921Z,54.88
2022-11-27T11:59:51.685Z,55.25
2022-11-27T12:03:19.350Z,55.66
2022-11-27T12:06:36.933Z,58.53
2022-11-27T12:09:54.527Z,57.39
2022-11-27T12:13:15.181Z,59.95
2022-11-27T12:16:07.754Z,59.57
2022-11-27T12:19:35.981Z,57.52
2022-11-27T12:22:45.171Z,54.77
2022-11-27T12:26:22.022Z,56.05
2022-11-27T12:29:25.156Z,56.17
2022-11-27T12:32:33.945Z,56.16
2022-11-27T12:35:41.918Z,57.14
2022-11-27T12:38:57.580Z,58.15
2022-11-27T12:41:56.236Z,57.60
2022-11-27T12:45:22.381Z,57.86
2022-11-27T12:48:42.635Z,58.85
2022-11-27T12:52:28.315Z,60.04
2022-11-27T12:55:25.500Z,61.21
2022-11-27T12:58:24.641Z,65.66
2022-11-27T13:01:33.338Z,66.04
2022-11-27T13:04:37.065Z,63.93
2022-11-27T13:07:51.911Z,60.77
2022-11-27T13:10:47.447Z,55.99
2022-11-27T13:13:46.560Z,55.74
2022-11-27T13:16:45.570Z,57.13
2022-11-27T13:19:45.237Z,58.67
2022-11-27T13:22:36.198Z,60.30
2022-11-27T13:25:25.822Z,61.57
2022-11-27T13:28:26.883Z,66.21
2022-11-27T13:31:23.948Z,68.95
2022-11-27T13:34:23.462Z,66.01
2022-11-27T13:37:41.104Z,63.11
2022-11-27T13:40:44.698Z,60.99
2022-11-27T13:43:47.150Z,56.28
2022-11-27T13:46:49.155Z,57.89
2022-11-27T13:49:38.056Z,59.44
2022-11-27T13:52:25.611Z,60.74
2022-11-27T13:55:23.568Z,66.08
2022-11-27T13:58:11.251Z,68.81
2022-11-27T14:01:00.099Z,66.49
2022-11-27T14:03:48.542Z,63.12
2022-11-27T14:06:38.653Z,61.45
2022-11-27T14:09:51.657Z,59.82
2022-11-27T14:12:40.803Z,56.38
2022-11-27T14:15:31.867Z,56.87
2022-11-27T14:18:22.013Z,59.60
2022-11-27T14:21:24.735Z,61.90
2022-11-27T14:24:45.908Z,67.11
2022-11-27T14:27:36.130Z,66.93
2022-11-27T14:30:28.884Z,63.85
2022-11-27T14:33:59.585Z,61.92
2022-11-27T14:36:43.033Z,59.84
2022-11-27T14:39:37.228Z,56.90
2022-11-27T14:42:30.223Z,56.93
2022-11-27T14:45:22.757Z,58.78
2022-11-27T14:48:24.033Z,60.32
2022-11-27T14:51:26.070Z,66.70
2022-11-27T14:54:22.371Z,68.19
2022-11-27T14:57:37.078Z,65.38
2022-11-27T15:00:27.359Z,62.57
2022-11-27T15:03:18.181Z,61.27
2022-11-27T15:06:07.973Z,59.74
2022-11-27T15:09:23.769Z,57.12
2022-11-27T15:12:33.945Z,56.65
2022-11-27T15:15:34.738Z,58.90
2022-11-27T15:18:24.091Z,60.57
2022-11-27T15:21:18.302Z,66.40
2022-11-27T15:24:06.306Z,68.52
2022-11-27T15:26:54.052Z,65.57
2022-11-27T15:30:07.955Z,63.04
2022-11-27T15:32:56.136Z,60.88
2022-11-27T15:35:43.709Z,60.26
2022-11-27T15:38:31.658Z,57.04
2022-11-27T15:41:28.825Z,56.50
2022-11-27T15:44:16.449Z,58.79
2022-11-27T15:47:06.682Z,61.06
2022-11-27T15:49:55.305Z,65.96
2022-11-27T15:52:44.249Z,67.58
2022-11-27T15:55:33.454Z,64.44
2022-11-27T15:58:20.893Z,61.63
2022-11-27T16:01:10.225Z,59.80
2022-11-27T16:03:58.800Z,56.50
2022-11-27T16:06:46.702Z,56.53
2022-11-27T16:09:35.952Z,58.77
2022-11-27T16:12:23.953Z,59.68
2022-11-27T16:15:11.817Z,61.24
2022-11-27T16:17:59.296Z,64.91
2022-11-27T16:20:47.202Z,68.21
2022-11-27T16:23:35.986Z,66.39
2022-11-27T16:26:23.520Z,64.02
2022-11-27T16:29:11.945Z,61.17
2022-11-27T16:31:59.861Z,59.95
2022-11-27T16:34:51.205Z,56.79
2022-11-27T16:37:41.131Z,56.81
2022-11-27T16:40:29.290Z,59.08
2022-11-27T16:43:17.810Z,59.59
2022-11-27T16:46:16.001Z,60.40
2022-11-27T16:49:06.572Z,66.32
2022-11-27T16:51:54.644Z,68.63
2022-11-27T16:54:43.168Z,65.81
2022-11-27T16:57:31.101Z,62.94
2022-11-27T17:00:19.712Z,60.67
2022-11-27T17:03:08.676Z,57.67
2022-11-27T17:05:58.722Z,57.32
2022-11-27T17:08:47.012Z,59.38
2022-11-27T17:11:37.520Z,61.44
2022-11-27T17:14:26.994Z,65.94
2022-11-27T17:17:15.238Z,67.95
2022-11-27T17:20:03.357Z,65.27
2022-11-27T17:22:52.357Z,62.31
2022-11-27T17:25:40.460Z,60.79
2022-11-27T17:28:28.253Z,57.80
2022-11-27T17:31:21.595Z,57.49
2022-11-27T17:34:13.411Z,59.21
2022-11-27T17:37:02.893Z,61.82
2022-11-27T17:39:53.001Z,66.56
2022-11-27T17:42:42.345Z,67.90
2022-11-27T17:45:29.855Z,64.49
2022-11-27T17:48:17.922Z,61.61
2022-11-27T17:51:06.646Z,61.02
2022-11-27T17:53:54.563Z,57.63
2022-11-27T17:56:44.319Z,57.48
2022-11-27T17:59:31.950Z,58.69
2022-11-27T18:02:19.641Z,59.75
2022-11-27T18:05:09.314Z,64.56
2022-11-27T18:07:57.580Z,67.37
2022-11-27T18:10:45.944Z,64.67
2022-11-27T18:13:34.265Z,62.13
2022-11-27T18:16:32.380Z,60.29
2022-11-27T18:19:21.229Z,57.56
2022-11-27T18:22:10.190Z,57.61
2022-11-27T18:24:57.945Z,58.35
2022-11-27T18:27:45.404Z,61.21
2022-11-27T18:30:34.944Z,65.95
2022-11-27T18:33:22.786Z,68.13
2022-11-27T18:36:13.076Z,65.61
2022-11-27T18:39:03.834Z,63.26
2022-11-27T18:41:52.681Z,61.23
2022-11-27T18:44:44.695Z,59.73
2022-11-27T18:47:34.007Z,56.69
2022-11-27T18:50:25.565Z,57.14
2022-11-27T18:53:18.010Z,59.08
2022-11-27T18:56:27.563Z,61.05
2022-11-27T18:59:15.325Z,65.91
2022-11-27T19:02:04.661Z,67.70
2022-11-27T19:04:52.981Z,64.82
2022-11-27T19:07:41.817Z,62.98
2022-11-27T19:10:29.886Z,61.85
2022-11-27T19:13:18.226Z,60.21
2022-11-27T19:16:09.001Z,57.78
2022-11-27T19:18:59.086Z,57.08
2022-11-27T19:21:46.679Z,59.35
2022-11-27T19:24:36.960Z,63.52
2022-11-27T19:27:24.661Z,66.14
2022-11-27T19:30:13.115Z,65.35
2022-11-27T19:33:02.427Z,64.23
2022-11-27T19:35:50.157Z,62.55
2022-11-27T19:38:40.241Z,61.69
2022-11-27T19:41:28.362Z,60.56
2022-11-27T19:44:20.634Z,59.13
2022-11-27T19:47:09.921Z,56.69
2022-11-27T19:49:57.900Z,58.12
2022-11-27T19:52:45.815Z,61.38
2022-11-27T19:55:35.449Z,65.18
2022-11-27T19:58:23.279Z,67.13
2022-11-27T20:01:19.004Z,65.32
2022-11-27T20:04:11.225Z,62.86
2022-11-27T20:06:59.524Z,60.63
2022-11-27T20:09:48.184Z,59.53
2022-11-27T20:12:37.020Z,56.80
2022-11-27T20:15:25.123Z,57.64
2022-11-27T20:18:13.234Z,59.64
2022-11-27T20:21:11.526Z,63.25
2022-11-27T20:23:58.915Z,66.52
2022-11-27T20:26:46.615Z,65.24
2022-11-27T20:29:34.247Z,63.31
2022-11-27T20:32:22.458Z,61.54
2022-11-27T20:35:10.325Z,60.49
2022-11-27T20:37:58.543Z,57.37
2022-11-27T20:40:46.715Z,57.08
2022-11-27T20:43:34.793Z,58.63
2022-11-27T20:46:22.707Z,60.14
2022-11-27T20:49:10.872Z,65.21
2022-11-27T20:52:03.470Z,67.66
2022-11-27T20:54:51.330Z,66.12
2022-11-27T20:57:39.075Z,63.79
2022-11-27T21:00:27.043Z,61.37
2022-11-27T21:03:14.690Z,59.71
2022-11-27T21:06:02.105Z,56.84
2022-11-27T21:08:50.526Z,56.83
2022-11-27T21:11:40.461Z,57.88
2022-11-27T21:14:28.735Z,61.00
2022-11-27T21:17:16.592Z,65.57
2022-11-27T21:20:06.083Z,67.25
2022-11-27T21:22:53.855Z,64.76
2022-11-27T21:25:43.796Z,62.66
2022-11-27T21:28:34.100Z,60.78
2022-11-27T21:31:25.078Z,57.28
2022-11-27T21:34:16.364Z,57.30
2022-11-27T21:37:05.201Z,58.53
2022-11-27T21:39:53.170Z,60.28
2022-11-27T21:42:44.527Z,65.62
2022-11-27T21:45:32.587Z,67.49
2022-11-27T21:48:21.331Z,64.68
2022-11-27T21:51:12.753Z,62.68
2022-11-27T21:54:01.311Z,61.04
2022-11-27T21:56:52.830Z,60.13
2022-11-27T21:59:42.897Z,56.67
2022-11-27T22:02:30.404Z,56.92
2022-11-27T22:05:18.812Z,58.63
2022-11-27T22:08:07.078Z,59.77
2022-11-27T22:11:01.219Z,64.44
2022-11-27T22:13:49.350Z,67.85
2022-11-27T22:16:44.411Z,65.64
2022-11-27T22:19:36.406Z,63.36
2022-11-27T22:22:24.151Z,61.65
2022-11-27T22:25:12.062Z,60.34
2022-11-27T22:27:59.571Z,59.67
2022-11-27T22:30:47.594Z,56.33
2022-11-27T22:33:37.123Z,56.95
2022-11-27T22:36:34.277Z,58.46
2022-11-27T22:39:22.218Z,59.58
2022-11-27T22:42:12.362Z,65.36
2022-11-27T22:45:00.294Z,67.52
2022-11-27T22:47:47.825Z,65.62
2022-11-27T22:50:35.218Z,62.76
2022-11-27T22:53:23.194Z,60.97
2022-11-27T22:56:12.799Z,58.88
2022-11-27T22:59:30.351Z,56.54
2022-11-27T23:02:09.518Z,58.95
2022-11-27T23:04:57.069Z,60.57
2022-11-27T23:07:44.892Z,64.57
2022-11-27T23:10:33.209Z,67.29
2022-11-27T23:13:20.931Z,65.64
2022-11-27T23:16:08.734Z,64.14
2022-11-27T23:18:59.616Z,62.62
2022-11-27T23:21:47.448Z,60.31
2022-11-27T23:24:35.087Z,58.18
2022-11-27T23:27:23.023Z,57.22
2022-11-27T23:30:11.622Z,58.32
2022-11-27T23:32:59.704Z,60.64
2022-11-27T23:35:47.521Z,66.37
2022-11-27T23:38:34.965Z,68.12
2022-11-27T23:41:25.130Z,65.87
2022-11-27T23:44:14.167Z,63.43
2022-11-27T23:47:02.177Z,62.23
2022-11-27T23:49:49.657Z,60.45
2022-11-27T23:52:36.986Z,57.61
2022-11-27T23:55:24.449Z,57.76
2022-11-27T23:58:12.326Z,61.28
