createdAt,value
2018-05-11T04:10:13.944Z,620
2018-05-11T04:10:39.425Z,620
2018-05-11T04:11:04.896Z,632
2018-05-11T04:11:30.359Z,644
2018-05-11T04:11:55.798Z,656
2018-05-11T04:12:21.278Z,676
2018-05-11T04:12:46.714Z,700
2018-05-11T04:13:12.172Z,712
2018-05-11T04:13:37.681Z,728
2018-05-11T04:14:03.135Z,740
2018-05-11T04:14:28.619Z,736
2018-05-11T04:14:54.055Z,736
2018-05-11T04:15:19.540Z,740
2018-05-11T04:15:45.001Z,768
2018-05-11T04:16:10.452Z,800
2018-05-11T04:16:35.914Z,832
2018-05-11T04:17:01.449Z,868
2018-05-11T04:17:26.990Z,908
2018-05-11T04:17:52.452Z,920
2018-05-11T04:18:17.913Z,924
2018-05-11T04:18:43.566Z,916
2018-05-11T04:19:09.164Z,920
2018-05-11T04:19:34.652Z,912
2018-05-11T04:20:00.119Z,904
2018-05-11T04:20:25.628Z,936
2018-05-11T04:20:51.126Z,952
2018-05-11T04:21:16.577Z,960
2018-05-11T04:21:41.994Z,960
2018-05-11T04:22:07.481Z,948
2018-05-11T04:22:32.902Z,956
2018-05-11T04:22:58.401Z,944
2018-05-11T04:23:23.929Z,920
2018-05-11T04:23:49.482Z,916
2018-05-11T04:24:14.829Z,924
2018-05-11T04:24:40.356Z,940
2018-05-11T04:25:05.801Z,968
2018-05-11T04:25:31.263Z,996
2018-05-11T04:25:56.775Z,1016
2018-05-11T04:27:05.435Z,1128
2018-05-11T04:27:30.989Z,1140
2018-05-11T04:27:56.438Z,1148
2018-05-11T04:28:22.062Z,1140
2018-05-11T04:28:47.523Z,1148
2018-05-11T04:29:12.960Z,1168
2018-05-11T04:29:38.403Z,1180
2018-05-11T04:30:03.876Z,1172
2018-05-11T04:30:29.794Z,1172
2018-05-11T04:30:55.295Z,1184
2018-05-11T04:31:21.097Z,1188
2018-05-11T04:31:46.785Z,1172
2018-05-11T04:32:12.270Z,1152
2018-05-11T04:32:37.817Z,1148
2018-05-11T04:33:03.417Z,1148
2018-05-11T04:33:29.373Z,1172
2018-05-11T04:33:55.390Z,1184
2018-05-11T04:34:20.936Z,1204
2018-05-11T04:34:46.537Z,1264
2018-05-11T04:35:12.304Z,1308
2018-05-11T04:35:38.010Z,1340
2018-05-11T04:37:02.306Z,1360
2018-05-11T04:37:27.834Z,1392
2018-05-11T04:37:53.326Z,1444
2018-05-11T04:38:18.956Z,1496
2018-05-11T04:38:44.555Z,1512
2018-05-11T04:39:09.990Z,1504
2018-05-11T04:39:35.545Z,1508
2018-05-11T04:40:01.045Z,1556
2018-05-11T04:40:26.565Z,1612
2018-05-11T04:40:52.123Z,1572
2018-05-11T04:41:17.575Z,1512
2018-05-11T04:41:43.010Z,1528
2018-05-11T04:42:08.619Z,1580
2018-05-11T04:42:34.105Z,1624
2018-05-11T04:42:59.596Z,1660
2018-05-11T04:43:25.212Z,1692
2018-05-11T04:43:50.715Z,1708
2018-05-11T04:44:16.279Z,1732
2018-05-11T04:44:41.702Z,1792
2018-05-11T04:45:07.189Z,1848
2018-05-11T04:45:32.714Z,1892
2018-05-11T04:45:58.218Z,1912
2018-05-11T04:46:23.731Z,1912
2018-05-11T04:46:49.211Z,1904
2018-05-11T04:47:14.683Z,1912
2018-05-11T04:47:40.132Z,1908
2018-05-11T04:48:05.574Z,1900
2018-05-11T04:48:31.036Z,1908
2018-05-11T04:48:56.551Z,1916
2018-05-11T04:49:21.988Z,1904
2018-05-11T04:49:47.476Z,1912
2018-05-11T04:50:12.921Z,1964
2018-05-11T04:50:38.418Z,2052
2018-05-11T04:51:03.933Z,2120
2018-05-11T04:51:29.419Z,2144
2018-05-11T04:51:54.803Z,2136
2018-05-11T04:52:20.267Z,2112
2018-05-11T04:52:45.712Z,2064
2018-05-11T04:53:11.208Z,2056
2018-05-11T04:54:35.241Z,2144
2018-05-11T04:55:00.733Z,2048
2018-05-11T04:55:26.198Z,1952
2018-05-11T04:55:51.664Z,1896
2018-05-11T04:56:17.154Z,1848
2018-05-11T04:56:42.629Z,1788
2018-05-11T04:57:08.084Z,1736
2018-05-11T04:57:33.560Z,1696
2018-05-11T04:57:59.023Z,1680
2018-05-11T04:58:24.517Z,1676
2018-05-11T04:58:49.985Z,1676
2018-05-11T04:59:15.472Z,1700
2018-05-11T04:59:40.948Z,1728
2018-05-11T05:00:06.421Z,1764
2018-05-11T05:00:31.837Z,1816
2018-05-11T05:00:57.325Z,1872
2018-05-11T05:01:22.797Z,1944
2018-05-11T05:01:48.258Z,2008
2018-05-11T05:02:13.780Z,2064
2018-05-11T05:02:39.226Z,2120
2018-05-11T05:03:04.739Z,2180
2018-05-11T05:03:30.214Z,2240
2018-05-11T05:03:55.645Z,2316
2018-05-11T05:04:21.080Z,2320
2018-05-11T05:04:46.607Z,2280
2018-05-11T05:05:12.442Z,2256
2018-05-11T05:05:38.422Z,2256
2018-05-11T05:06:05.417Z,2276
2018-05-11T05:06:37.267Z,2300
2018-05-11T05:07:04.511Z,2292
2018-05-11T05:07:30.830Z,2276
2018-05-11T05:07:58.050Z,2252
2018-05-11T05:08:24.804Z,2228
2018-05-11T05:08:51.017Z,2188
2018-05-11T05:09:17.948Z,2148
2018-05-11T05:09:45.383Z,2116
2018-05-11T05:10:14.328Z,2072
2018-05-11T05:10:40.318Z,2008
2018-05-11T05:11:06.084Z,1952
2018-05-11T05:11:34.169Z,1892
2018-05-11T05:12:01.058Z,1844
2018-05-11T05:12:29.825Z,1808
2018-05-11T05:12:56.593Z,1780
2018-05-11T05:13:23.301Z,1784
2018-05-11T05:13:51.954Z,1800
2018-05-11T05:14:18.275Z,1836
2018-05-11T05:14:43.719Z,1900
2018-05-11T05:15:09.184Z,1960
2018-05-11T05:15:34.653Z,1980
2018-05-11T05:16:00.112Z,1984
2018-05-11T05:16:25.581Z,1992
2018-05-11T05:16:51.049Z,2016
2018-05-11T05:17:16.516Z,2012
2018-05-11T05:17:41.971Z,2004
2018-05-11T05:18:07.489Z,2000
2018-05-11T05:18:32.883Z,2024
2018-05-11T05:18:58.323Z,2020
2018-05-11T05:19:23.837Z,2024
2018-05-11T05:19:49.218Z,2056
2018-05-11T05:20:14.763Z,2104
2018-05-11T05:20:40.254Z,2088
2018-05-11T05:21:05.701Z,2056
2018-05-11T05:21:31.153Z,2052
2018-05-11T05:21:56.633Z,2024
2018-05-11T05:22:22.084Z,2004
2018-05-11T05:22:47.574Z,1980
2018-05-11T05:23:13.042Z,1944
2018-05-11T05:23:38.521Z,1904
2018-05-11T05:24:03.965Z,1868
2018-05-11T05:24:29.420Z,1840
2018-05-11T05:24:54.882Z,1788
2018-05-11T05:25:20.324Z,1720
2018-05-11T05:25:45.815Z,1684
2018-05-11T05:26:11.268Z,1728
2018-05-11T05:26:36.716Z,1808
2018-05-11T05:27:02.218Z,1908
2018-05-11T05:27:27.692Z,1940
2018-05-11T05:27:53.143Z,1884
2018-05-11T05:28:18.627Z,1808
2018-05-11T05:29:37.506Z,1760
2018-05-11T05:30:02.995Z,1820
2018-05-11T05:30:28.485Z,1868
2018-05-11T05:30:54.016Z,1888
2018-05-11T05:31:19.487Z,1908
2018-05-11T05:31:44.955Z,1908
2018-05-11T05:32:10.433Z,1916
2018-05-11T05:32:35.876Z,1924
2018-05-11T05:33:01.347Z,1984
2018-05-11T05:33:26.812Z,2016
2018-05-11T05:33:52.280Z,2016
2018-05-11T05:34:17.708Z,2008
2018-05-11T05:34:43.154Z,2036
2018-05-11T05:35:08.626Z,2076
2018-05-11T05:35:34.091Z,2140
2018-05-11T05:35:59.542Z,2216
2018-05-11T05:36:25.004Z,2316
2018-05-11T05:36:50.477Z,2392
2018-05-11T05:37:15.985Z,2388
2018-05-11T05:37:41.465Z,2388
2018-05-11T05:38:06.946Z,2432
2018-05-11T05:38:32.426Z,2476
2018-05-11T05:38:57.874Z,2496
2018-05-11T05:39:23.418Z,2484
2018-05-11T05:39:48.914Z,2456
2018-05-11T05:40:14.395Z,2488
2018-05-11T05:40:39.804Z,2524
2018-05-11T05:41:05.271Z,2580
2018-05-11T05:41:30.715Z,2708
2018-05-11T05:41:56.197Z,2760
2018-05-11T05:42:21.644Z,2744
2018-05-11T05:42:47.103Z,2660
2018-05-11T05:43:12.611Z,2628
2018-05-11T05:43:38.079Z,2668
2018-05-11T05:44:03.559Z,2640
2018-05-11T05:44:29.061Z,2572
2018-05-11T05:44:54.520Z,2508
2018-05-11T05:45:20.012Z,2428
2018-05-11T05:45:45.489Z,2372
2018-05-11T05:46:10.947Z,2408
2018-05-11T05:46:36.434Z,2512
2018-05-11T05:47:01.880Z,2732
2018-05-11T05:47:27.321Z,2992
2018-05-11T05:47:52.792Z,3124
2018-05-11T05:48:18.240Z,3124
2018-05-11T05:48:43.709Z,3048
2018-05-11T05:49:09.278Z,3008
2018-05-11T05:49:34.812Z,3120
2018-05-11T05:50:00.260Z,3272
2018-05-11T05:50:25.706Z,3400
2018-05-11T05:50:51.287Z,3476
2018-05-11T05:51:16.804Z,3520
2018-05-11T05:51:42.410Z,3528
2018-05-11T05:52:07.903Z,3496
2018-05-11T05:52:33.325Z,3488
2018-05-11T05:52:58.781Z,3372
2018-05-11T05:53:24.219Z,3196
2018-05-11T05:53:49.764Z,2992
2018-05-11T05:54:15.241Z,2932
2018-05-11T05:54:40.665Z,2908
2018-05-11T05:55:06.120Z,2860
2018-05-11T05:55:31.604Z,2824
2018-05-11T05:55:57.065Z,2784
2018-05-11T05:56:22.545Z,2764
2018-05-11T05:56:47.971Z,2836
2018-05-11T05:57:13.437Z,2896
2018-05-11T05:57:38.872Z,2948
2018-05-11T05:58:04.341Z,3024
2018-05-11T05:58:29.807Z,3108
2018-05-11T05:58:55.277Z,3096
2018-05-11T05:59:20.750Z,3052
2018-05-11T05:59:46.231Z,3004
2018-05-11T06:00:11.664Z,2956
2018-05-11T06:00:37.145Z,2928
2018-05-11T06:01:02.579Z,2908
2018-05-11T06:01:28.060Z,2948
2018-05-11T06:01:53.551Z,3160
2018-05-11T06:02:19.055Z,3488
2018-05-11T06:02:44.569Z,3588
2018-05-11T06:03:09.981Z,3556
2018-05-11T06:03:35.452Z,3436
2018-05-11T06:04:00.951Z,3372
2018-05-11T06:04:26.412Z,3412
2018-05-11T06:04:51.874Z,3456
2018-05-11T06:05:17.323Z,3524
2018-05-11T06:05:42.805Z,3444
2018-05-11T06:06:08.267Z,3340
2018-05-11T06:06:33.726Z,3288
2018-05-11T06:06:59.187Z,3328
2018-05-11T06:07:24.662Z,3412
2018-05-11T06:07:50.121Z,3408
2018-05-11T06:08:15.671Z,3460
2018-05-11T06:08:41.003Z,3492
2018-05-11T06:09:06.512Z,3532
2018-05-11T06:09:31.931Z,3584
2018-05-11T06:09:57.391Z,3640
2018-05-11T06:10:22.839Z,3712
2018-05-11T06:10:48.373Z,3820
2018-05-11T06:11:13.758Z,4032
2018-05-11T06:11:39.187Z,4348
2018-05-11T06:12:04.653Z,4756
2018-05-11T06:12:30.110Z,5112
2018-05-11T06:12:55.592Z,5592
2018-05-11T06:13:21.042Z,6052
2018-05-11T06:13:46.506Z,6324
2018-05-11T06:14:11.970Z,6064
2018-05-11T06:14:37.477Z,5544
2018-05-11T06:15:02.935Z,5012
2018-05-11T06:15:28.404Z,4964
2018-05-11T06:15:53.855Z,5312
2018-05-11T06:16:19.314Z,5484
2018-05-11T06:16:44.775Z,5340
2018-05-11T06:17:10.261Z,4940
2018-05-11T06:18:13.858Z,4516
2018-05-11T06:18:39.354Z,4540
2018-05-11T06:19:04.851Z,4308
2018-05-11T06:19:30.346Z,3956
2018-05-11T06:19:55.807Z,3748
2018-05-11T06:20:21.290Z,3592
2018-05-11T06:20:46.739Z,3536
2018-05-11T06:21:12.199Z,3636
2018-05-11T06:21:37.649Z,3992
2018-05-11T06:22:45.819Z,4448
2018-05-11T06:23:11.306Z,4252
2018-05-11T06:23:36.800Z,3916
2018-05-11T06:24:02.278Z,3636
2018-05-11T06:24:27.762Z,3564
2018-05-11T06:24:53.201Z,3644
2018-05-11T06:25:18.668Z,3708
2018-05-11T06:25:44.107Z,3668
2018-05-11T06:26:09.600Z,3536
2018-05-11T06:26:35.092Z,3512
2018-05-11T06:27:00.510Z,3660
2018-05-11T06:27:25.978Z,4000
2018-05-11T06:27:51.503Z,4256
2018-05-11T06:28:16.977Z,4196
2018-05-11T06:28:42.545Z,4072
2018-05-11T06:29:08.031Z,4024
2018-05-11T06:29:33.512Z,4108
2018-05-11T06:29:58.978Z,4252
2018-05-11T06:30:24.442Z,4188
2018-05-11T06:30:49.904Z,3880
2018-05-11T06:31:15.370Z,3768
2018-05-11T06:31:40.828Z,3844
2018-05-11T06:32:06.270Z,4140
2018-05-11T06:32:31.751Z,4436
2018-05-11T06:33:40.446Z,5156
2018-05-11T06:34:05.980Z,5500
2018-05-11T06:34:31.514Z,5704
2018-05-11T06:34:56.957Z,5828
2018-05-11T06:35:22.443Z,5948
2018-05-11T06:35:47.859Z,5940
2018-05-11T06:36:13.325Z,5764
2018-05-11T06:36:38.768Z,5548
2018-05-11T06:37:04.228Z,5428
2018-05-11T06:37:29.675Z,5248
2018-05-11T06:37:55.115Z,5180
2018-05-11T06:38:20.617Z,5304
2018-05-11T06:38:46.081Z,5488
2018-05-11T06:39:11.541Z,5672
2018-05-11T06:39:36.995Z,5860
2018-05-11T06:40:02.459Z,5896
2018-05-11T06:40:27.951Z,5764
2018-05-11T06:40:53.371Z,5616
2018-05-11T06:41:18.883Z,5492
2018-05-11T06:41:44.335Z,5296
2018-05-11T06:42:09.846Z,5148
2018-05-11T06:42:35.293Z,5172
2018-05-11T06:43:00.747Z,5252
2018-05-11T06:43:26.218Z,5336
2018-05-11T06:43:51.765Z,5484
2018-05-11T06:44:17.207Z,5728
2018-05-11T06:44:42.650Z,6008
2018-05-11T06:45:08.186Z,6408
2018-05-11T06:45:33.664Z,6760
2018-05-11T06:45:59.106Z,6844
2018-05-11T06:46:24.572Z,6784
2018-05-11T06:46:50.021Z,6640
2018-05-11T06:47:15.507Z,6412
2018-05-11T06:47:41.043Z,6168
2018-05-11T06:48:06.499Z,6036
2018-05-11T06:48:31.955Z,6020
2018-05-11T06:48:57.415Z,6100
2018-05-11T06:49:22.899Z,6252
2018-05-11T06:49:48.353Z,6420
2018-05-11T06:50:13.834Z,6588
2018-05-11T06:50:39.263Z,6808
2018-05-11T06:51:04.738Z,7088
2018-05-11T06:51:30.188Z,7360
2018-05-11T06:51:55.641Z,7628
2018-05-11T06:52:21.104Z,7816
2018-05-11T06:52:46.558Z,7700
2018-05-11T06:53:12.033Z,7364
2018-05-11T06:53:37.576Z,7016
2018-05-11T06:54:03.027Z,6688
2018-05-11T06:54:28.454Z,6400
2018-05-11T06:54:53.921Z,6252
2018-05-11T06:55:19.424Z,6056
2018-05-11T06:55:45.004Z,5756
2018-05-11T06:56:10.367Z,5628
2018-05-11T06:56:35.859Z,5652
2018-05-11T06:57:01.305Z,5708
2018-05-11T06:57:26.727Z,5764
2018-05-11T06:57:52.195Z,5752
2018-05-11T06:58:17.650Z,5608
2018-05-11T06:58:43.094Z,5384
2018-05-11T06:59:08.590Z,5212
2018-05-11T06:59:34.091Z,5160
2018-05-11T06:59:59.553Z,5164
2018-05-11T07:00:25.004Z,5152
2018-05-11T07:00:50.441Z,5132
2018-05-11T07:01:15.940Z,5248
2018-05-11T07:01:41.481Z,5416
2018-05-11T07:02:06.838Z,5556
2018-05-11T07:02:32.289Z,5736
2018-05-11T07:02:57.736Z,5952
2018-05-11T07:03:23.208Z,6140
2018-05-11T07:03:48.668Z,6308
2018-05-11T07:04:14.147Z,6452
2018-05-11T07:04:39.620Z,6548
2018-05-11T07:05:05.076Z,6724
2018-05-11T07:05:30.521Z,6972
2018-05-11T07:05:56.004Z,7036
2018-05-11T07:06:21.504Z,7000
2018-05-11T07:06:46.953Z,6928
2018-05-11T07:07:12.394Z,6812
2018-05-11T07:07:38.029Z,6732
2018-05-11T07:08:03.538Z,6744
2018-05-11T07:08:28.901Z,6828
2018-05-11T07:08:54.377Z,6968
2018-05-11T07:09:19.879Z,7220
2018-05-11T07:09:45.346Z,7604
2018-05-11T07:10:10.802Z,8068
2018-05-11T07:10:36.271Z,8600
2018-05-11T07:11:01.733Z,9072
2018-05-11T07:11:27.176Z,9280
2018-05-11T07:11:52.654Z,9192
2018-05-11T07:12:56.274Z,8640
2018-05-11T07:13:21.759Z,8056
2018-05-11T07:13:47.258Z,7584
2018-05-11T07:14:12.770Z,7212
2018-05-11T07:14:38.196Z,6960
2018-05-11T07:15:03.687Z,6904
2018-05-11T07:15:29.153Z,6856
2018-05-11T07:15:54.649Z,6592
2018-05-11T07:16:20.211Z,6264
2018-05-11T07:16:45.678Z,6076
2018-05-11T07:17:11.960Z,5992
2018-05-11T07:17:37.440Z,5920
2018-05-11T07:18:03.545Z,5876
2018-05-11T07:18:28.966Z,5900
2018-05-11T07:18:54.467Z,5976
2018-05-11T07:19:20.034Z,6092
2018-05-11T07:19:45.591Z,6220
2018-05-11T07:20:11.132Z,6284
2018-05-11T07:20:36.532Z,6280
2018-05-11T07:21:02.046Z,6304
2018-05-11T07:21:27.597Z,6320
2018-05-11T07:21:53.028Z,6364
2018-05-11T07:22:18.599Z,6460
2018-05-11T07:22:44.233Z,6580
2018-05-11T07:23:09.708Z,6652
2018-05-11T07:23:35.216Z,6732
2018-05-11T07:24:00.684Z,6808
2018-05-11T07:24:26.146Z,6892
2018-05-11T07:24:51.615Z,7008
2018-05-11T07:25:17.059Z,7144
2018-05-11T07:25:42.677Z,7412
2018-05-11T07:26:08.060Z,7828
2018-05-11T07:26:33.526Z,8276
2018-05-11T07:26:59.123Z,8808
2018-05-11T07:27:24.575Z,9244
2018-05-11T07:27:50.003Z,9480
2018-05-11T07:28:15.582Z,9536
2018-05-11T07:28:41.209Z,9328
2018-05-11T07:29:06.759Z,8996
2018-05-11T07:29:32.279Z,8664
2018-05-11T07:29:57.808Z,8404
2018-05-11T07:30:23.288Z,8176
2018-05-11T07:30:48.815Z,8028
2018-05-11T07:31:14.398Z,7992
2018-05-11T07:31:39.922Z,8000
2018-05-11T07:32:05.395Z,8040
2018-05-11T07:32:31.233Z,8160
2018-05-11T07:32:56.702Z,8276
2018-05-11T07:33:22.225Z,8312
2018-05-11T07:33:47.663Z,8260
2018-05-11T07:34:13.153Z,8160
2018-05-11T07:34:38.640Z,8084
2018-05-11T07:35:04.225Z,8092
2018-05-11T07:35:29.638Z,8172
2018-05-11T07:35:55.207Z,8316
2018-05-11T07:36:20.747Z,8520
2018-05-11T07:36:46.194Z,8720
2018-05-11T07:37:11.717Z,8892
2018-05-11T07:37:37.233Z,8968
2018-05-11T07:38:02.773Z,8892
2018-05-11T07:38:28.316Z,8732
2018-05-11T07:38:53.956Z,8528
2018-05-11T07:39:19.444Z,8292
2018-05-11T07:39:44.914Z,8096
2018-05-11T07:40:10.327Z,8004
2018-05-11T07:40:35.825Z,7980
2018-05-11T07:41:01.360Z,8032
2018-05-11T07:41:26.906Z,8116
2018-05-11T07:41:52.386Z,8220
2018-05-11T07:42:17.885Z,8280
2018-05-11T07:42:43.427Z,8304
2018-05-11T07:43:08.963Z,8188
2018-05-11T07:43:34.422Z,7988
2018-05-11T07:43:59.941Z,7776
2018-05-11T07:44:25.485Z,7636
2018-05-11T07:44:50.959Z,7536
2018-05-11T07:45:16.475Z,7380
2018-05-11T07:45:41.967Z,7152
2018-05-11T07:46:07.493Z,6960
2018-05-11T07:46:32.981Z,6816
2018-05-11T07:46:58.474Z,6640
2018-05-11T07:47:23.980Z,6472
2018-05-11T07:47:49.502Z,6216
2018-05-11T07:48:15.043Z,5984
2018-05-11T07:48:40.594Z,5772
2018-05-11T07:49:06.118Z,5620
2018-05-11T07:49:31.643Z,5520
2018-05-11T07:49:57.155Z,5528
2018-05-11T07:50:22.732Z,5604
2018-05-11T07:50:48.287Z,5744
2018-05-11T07:51:13.765Z,5920
2018-05-11T07:51:39.303Z,6132
2018-05-11T07:52:04.739Z,6316
2018-05-11T07:52:30.293Z,6472
2018-05-11T07:52:55.854Z,6628
2018-05-11T07:53:21.440Z,6840
2018-05-11T07:53:47.004Z,7148
2018-05-11T07:54:12.516Z,7560
2018-05-11T07:54:38.168Z,8116
2018-05-11T07:55:03.733Z,8876
2018-05-11T07:55:29.161Z,9580
2018-05-11T07:55:54.702Z,10352
2018-05-11T07:56:20.246Z,11008
2018-05-11T07:56:45.753Z,11656
2018-05-11T07:57:11.207Z,12200
2018-05-11T07:57:36.733Z,12728
2018-05-11T07:58:02.279Z,13108
2018-05-11T07:58:27.826Z,13360
2018-05-11T07:58:53.332Z,13440
2018-05-11T07:59:18.811Z,13660
2018-05-11T07:59:44.383Z,13924
2018-05-11T08:00:09.808Z,14224
2018-05-11T08:00:35.327Z,14580
2018-05-11T08:01:00.887Z,14980
2018-05-11T08:01:26.413Z,15560
2018-05-11T08:01:51.877Z,16132
2018-05-11T08:02:17.401Z,16832
2018-05-11T08:02:42.999Z,17312
2018-05-11T08:03:08.487Z,17824
2018-05-11T08:03:34.014Z,18208
2018-05-11T08:03:59.623Z,17184
2018-05-11T08:04:25.094Z,16736
2018-05-11T08:04:50.548Z,16232
2018-05-11T08:05:16.056Z,14420
2018-05-11T08:05:41.568Z,13952
2018-05-11T08:06:07.067Z,13812
2018-05-11T08:06:32.584Z,13764
2018-05-11T08:06:58.152Z,13828
2018-05-11T08:07:23.593Z,13988
2018-05-11T08:07:49.597Z,13972
2018-05-11T08:08:15.069Z,13484
2018-05-11T08:09:39.051Z,12052
2018-05-11T08:10:04.566Z,12008
2018-05-11T08:10:30.067Z,11964
2018-05-11T08:10:55.506Z,11952
2018-05-11T08:11:20.959Z,11984
2018-05-11T08:11:46.525Z,11744
2018-05-11T08:12:11.957Z,11548
2018-05-11T08:12:37.407Z,11900
2018-05-11T08:13:02.927Z,12280
2018-05-11T08:13:28.397Z,12500
2018-05-11T08:13:53.841Z,11836
2018-05-11T08:14:19.413Z,11404
2018-05-11T08:14:44.759Z,10764
2018-05-11T08:15:10.289Z,10312
2018-05-11T08:16:18.475Z,9732
2018-05-11T08:16:44.002Z,9432
2018-05-11T08:17:09.527Z,9264
2018-05-11T08:17:35.056Z,9004
2018-05-11T08:18:00.474Z,8592
2018-05-11T08:18:25.923Z,8216
2018-05-11T08:18:51.384Z,7920
2018-05-11T08:19:16.825Z,8088
2018-05-11T08:19:42.291Z,8524
2018-05-11T08:20:07.791Z,8852
2018-05-11T08:20:33.304Z,9128
2018-05-11T08:20:58.834Z,9756
2018-05-11T08:21:24.306Z,11008
2018-05-11T08:21:49.723Z,12044
2018-05-11T08:22:15.178Z,12356
2018-05-11T08:22:40.657Z,12504
2018-05-11T08:23:06.137Z,12216
2018-05-11T08:23:31.564Z,11672
2018-05-11T08:23:57.029Z,11192
2018-05-11T08:24:22.478Z,10976
2018-05-11T08:24:47.969Z,10944
2018-05-11T08:25:13.385Z,10800
2018-05-11T08:25:38.862Z,10932
2018-05-11T08:26:04.352Z,11276
2018-05-11T08:26:29.827Z,11584
2018-05-11T08:26:55.360Z,11896
2018-05-11T08:27:20.868Z,12616
2018-05-11T08:27:46.348Z,13316
2018-05-11T08:28:11.816Z,13896
2018-05-11T08:28:37.341Z,13156
2018-05-11T08:29:02.885Z,12656
2018-05-11T08:29:28.327Z,12276
2018-05-11T08:29:53.840Z,11968
2018-05-11T08:30:19.363Z,11968
2018-05-11T08:30:44.891Z,12196
2018-05-11T08:31:10.502Z,11876
2018-05-11T08:31:35.968Z,11188
2018-05-11T08:32:01.456Z,11192
2018-05-11T08:32:26.999Z,11556
2018-05-11T08:32:52.495Z,12624
2018-05-11T08:33:18.034Z,13460
2018-05-11T08:33:43.518Z,14588
2018-05-11T08:34:09.011Z,15608
2018-05-11T08:34:34.557Z,16508
2018-05-11T08:35:00.063Z,17088
2018-05-11T08:35:25.621Z,17536
2018-05-11T08:35:51.041Z,17984
2018-05-11T08:36:16.513Z,18016
2018-05-11T08:36:41.987Z,17696
2018-05-11T08:37:07.504Z,16148
2018-05-11T08:37:33.028Z,14832
2018-05-11T08:37:58.522Z,13960
2018-05-11T08:38:23.995Z,13468
2018-05-11T08:38:49.430Z,13308
2018-05-11T08:39:14.899Z,13060
2018-05-11T08:39:40.387Z,12892
2018-05-11T08:40:05.876Z,12636
2018-05-11T08:40:31.401Z,12164
2018-05-11T08:40:56.825Z,11516
2018-05-11T08:41:22.301Z,11020
2018-05-11T08:41:47.819Z,10680
2018-05-11T08:42:13.323Z,10164
2018-05-11T08:42:38.761Z,9400
2018-05-11T08:43:04.289Z,9336
2018-05-11T08:43:29.756Z,9128
2018-05-11T08:43:55.203Z,8772
2018-05-11T08:44:20.687Z,7732
2018-05-11T08:44:46.127Z,7800
2018-05-11T08:45:11.613Z,7260
2018-05-11T08:45:37.075Z,7196
2018-05-11T08:46:02.568Z,6992
2018-05-11T08:46:28.081Z,6696
2018-05-11T08:46:53.509Z,6216
2018-05-11T08:47:19.022Z,5712
2018-05-11T08:47:44.598Z,5928
2018-05-11T08:48:10.109Z,5692
2018-05-11T08:48:35.647Z,5624
2018-05-11T08:49:01.103Z,5584
2018-05-11T08:49:26.627Z,5796
2018-05-11T08:49:52.142Z,5824
2018-05-11T08:50:17.561Z,5860
2018-05-11T08:50:43.048Z,5940
2018-05-11T08:51:08.488Z,5948
2018-05-11T08:51:34.013Z,5956
2018-05-11T08:51:59.522Z,5968
2018-05-11T08:52:24.930Z,6008
2018-05-11T08:52:50.477Z,5992
2018-05-11T08:53:15.944Z,6060
2018-05-11T08:53:41.421Z,6116
2018-05-11T08:54:06.913Z,6196
2018-05-11T08:54:32.367Z,6284
2018-05-11T08:54:57.841Z,6432
2018-05-11T08:55:23.328Z,6536
2018-05-11T08:55:48.840Z,6572
2018-05-11T08:56:14.214Z,6680
2018-05-11T08:56:39.670Z,6868
2018-05-11T08:57:05.187Z,7048
2018-05-11T08:57:30.656Z,7164
2018-05-11T08:57:56.143Z,7300
2018-05-11T08:58:21.638Z,7452
2018-05-11T08:59:24.775Z,7656
2018-05-11T08:59:50.245Z,7632
2018-05-11T09:00:15.735Z,7484
2018-05-11T09:00:41.187Z,7208
2018-05-11T09:01:06.661Z,6928
2018-05-11T09:01:32.134Z,6692
2018-05-11T09:01:57.616Z,6456
2018-05-11T09:02:23.055Z,6252
2018-05-11T09:02:48.526Z,6096
2018-05-11T09:03:13.975Z,6004
2018-05-11T09:03:39.401Z,5960
2018-05-11T09:04:04.878Z,5956
2018-05-11T09:04:30.439Z,6012
2018-05-11T09:04:55.906Z,6116
2018-05-11T09:05:21.367Z,6260
2018-05-11T09:05:46.852Z,6404
2018-05-11T09:06:12.309Z,6524
2018-05-11T09:06:37.770Z,6704
2018-05-11T09:07:03.288Z,6888
2018-05-11T09:07:28.668Z,7232
2018-05-11T09:07:54.130Z,7584
2018-05-11T09:08:19.626Z,7792
2018-05-11T09:08:45.153Z,8136
2018-05-11T09:09:10.477Z,8544
2018-05-11T09:09:35.948Z,8880
2018-05-11T09:10:01.446Z,8760
2018-05-11T09:10:26.868Z,8660
2018-05-11T09:10:52.345Z,8472
2018-05-11T09:11:17.829Z,8520
2018-05-11T09:11:43.291Z,8100
2018-05-11T09:12:08.731Z,7964
2018-05-11T09:12:34.207Z,7492
2018-05-11T09:12:59.676Z,7128
2018-05-11T09:13:25.125Z,7288
2018-05-11T09:13:50.621Z,7284
2018-05-11T09:14:16.081Z,7536
2018-05-11T09:14:41.548Z,8104
2018-05-11T09:15:06.996Z,8668
2018-05-11T09:15:32.506Z,8932
2018-05-11T09:15:57.982Z,9864
2018-05-11T09:16:23.477Z,10560
2018-05-11T09:16:48.954Z,10776
2018-05-11T09:17:14.422Z,11104
2018-05-11T09:17:40.847Z,11396
2018-05-11T09:18:06.297Z,11512
2018-05-11T09:18:31.754Z,11520
2018-05-11T09:18:57.293Z,11256
2018-05-11T09:19:22.840Z,10280
2018-05-11T09:19:48.344Z,9960
2018-05-11T09:20:13.746Z,9572
2018-05-11T09:20:39.226Z,9620
2018-05-11T09:21:04.702Z,9404
2018-05-11T09:21:30.198Z,9224
2018-05-11T09:21:55.708Z,9192
2018-05-11T09:22:21.148Z,9288
2018-05-11T09:22:46.625Z,9372
2018-05-11T09:24:10.591Z,9540
2018-05-11T09:24:36.080Z,9912
2018-05-11T09:25:01.571Z,10196
2018-05-11T09:25:27.032Z,10260
2018-05-11T09:25:52.505Z,10168
2018-05-11T09:26:17.968Z,9844
2018-05-11T09:26:43.413Z,9404
2018-05-11T09:27:08.872Z,9000
2018-05-11T09:27:34.364Z,8736
2018-05-11T09:27:59.854Z,8604
2018-05-11T09:28:25.354Z,8476
2018-05-11T09:28:50.874Z,8172
2018-05-11T09:29:16.351Z,7800
2018-05-11T09:29:41.803Z,7484
2018-05-11T09:30:07.322Z,7428
2018-05-11T09:30:32.805Z,7484
2018-05-11T09:30:58.314Z,7372
2018-05-11T09:31:23.843Z,7388
2018-05-11T09:31:49.453Z,7408
2018-05-11T09:32:14.856Z,7332
2018-05-11T09:32:40.344Z,6508
2018-05-11T09:33:05.805Z,6572
2018-05-11T09:33:31.250Z,6876
2018-05-11T09:33:56.733Z,7052
2018-05-11T09:34:22.287Z,7140
2018-05-11T09:34:47.769Z,7216
2018-05-11T09:35:13.283Z,7460
2018-05-11T09:35:38.832Z,7676
2018-05-11T09:36:04.420Z,8400
2018-05-11T09:36:30.084Z,9180
2018-05-11T09:36:55.781Z,9600
2018-05-11T09:37:21.354Z,9264
2018-05-11T09:37:46.879Z,9284
2018-05-11T09:38:12.344Z,8544
2018-05-11T09:38:37.888Z,8224
2018-05-11T09:39:03.424Z,8248
2018-05-11T09:39:29.105Z,8356
2018-05-11T09:39:54.736Z,8604
2018-05-11T09:40:20.154Z,9040
2018-05-11T09:40:45.636Z,9224
2018-05-11T09:41:11.176Z,8788
2018-05-11T09:41:36.720Z,8148
2018-05-11T09:42:02.303Z,7824
2018-05-11T09:42:27.876Z,7956
2018-05-11T09:42:53.468Z,8376
2018-05-11T09:43:18.917Z,8952
2018-05-11T09:43:44.477Z,9416
2018-05-11T09:44:10.059Z,9892
2018-05-11T09:44:35.625Z,10388
2018-05-11T09:45:01.316Z,10372
2018-05-11T09:45:26.897Z,10696
2018-05-11T09:45:52.498Z,11236
2018-05-11T09:46:17.965Z,12096
2018-05-11T09:46:43.534Z,13052
2018-05-11T09:47:09.106Z,13944
2018-05-11T09:47:34.676Z,14656
2018-05-11T09:48:00.277Z,15428
2018-05-11T09:48:25.820Z,16216
2018-05-11T09:48:51.722Z,16400
2018-05-11T09:49:17.008Z,16000
2018-05-11T09:49:42.554Z,15232
2018-05-11T09:50:08.111Z,14100
2018-05-11T09:50:33.707Z,13072
2018-05-11T09:50:59.320Z,11532
2018-05-11T09:51:24.827Z,10352
2018-05-11T09:51:50.500Z,9604
2018-05-11T09:52:16.033Z,9028
2018-05-11T09:52:41.522Z,8584
2018-05-11T09:53:07.108Z,8184
2018-05-11T09:53:32.618Z,7768
2018-05-11T09:53:58.179Z,7480
2018-05-11T09:54:23.788Z,7532
2018-05-11T09:54:49.382Z,8360
2018-05-11T09:55:14.967Z,8676
2018-05-11T09:55:40.528Z,9072
2018-05-11T09:56:06.087Z,9600
2018-05-11T09:56:31.658Z,10076
2018-05-11T09:56:57.250Z,10716
2018-05-11T09:57:22.761Z,11128
2018-05-11T09:57:48.259Z,11920
2018-05-11T09:58:13.806Z,12860