createdAt,value
2022-08-26T00:00:24.050Z,1017.05
2022-08-26T00:01:29.192Z,1017.06
2022-08-26T00:02:25.448Z,1017.03
2022-08-26T00:03:24.578Z,1017.01
2022-08-26T00:04:24.771Z,1017.00
2022-08-26T00:05:24.923Z,1016.99
2022-08-26T00:06:25.061Z,1017.01
2022-08-26T00:07:25.231Z,1016.96
2022-08-26T00:08:25.400Z,1016.94
2022-08-26T00:09:25.570Z,1016.95
2022-08-26T00:10:25.849Z,1016.95
2022-08-26T00:11:26.909Z,1016.92
2022-08-26T00:12:31.544Z,1016.93
2022-08-26T00:13:27.271Z,1016.93
2022-08-26T00:14:30.969Z,1016.92
2022-08-26T00:15:27.612Z,1016.92
2022-08-26T00:16:26.890Z,1016.89
2022-08-26T00:17:26.951Z,1016.89
2022-08-26T00:18:27.128Z,1016.90
2022-08-26T00:19:27.322Z,1016.88
2022-08-26T00:20:27.453Z,1016.90
2022-08-26T00:21:27.612Z,1016.89
2022-08-26T00:22:27.795Z,1016.84
2022-08-26T00:23:28.866Z,1016.82
2022-08-26T00:24:28.162Z,1016.84
2022-08-26T00:25:28.332Z,1016.79
2022-08-26T00:26:28.595Z,1016.81
2022-08-26T00:27:28.690Z,1016.81
2022-08-26T00:28:28.860Z,1016.81
2022-08-26T00:29:29.043Z,1016.79
2022-08-26T00:30:29.204Z,1016.79
2022-08-26T00:31:31.116Z,1016.81
2022-08-26T00:32:29.554Z,1016.80
2022-08-26T00:33:29.714Z,1016.82
2022-08-26T00:34:29.894Z,1016.80
2022-08-26T00:35:30.067Z,1016.82
2022-08-26T00:36:30.235Z,1016.84
2022-08-26T00:37:30.403Z,1016.81
2022-08-26T00:38:30.574Z,1016.84
2022-08-26T00:39:30.765Z,1016.81
2022-08-26T00:40:31.017Z,1016.82
2022-08-26T00:41:31.125Z,1016.77
2022-08-26T00:42:31.295Z,1016.82
2022-08-26T00:43:31.465Z,1016.76
2022-08-26T00:44:32.646Z,1016.80
2022-08-26T00:45:31.834Z,1016.78
2022-08-26T00:46:31.963Z,1016.77
2022-08-26T00:47:32.115Z,1016.81
2022-08-26T00:48:32.288Z,1016.79
2022-08-26T00:49:32.485Z,1016.78
2022-08-26T00:50:32.666Z,1016.75
2022-08-26T00:51:32.835Z,1016.77
2022-08-26T00:52:33.007Z,1016.76
2022-08-26T00:53:33.176Z,1016.77
2022-08-26T00:54:33.366Z,1016.76
2022-08-26T00:55:37.775Z,1016.73
2022-08-26T00:56:33.698Z,1016.74
2022-08-26T00:57:33.867Z,1016.74
2022-08-26T00:58:34.068Z,1016.73
2022-08-26T00:59:34.227Z,1016.73
2022-08-26T01:00:34.397Z,1016.69
2022-08-26T01:01:34.658Z,1016.70
2022-08-26T01:02:34.814Z,1016.68
2022-08-26T01:03:34.907Z,1016.70
2022-08-26T01:04:35.096Z,1016.69
2022-08-26T01:05:35.258Z,1016.71
2022-08-26T01:06:35.417Z,1016.69
2022-08-26T01:07:35.570Z,1016.69
2022-08-26T01:08:35.738Z,1016.68
2022-08-26T01:09:35.928Z,1016.67
2022-08-26T01:10:36.068Z,1016.66
2022-08-26T01:11:36.238Z,1016.68
2022-08-26T01:12:36.408Z,1016.68
2022-08-26T01:13:36.568Z,1016.71
2022-08-26T01:14:36.877Z,1016.69
2022-08-26T01:15:36.908Z,1016.72
2022-08-26T01:16:37.158Z,1016.75
2022-08-26T01:17:37.249Z,1016.75
2022-08-26T01:18:37.418Z,1016.75
2022-08-26T01:19:37.620Z,1016.76
2022-08-26T01:20:37.771Z,1016.79
2022-08-26T01:21:40.720Z,1016.76
2022-08-26T01:22:38.221Z,1016.76
2022-08-26T01:23:38.284Z,1016.79
2022-08-26T01:24:38.939Z,1016.80
2022-08-26T01:25:38.599Z,1016.78
2022-08-26T01:26:38.770Z,1016.76
2022-08-26T01:27:38.930Z,1016.74
2022-08-26T01:28:39.091Z,1016.77
2022-08-26T01:29:39.269Z,1016.77
2022-08-26T01:30:39.440Z,1016.77
2022-08-26T01:31:39.578Z,1016.72
2022-08-26T01:32:39.770Z,1016.69
2022-08-26T01:33:42.004Z,1016.71
2022-08-26T01:34:40.167Z,1016.70
2022-08-26T01:35:40.300Z,1016.69
2022-08-26T01:36:40.470Z,1016.67
2022-08-26T01:37:40.628Z,1016.67
2022-08-26T01:38:40.795Z,1016.68
2022-08-26T01:39:40.971Z,1016.64
2022-08-26T01:40:41.111Z,1016.66
2022-08-26T01:41:42.952Z,1016.63
2022-08-26T01:42:41.450Z,1016.66
2022-08-26T01:43:41.612Z,1016.63
2022-08-26T01:44:41.802Z,1016.65
2022-08-26T01:45:42.058Z,1016.61
2022-08-26T01:46:42.143Z,1016.65
2022-08-26T01:47:42.301Z,1016.66
2022-08-26T01:48:42.471Z,1016.61
2022-08-26T01:49:42.661Z,1016.62
2022-08-26T01:50:42.831Z,1016.64
2022-08-26T01:51:42.994Z,1016.64
2022-08-26T01:52:43.162Z,1016.55
2022-08-26T01:53:43.332Z,1016.57
2022-08-26T01:54:46.332Z,1016.58
2022-08-26T01:55:44.682Z,1016.56
2022-08-26T01:56:43.852Z,1016.52
2022-08-26T01:57:44.033Z,1016.56
2022-08-26T01:58:44.202Z,1016.58
2022-08-26T01:59:44.384Z,1016.58
2022-08-26T02:00:44.604Z,1016.58
2022-08-26T02:01:44.705Z,1016.61
2022-08-26T02:02:44.874Z,1016.60
2022-08-26T02:03:45.066Z,1016.60
2022-08-26T02:04:45.267Z,1016.63
2022-08-26T02:05:45.384Z,1016.61
2022-08-26T02:06:45.574Z,1016.62
2022-08-26T02:07:45.745Z,1016.60
2022-08-26T02:08:45.914Z,1016.58
2022-08-26T02:09:46.084Z,1016.57
2022-08-26T02:10:46.234Z,1016.56
2022-08-26T02:11:46.394Z,1016.54
2022-08-26T02:12:46.563Z,1016.56
2022-08-26T02:13:46.724Z,1016.55
2022-08-26T02:14:46.914Z,1016.56
2022-08-26T02:15:47.074Z,1016.57
2022-08-26T02:16:47.295Z,1016.55
2022-08-26T02:17:47.434Z,1016.55
2022-08-26T02:18:47.617Z,1016.53
2022-08-26T02:19:47.795Z,1016.52
2022-08-26T02:20:47.965Z,1016.55
2022-08-26T02:21:51.294Z,1016.55
2022-08-26T02:22:48.333Z,1016.55
2022-08-26T02:23:48.507Z,1016.54
2022-08-26T02:24:48.697Z,1016.54
2022-08-26T02:25:48.856Z,1016.54
2022-08-26T02:26:49.034Z,1016.54
2022-08-26T02:27:49.205Z,1016.57
2022-08-26T02:28:49.357Z,1016.58
2022-08-26T02:29:49.545Z,1016.55
2022-08-26T02:30:49.698Z,1016.60
2022-08-26T02:31:49.908Z,1016.57
2022-08-26T02:32:50.036Z,1016.60
2022-08-26T02:33:50.206Z,1016.59
2022-08-26T02:34:50.398Z,1016.57
2022-08-26T02:35:50.557Z,1016.56
2022-08-26T02:36:50.857Z,1016.56
2022-08-26T02:37:50.897Z,1016.53
2022-08-26T02:38:51.056Z,1016.54
2022-08-26T02:39:51.313Z,1016.53
2022-08-26T02:40:51.416Z,1016.51
2022-08-26T02:41:51.590Z,1016.52
2022-08-26T02:42:52.972Z,1016.52
2022-08-26T02:43:51.918Z,1016.52
2022-08-26T02:44:52.098Z,1016.52
2022-08-26T02:45:52.268Z,1016.54
2022-08-26T02:46:52.444Z,1016.53
2022-08-26T02:47:52.705Z,1016.51
2022-08-26T02:48:52.759Z,1016.51
2022-08-26T02:49:52.938Z,1016.52
2022-08-26T02:50:53.069Z,1016.51
2022-08-26T02:51:53.268Z,1016.44
2022-08-26T02:52:53.438Z,1016.46
2022-08-26T02:53:53.609Z,1016.48
2022-08-26T02:54:53.797Z,1016.40
2022-08-26T02:55:53.960Z,1016.42
2022-08-26T02:56:54.131Z,1016.46
2022-08-26T02:57:54.289Z,1016.41
2022-08-26T02:58:54.468Z,1016.45
2022-08-26T02:59:54.639Z,1016.43
2022-08-26T03:00:54.866Z,1016.46
2022-08-26T03:01:56.134Z,1016.42
2022-08-26T03:02:55.110Z,1016.42
2022-08-26T03:03:55.280Z,1016.38
2022-08-26T03:04:57.820Z,1016.43
2022-08-26T03:05:56.611Z,1016.44
2022-08-26T03:06:55.771Z,1016.41
2022-08-26T03:07:55.940Z,1016.40
2022-08-26T03:08:56.101Z,1016.41
2022-08-26T03:09:56.291Z,1016.42
2022-08-26T03:10:56.451Z,1016.40
2022-08-26T03:11:56.621Z,1016.42
2022-08-26T03:12:56.790Z,1016.41
2022-08-26T03:13:56.971Z,1016.34
2022-08-26T03:14:57.151Z,1016.37
2022-08-26T03:15:57.335Z,1016.35
2022-08-26T03:16:57.491Z,1016.37
2022-08-26T03:17:57.652Z,1016.32
2022-08-26T03:18:57.831Z,1016.37
2022-08-26T03:19:58.011Z,1016.36
2022-08-26T03:20:58.173Z,1016.33
2022-08-26T03:21:58.332Z,1016.35
2022-08-26T03:22:58.501Z,1016.34
2022-08-26T03:23:58.855Z,1016.35
2022-08-26T03:24:58.864Z,1016.32
2022-08-26T03:25:59.023Z,1016.31
2022-08-26T03:26:59.203Z,1016.36
2022-08-26T03:27:59.607Z,1016.36
2022-08-26T03:28:59.587Z,1016.33
2022-08-26T03:29:59.744Z,1016.37
2022-08-26T03:30:59.922Z,1016.33
2022-08-26T03:32:00.069Z,1016.33
2022-08-26T03:33:00.232Z,1016.33
2022-08-26T03:34:00.425Z,1016.31
2022-08-26T03:35:00.603Z,1016.33
2022-08-26T03:36:00.751Z,1016.32
2022-08-26T03:37:00.913Z,1016.30
2022-08-26T03:38:01.077Z,1016.30
2022-08-26T03:39:01.253Z,1016.29
2022-08-26T03:40:01.480Z,1016.26
2022-08-26T03:41:01.584Z,1016.25
2022-08-26T03:42:01.779Z,1016.26
2022-08-26T03:43:01.970Z,1016.29
2022-08-26T03:44:02.114Z,1016.22
2022-08-26T03:45:02.301Z,1016.26
2022-08-26T03:46:02.497Z,1016.19
2022-08-26T03:47:02.644Z,1016.25
2022-08-26T03:48:02.834Z,1016.24
2022-08-26T03:49:02.989Z,1016.23
2022-08-26T03:50:03.175Z,1016.21
2022-08-26T03:51:03.346Z,1016.21
2022-08-26T03:52:03.514Z,1016.21
2022-08-26T03:53:03.749Z,1016.21
2022-08-26T03:54:03.854Z,1016.22
2022-08-26T03:55:04.055Z,1016.21
2022-08-26T03:56:04.225Z,1016.22
2022-08-26T03:57:04.395Z,1016.26
2022-08-26T03:58:04.585Z,1016.21
2022-08-26T03:59:04.755Z,1016.22
2022-08-26T04:00:04.923Z,1016.20
2022-08-26T04:01:05.075Z,1016.19
2022-08-26T04:02:11.321Z,1016.25
2022-08-26T04:03:06.656Z,1016.22
2022-08-26T04:04:06.527Z,1016.18
2022-08-26T04:05:05.786Z,1016.22
2022-08-26T04:06:05.953Z,1016.18
2022-08-26T04:07:06.136Z,1016.17
2022-08-26T04:08:06.306Z,1016.17
2022-08-26T04:09:06.507Z,1016.17
2022-08-26T04:10:06.664Z,1016.13
2022-08-26T04:11:06.850Z,1016.12
2022-08-26T04:12:07.015Z,1016.12
2022-08-26T04:13:07.508Z,1016.12
2022-08-26T04:14:07.398Z,1016.09
2022-08-26T04:15:07.556Z,1016.12
2022-08-26T04:16:07.773Z,1016.14
2022-08-26T04:17:07.897Z,1016.12
2022-08-26T04:18:08.105Z,1016.09
2022-08-26T04:19:08.262Z,1016.05
2022-08-26T04:20:08.428Z,1016.09
2022-08-26T04:21:08.578Z,1016.06
2022-08-26T04:22:08.769Z,1016.08
2022-08-26T04:23:09.047Z,1016.07
2022-08-26T04:24:12.074Z,1016.07
2022-08-26T04:25:09.315Z,1016.04
2022-08-26T04:26:09.507Z,1016.06
2022-08-26T04:27:09.660Z,1016.03
2022-08-26T04:28:09.838Z,1016.02
2022-08-26T04:29:10.042Z,1016.04
2022-08-26T04:30:10.179Z,1016.05
2022-08-26T04:31:10.418Z,1016.04
2022-08-26T04:32:10.653Z,1016.05
2022-08-26T04:33:13.171Z,1016.03
2022-08-26T04:34:11.133Z,1016.04
2022-08-26T04:35:11.036Z,1016.02
2022-08-26T04:36:11.210Z,1016.07
2022-08-26T04:37:11.350Z,1016.07
2022-08-26T04:38:11.540Z,1016.08
2022-08-26T04:39:11.711Z,1016.10
2022-08-26T04:40:11.969Z,1016.13
2022-08-26T04:41:15.208Z,1016.12
2022-08-26T04:42:12.210Z,1016.13
2022-08-26T04:43:12.390Z,1016.10
2022-08-26T04:44:12.599Z,1016.10
2022-08-26T04:45:12.743Z,1016.14
2022-08-26T04:46:13.666Z,1016.10
2022-08-26T04:47:13.101Z,1016.07
2022-08-26T04:48:13.291Z,1016.06
2022-08-26T04:49:13.481Z,1016.07
2022-08-26T04:50:13.642Z,1016.09
2022-08-26T04:51:13.822Z,1016.13
2022-08-26T04:52:14.011Z,1016.13
2022-08-26T04:53:14.206Z,1016.15
2022-08-26T04:54:14.393Z,1016.17
2022-08-26T04:55:14.541Z,1016.16
2022-08-26T04:56:14.720Z,1016.20
2022-08-26T04:57:14.872Z,1016.22
2022-08-26T04:58:15.042Z,1016.20
2022-08-26T04:59:16.756Z,1016.25
2022-08-26T05:00:15.362Z,1016.19
2022-08-26T05:01:15.583Z,1016.22
2022-08-26T05:02:15.727Z,1016.25
2022-08-26T05:03:15.882Z,1016.26
2022-08-26T05:04:16.283Z,1016.29
2022-08-26T05:05:16.232Z,1016.33
2022-08-26T05:06:16.399Z,1016.29
2022-08-26T05:07:17.597Z,1016.30
2022-08-26T05:08:16.762Z,1016.32
2022-08-26T05:09:16.922Z,1016.30
2022-08-26T05:10:17.083Z,1016.33
2022-08-26T05:11:17.243Z,1016.35
2022-08-26T05:12:17.403Z,1016.30
2022-08-26T05:13:17.590Z,1016.29
2022-08-26T05:14:17.764Z,1016.30
2022-08-26T05:15:17.914Z,1016.30
2022-08-26T05:16:18.188Z,1016.29
2022-08-26T05:17:18.279Z,1016.26
2022-08-26T05:18:19.937Z,1016.29
2022-08-26T05:19:19.104Z,1016.28
2022-08-26T05:20:22.652Z,1016.31
2022-08-26T05:21:20.015Z,1016.26
2022-08-26T05:22:19.165Z,1016.31
2022-08-26T05:23:19.355Z,1016.29
2022-08-26T05:24:19.552Z,1016.30
2022-08-26T05:25:19.696Z,1016.29
2022-08-26T05:26:23.064Z,1016.29
2022-08-26T05:27:20.066Z,1016.29
2022-08-26T05:28:20.287Z,1016.25
2022-08-26T05:29:20.446Z,1016.27
2022-08-26T05:30:20.613Z,1016.30
2022-08-26T05:31:20.802Z,1016.29
2022-08-26T05:32:20.957Z,1016.30
2022-08-26T05:33:21.136Z,1016.33
2022-08-26T05:34:21.352Z,1016.33
2022-08-26T05:35:21.486Z,1016.30
2022-08-26T05:36:21.688Z,1016.31
2022-08-26T05:37:21.867Z,1016.28
2022-08-26T05:38:22.047Z,1016.28
2022-08-26T05:39:22.227Z,1016.27
2022-08-26T05:40:22.426Z,1016.28
2022-08-26T05:41:22.547Z,1016.29
2022-08-26T05:42:22.743Z,1016.28
2022-08-26T05:43:22.910Z,1016.31
2022-08-26T05:44:23.112Z,1016.29
2022-08-26T05:45:23.248Z,1016.29
2022-08-26T05:46:23.463Z,1016.29
2022-08-26T05:47:23.598Z,1016.26
2022-08-26T05:48:24.520Z,1016.28
2022-08-26T05:49:26.264Z,1016.27
2022-08-26T05:50:24.089Z,1016.28
2022-08-26T05:51:26.091Z,1016.28
2022-08-26T05:52:24.684Z,1016.30
2022-08-26T05:53:26.062Z,1016.27
2022-08-26T05:54:24.790Z,1016.26
2022-08-26T05:55:24.940Z,1016.27
2022-08-26T05:56:25.119Z,1016.29
2022-08-26T05:57:25.280Z,1016.26
2022-08-26T05:58:26.686Z,1016.26
2022-08-26T05:59:25.640Z,1016.27
2022-08-26T06:00:25.820Z,1016.25
2022-08-26T06:01:26.135Z,1016.26
2022-08-26T06:02:26.215Z,1016.27
2022-08-26T06:03:26.350Z,1016.25
2022-08-26T06:04:27.672Z,1016.30
2022-08-26T06:05:26.700Z,1016.28
2022-08-26T06:06:28.057Z,1016.30
2022-08-26T06:07:27.052Z,1016.28
2022-08-26T06:08:27.249Z,1016.28
2022-08-26T06:09:27.473Z,1016.33
2022-08-26T06:10:32.456Z,1016.27
2022-08-26T06:11:28.782Z,1016.30
2022-08-26T06:12:27.942Z,1016.31
2022-08-26T06:13:30.263Z,1016.26
2022-08-26T06:14:28.292Z,1016.28
2022-08-26T06:15:28.463Z,1016.27
2022-08-26T06:16:28.654Z,1016.28
2022-08-26T06:17:28.834Z,1016.30
2022-08-26T06:18:29.027Z,1016.30
2022-08-26T06:19:32.972Z,1016.29
2022-08-26T06:20:30.372Z,1016.32
2022-08-26T06:21:29.520Z,1016.30
2022-08-26T06:22:29.722Z,1016.31
2022-08-26T06:23:29.854Z,1016.31
2022-08-26T06:24:30.184Z,1016.24
2022-08-26T06:25:30.233Z,1016.22
2022-08-26T06:26:30.395Z,1016.28
2022-08-26T06:27:32.944Z,1016.24
2022-08-26T06:28:30.752Z,1016.24
2022-08-26T06:29:30.912Z,1016.22
2022-08-26T06:30:31.073Z,1016.22
2022-08-26T06:31:31.274Z,1016.21
2022-08-26T06:32:31.394Z,1016.20
2022-08-26T06:33:31.588Z,1016.19
2022-08-26T06:34:31.801Z,1016.19
2022-08-26T06:35:31.945Z,1016.15
2022-08-26T06:36:32.107Z,1016.18
2022-08-26T06:37:32.268Z,1016.17
2022-08-26T06:38:32.437Z,1016.21
2022-08-26T06:39:33.599Z,1016.18
2022-08-26T06:40:32.840Z,1016.20
2022-08-26T06:41:32.946Z,1016.19
2022-08-26T06:42:33.136Z,1016.23
2022-08-26T06:43:33.288Z,1016.22
2022-08-26T06:44:33.506Z,1016.21
2022-08-26T06:45:33.647Z,1016.19
2022-08-26T06:46:33.877Z,1016.20
2022-08-26T06:47:33.977Z,1016.22
2022-08-26T06:48:34.173Z,1016.22
2022-08-26T06:49:34.377Z,1016.20
2022-08-26T06:50:34.488Z,1016.18
2022-08-26T06:51:34.738Z,1016.17
2022-08-26T06:52:34.858Z,1016.20
2022-08-26T06:53:35.039Z,1016.15
2022-08-26T06:54:35.229Z,1016.11
2022-08-26T06:55:35.398Z,1016.16
2022-08-26T06:56:35.610Z,1016.13
2022-08-26T06:57:35.759Z,1016.13
2022-08-26T06:58:35.962Z,1016.11
2022-08-26T06:59:36.140Z,1016.13
2022-08-26T07:00:36.290Z,1016.08
2022-08-26T07:01:36.491Z,1016.09
2022-08-26T07:02:36.703Z,1016.09
2022-08-26T07:03:39.813Z,1016.06
2022-08-26T07:04:37.030Z,1016.07
2022-08-26T07:05:37.180Z,1016.06
2022-08-26T07:06:37.359Z,1016.05
2022-08-26T07:07:37.521Z,1016.03
2022-08-26T07:08:37.680Z,1016.01
2022-08-26T07:09:37.912Z,1016.02
2022-08-26T07:10:38.061Z,1016.00
2022-08-26T07:11:38.241Z,1016.02
2022-08-26T07:12:38.392Z,1016.01
2022-08-26T07:13:38.562Z,1015.92
2022-08-26T07:14:38.752Z,1015.94
2022-08-26T07:15:38.977Z,1015.94
2022-08-26T07:16:39.113Z,1015.90
2022-08-26T07:17:39.293Z,1015.95
2022-08-26T07:18:39.463Z,1015.92
2022-08-26T07:19:39.662Z,1015.94
2022-08-26T07:20:39.804Z,1015.86
2022-08-26T07:21:39.973Z,1015.88
2022-08-26T07:22:40.154Z,1015.86
2022-08-26T07:23:40.481Z,1015.87
2022-08-26T07:24:40.514Z,1015.85
2022-08-26T07:25:40.693Z,1015.80
2022-08-26T07:26:42.952Z,1015.78
2022-08-26T07:27:41.054Z,1015.86
2022-08-26T07:28:41.230Z,1015.81
2022-08-26T07:29:41.425Z,1015.85
2022-08-26T07:30:41.628Z,1015.83
2022-08-26T07:31:42.778Z,1015.79
2022-08-26T07:32:41.952Z,1015.79
2022-08-26T07:33:42.125Z,1015.78
2022-08-26T07:34:42.796Z,1015.74
2022-08-26T07:35:42.467Z,1015.70
2022-08-26T07:36:42.647Z,1015.72
2022-08-26T07:37:42.846Z,1015.74
2022-08-26T07:38:42.998Z,1015.75
2022-08-26T07:39:43.631Z,1015.71
2022-08-26T07:40:43.317Z,1015.66
2022-08-26T07:41:43.510Z,1015.69
2022-08-26T07:42:43.688Z,1015.69
2022-08-26T07:43:43.891Z,1015.72
2022-08-26T07:44:44.048Z,1015.66
2022-08-26T07:45:44.228Z,1015.59
2022-08-26T07:46:44.379Z,1015.62
2022-08-26T07:47:45.570Z,1015.62
2022-08-26T07:48:46.146Z,1015.62
2022-08-26T07:49:44.967Z,1015.63
2022-08-26T07:50:49.178Z,1015.68
2022-08-26T07:51:46.280Z,1015.66
2022-08-26T07:52:46.507Z,1015.63
2022-08-26T07:53:48.019Z,1015.62
2022-08-26T07:54:46.831Z,1015.63
2022-08-26T07:55:45.962Z,1015.62
2022-08-26T07:56:46.152Z,1015.63
2022-08-26T07:57:46.352Z,1015.60
2022-08-26T07:58:50.481Z,1015.62
2022-08-26T07:59:47.692Z,1015.59
2022-08-26T08:00:46.875Z,1015.63
2022-08-26T08:01:47.112Z,1015.64
2022-08-26T08:02:47.224Z,1015.69
2022-08-26T08:03:47.385Z,1015.63
2022-08-26T08:04:47.657Z,1015.63
2022-08-26T08:05:47.765Z,1015.57
2022-08-26T08:06:47.924Z,1015.56
2022-08-26T08:07:48.087Z,1015.53
2022-08-26T08:08:50.748Z,1015.52
2022-08-26T08:09:48.455Z,1015.53
2022-08-26T08:10:48.877Z,1015.53
2022-08-26T08:11:48.795Z,1015.55
2022-08-26T08:12:48.946Z,1015.51
2022-08-26T08:13:49.126Z,1015.49
2022-08-26T08:14:49.317Z,1015.49
2022-08-26T08:15:50.377Z,1015.53
2022-08-26T08:16:51.124Z,1015.51
2022-08-26T08:17:51.517Z,1015.48
2022-08-26T08:18:50.048Z,1015.43
2022-08-26T08:19:50.238Z,1015.40
2022-08-26T08:20:59.390Z,1015.38
2022-08-26T08:21:51.568Z,1015.37
2022-08-26T08:22:50.728Z,1015.33
2022-08-26T08:23:50.920Z,1015.34
2022-08-26T08:24:52.992Z,1015.34
2022-08-26T08:25:51.290Z,1015.36
2022-08-26T08:26:51.479Z,1015.30
2022-08-26T08:27:51.647Z,1015.33
2022-08-26T08:28:51.808Z,1015.33
2022-08-26T08:29:51.988Z,1015.30
2022-08-26T08:30:52.260Z,1015.32
2022-08-26T08:31:56.897Z,1015.35
2022-08-26T08:32:53.491Z,1015.29
2022-08-26T08:33:52.683Z,1015.27
2022-08-26T08:34:53.152Z,1015.24
2022-08-26T08:35:53.067Z,1015.25
2022-08-26T08:36:53.362Z,1015.25
2022-08-26T08:37:53.370Z,1015.23
2022-08-26T08:38:53.579Z,1015.25
2022-08-26T08:39:53.823Z,1015.21
2022-08-26T08:40:53.913Z,1015.19
2022-08-26T08:41:54.081Z,1015.20
2022-08-26T08:42:54.277Z,1015.17
2022-08-26T08:43:54.435Z,1015.17
2022-08-26T08:44:54.614Z,1015.19
2022-08-26T08:45:54.819Z,1015.20
2022-08-26T08:46:54.959Z,1015.13
2022-08-26T08:47:55.128Z,1015.11
2022-08-26T08:48:55.334Z,1015.15
2022-08-26T08:49:55.495Z,1015.10
2022-08-26T08:50:55.676Z,1015.07
2022-08-26T08:51:55.846Z,1015.11
2022-08-26T08:52:56.028Z,1015.12
2022-08-26T08:53:56.222Z,1015.04
2022-08-26T08:54:56.366Z,1015.06
2022-08-26T08:55:56.548Z,1015.05
2022-08-26T08:56:56.728Z,1015.04
2022-08-26T08:57:56.899Z,1015.04
2022-08-26T08:58:58.098Z,1014.96
2022-08-26T08:59:57.268Z,1014.98
2022-08-26T09:00:57.441Z,1014.95
2022-08-26T09:01:57.680Z,1014.97
2022-08-26T09:02:57.789Z,1014.93
2022-08-26T09:03:57.980Z,1014.91
2022-08-26T09:04:58.143Z,1014.92
2022-08-26T09:05:58.310Z,1015.00
2022-08-26T09:07:58.653Z,1015.02
2022-08-26T09:08:58.871Z,1015.00
2022-08-26T09:09:59.010Z,1014.97
2022-08-26T09:10:59.199Z,1014.97
2022-08-26T09:11:59.361Z,1014.98
2022-08-26T09:12:59.533Z,1014.92
2022-08-26T09:14:00.453Z,1014.90
2022-08-26T09:14:59.864Z,1014.89
2022-08-26T09:16:00.041Z,1014.95
2022-08-26T09:17:00.262Z,1014.97
2022-08-26T09:18:00.429Z,1014.98
2022-08-26T09:19:00.564Z,1014.94
2022-08-26T09:20:00.763Z,1014.96
2022-08-26T09:21:00.943Z,1014.94
2022-08-26T09:22:04.631Z,1014.95
2022-08-26T09:23:02.390Z,1014.96
2022-08-26T09:24:01.465Z,1014.94
2022-08-26T09:25:01.646Z,1014.93
2022-08-26T09:26:01.835Z,1014.97
2022-08-26T09:27:02.015Z,1014.92
2022-08-26T09:28:02.319Z,1014.89
2022-08-26T09:29:02.346Z,1014.89
2022-08-26T09:30:02.514Z,1014.91
2022-08-26T09:31:03.553Z,1014.88
2022-08-26T09:32:02.895Z,1014.84
2022-08-26T09:33:03.058Z,1014.75
2022-08-26T09:34:04.256Z,1014.78
2022-08-26T09:35:03.415Z,1014.74
2022-08-26T09:36:03.598Z,1014.77
2022-08-26T09:37:04.574Z,1014.72
2022-08-26T09:38:04.378Z,1014.67
2022-08-26T09:39:04.400Z,1014.67
2022-08-26T09:40:04.324Z,1014.73
2022-08-26T09:41:05.034Z,1014.70
2022-08-26T09:42:04.662Z,1014.77
2022-08-26T09:43:04.863Z,1014.74
2022-08-26T09:44:05.050Z,1014.70
2022-08-26T09:45:05.200Z,1014.70
2022-08-26T09:46:05.393Z,1014.68
2022-08-26T09:47:05.573Z,1014.70
2022-08-26T09:48:05.741Z,1014.66
2022-08-26T09:49:05.877Z,1014.71
2022-08-26T09:50:09.714Z,1014.64
2022-08-26T09:51:07.247Z,1014.64
2022-08-26T09:52:06.432Z,1014.61
2022-08-26T09:53:09.808Z,1014.64
2022-08-26T09:54:08.196Z,1014.53
2022-08-26T09:55:06.923Z,1014.47
2022-08-26T09:56:07.113Z,1014.45
2022-08-26T09:57:07.314Z,1014.41
2022-08-26T09:58:07.890Z,1014.39
2022-08-26T09:59:07.645Z,1014.31
2022-08-26T10:00:07.814Z,1014.30
2022-08-26T10:01:08.031Z,1014.22
2022-08-26T10:02:12.243Z,1014.22
2022-08-26T10:03:08.445Z,1014.25
2022-08-26T10:04:08.583Z,1014.13
2022-08-26T10:05:09.680Z,1014.18
2022-08-26T10:06:08.867Z,1014.02
2022-08-26T10:07:09.055Z,1014.03
2022-08-26T10:08:09.279Z,1013.91
2022-08-26T10:09:09.875Z,1013.96
2022-08-26T10:10:09.577Z,1013.91
2022-08-26T10:11:09.747Z,1013.84
2022-08-26T10:12:09.918Z,1013.90
2022-08-26T10:13:10.326Z,1013.98
2022-08-26T10:14:10.248Z,1014.00
2022-08-26T10:15:10.438Z,1014.06
2022-08-26T10:16:10.974Z,1013.91
2022-08-26T10:17:10.738Z,1013.93
2022-08-26T10:18:10.958Z,1013.99
2022-08-26T10:19:11.099Z,1013.98
2022-08-26T10:20:23.111Z,1013.93
2022-08-26T10:21:12.430Z,1013.95
2022-08-26T10:22:11.601Z,1013.90
2022-08-26T10:23:11.787Z,1013.91
2022-08-26T10:24:11.920Z,1013.86
2022-08-26T10:25:12.075Z,1013.84
2022-08-26T10:26:12.287Z,1013.87
2022-08-26T10:27:12.442Z,1013.84
2022-08-26T10:28:12.610Z,1013.83
2022-08-26T10:29:12.815Z,1013.85
2022-08-26T10:30:12.922Z,1013.85
2022-08-26T10:31:13.082Z,1013.86
2022-08-26T10:32:13.801Z,1013.87
2022-08-26T10:33:13.473Z,1013.84
2022-08-26T10:34:14.083Z,1013.82
2022-08-26T10:35:13.792Z,1013.76
2022-08-26T10:36:15.203Z,1013.71
2022-08-26T10:37:16.071Z,1013.68
2022-08-26T10:38:14.333Z,1013.64
2022-08-26T10:39:14.483Z,1013.62
2022-08-26T10:40:14.767Z,1013.61
2022-08-26T10:41:16.935Z,1013.58
2022-08-26T10:42:15.034Z,1013.62
2022-08-26T10:43:15.177Z,1013.69
2022-08-26T10:44:15.375Z,1013.69
2022-08-26T10:45:15.615Z,1013.74
2022-08-26T10:46:15.798Z,1013.79
2022-08-26T10:47:15.905Z,1013.86
2022-08-26T10:48:16.055Z,1013.91
2022-08-26T10:49:16.216Z,1013.91
2022-08-26T10:50:17.941Z,1013.86
2022-08-26T10:51:16.597Z,1013.86
2022-08-26T10:52:16.832Z,1013.82
2022-08-26T10:53:16.917Z,1013.82
2022-08-26T10:54:17.098Z,1013.82
2022-08-26T10:55:17.269Z,1013.81
2022-08-26T10:56:19.201Z,1013.84
2022-08-26T10:57:17.636Z,1013.81
2022-08-26T10:58:26.428Z,1013.80
2022-08-26T10:59:18.986Z,1013.79
2022-08-26T11:00:18.151Z,1013.84
2022-08-26T11:01:22.926Z,1013.78
2022-08-26T11:02:22.813Z,1013.79
2022-08-26T11:03:22.115Z,1013.81
2022-08-26T11:04:18.896Z,1013.85
2022-08-26T11:05:19.019Z,1013.90
2022-08-26T11:06:19.182Z,1013.89
2022-08-26T11:07:19.350Z,1013.89
2022-08-26T11:08:19.493Z,1013.83
2022-08-26T11:09:19.682Z,1013.77
2022-08-26T11:10:20.831Z,1013.83
2022-08-26T11:11:20.001Z,1013.84
2022-08-26T11:12:20.201Z,1013.84
2022-08-26T11:13:20.351Z,1013.81
2022-08-26T11:14:29.225Z,1013.85
2022-08-26T11:15:24.587Z,1013.84
2022-08-26T11:16:20.910Z,1013.84
2022-08-26T11:17:21.061Z,1013.83
2022-08-26T11:18:21.212Z,1013.87
2022-08-26T11:19:21.380Z,1013.94
2022-08-26T11:20:21.554Z,1013.91
2022-08-26T11:21:21.750Z,1013.84
2022-08-26T11:22:21.954Z,1013.85
2022-08-26T11:23:22.093Z,1013.83
2022-08-26T11:24:22.273Z,1013.81
2022-08-26T11:25:25.400Z,1013.78
2022-08-26T11:26:35.985Z,1013.71
2022-08-26T11:27:23.834Z,1013.65
2022-08-26T11:28:22.964Z,1013.61
2022-08-26T11:29:23.134Z,1013.59
2022-08-26T11:30:24.211Z,1013.55
2022-08-26T11:31:23.525Z,1013.55
2022-08-26T11:32:23.674Z,1013.53
2022-08-26T11:33:23.857Z,1013.53
2022-08-26T11:34:23.994Z,1013.52
2022-08-26T11:35:24.163Z,1013.48
2022-08-26T11:36:24.312Z,1013.51
2022-08-26T11:37:24.529Z,1013.61
2022-08-26T11:38:24.676Z,1013.64
2022-08-26T11:39:24.870Z,1013.69
2022-08-26T11:40:25.291Z,1013.70
2022-08-26T11:41:25.236Z,1013.80
2022-08-26T11:42:25.427Z,1013.83
2022-08-26T11:43:25.616Z,1013.92
2022-08-26T11:44:25.795Z,1013.96
2022-08-26T11:45:26.051Z,1014.04
2022-08-26T11:46:26.136Z,1014.00
2022-08-26T11:47:26.334Z,1013.99
2022-08-26T11:48:26.507Z,1013.81
2022-08-26T11:49:30.547Z,1013.71
2022-08-26T11:50:26.829Z,1013.56
2022-08-26T11:51:26.985Z,1013.46
2022-08-26T11:52:27.158Z,1013.43
2022-08-26T11:53:27.327Z,1013.41
2022-08-26T11:54:35.651Z,1013.45
2022-08-26T11:55:28.668Z,1013.54
2022-08-26T11:56:31.492Z,1013.65
2022-08-26T11:57:28.026Z,1013.77
2022-08-26T11:58:28.168Z,1013.90
2022-08-26T11:59:28.391Z,1013.87
2022-08-26T12:00:33.300Z,1013.91
2022-08-26T12:01:31.358Z,1013.90
2022-08-26T12:02:28.887Z,1013.86
2022-08-26T12:03:29.145Z,1013.81
2022-08-26T12:04:29.298Z,1013.78
2022-08-26T12:05:30.884Z,1013.79
2022-08-26T12:06:29.564Z,1013.82
2022-08-26T12:07:29.740Z,1013.84
2022-08-26T12:08:29.899Z,1013.79