createdAt,value
2018-09-30T12:24:15.442Z,19.18
2018-09-30T12:25:24.764Z,19.11
2018-09-30T12:26:33.764Z,19.21
2018-09-30T12:27:42.820Z,19.18
2018-09-30T12:28:51.877Z,19.13
2018-09-30T12:30:00.656Z,19.1
2018-09-30T12:31:09.706Z,19.07
2018-09-30T12:32:19.343Z,19.02
2018-09-30T12:33:28.512Z,19.08
2018-09-30T12:34:37.291Z,19.06
2018-09-30T12:35:46.326Z,18.92
2018-09-30T12:36:55.399Z,18.9
2018-09-30T12:38:04.942Z,18.84
2018-09-30T12:39:13.815Z,18.82
2018-09-30T12:40:22.818Z,18.8
2018-09-30T12:41:32.043Z,18.76
2018-09-30T12:42:40.814Z,18.78
2018-09-30T12:43:49.865Z,18.8
2018-09-30T12:44:58.919Z,18.67
2018-09-30T12:46:08.252Z,18.65
2018-09-30T12:47:17.294Z,18.65
2018-09-30T12:48:26.746Z,18.65
2018-09-30T12:49:35.839Z,18.63
2018-09-30T12:50:45.162Z,18.62
2018-09-30T12:51:54.821Z,18.57
2018-09-30T12:53:04.053Z,18.52
2018-09-30T12:54:12.826Z,18.58
2018-09-30T12:55:22.294Z,18.6
2018-09-30T12:56:31.074Z,18.58
2018-09-30T12:57:40.646Z,18.54
2018-09-30T12:58:49.707Z,18.51
2018-09-30T12:59:59.101Z,18.51
2018-09-30T13:01:08.165Z,18.5
2018-09-30T13:02:17.211Z,18.47
2018-09-30T13:03:25.991Z,18.48
2018-09-30T13:04:34.769Z,18.51
2018-09-30T13:05:44.192Z,18.5
2018-09-30T13:06:53.248Z,18.52
2018-09-30T13:08:02.579Z,18.45
2018-09-30T13:09:11.903Z,18.58
2018-09-30T13:10:20.677Z,18.52
2018-09-30T13:11:29.736Z,18.39
2018-09-30T13:12:38.826Z,18.51
2018-09-30T13:13:48.148Z,18.55
2018-09-30T13:14:56.931Z,18.42
2018-09-30T13:16:06.248Z,18.5
2018-09-30T13:17:15.837Z,18.52
2018-09-30T13:18:25.206Z,18.52
2018-09-30T13:19:34.265Z,18.52
2018-09-30T13:20:43.668Z,18.55
2018-09-30T13:21:52.315Z,18.51
2018-09-30T13:23:01.359Z,18.52
2018-09-30T13:24:10.677Z,18.55
2018-09-30T13:25:20.005Z,18.55
2018-09-30T13:26:28.776Z,18.65
2018-09-30T13:27:38.090Z,18.66
2018-09-30T13:28:47.139Z,18.66
2018-09-30T13:29:56.181Z,18.75
2018-09-30T13:31:05.499Z,18.7
2018-09-30T13:32:14.545Z,18.73
2018-09-30T13:33:23.352Z,18.75
2018-09-30T13:34:33.101Z,18.73
2018-09-30T13:35:42.198Z,18.7
2018-09-30T13:36:51.245Z,18.78
2018-09-30T13:38:00.296Z,18.67
2018-09-30T13:39:09.888Z,18.73
2018-09-30T13:40:18.839Z,18.76
2018-09-30T13:41:28.212Z,18.7
2018-09-30T13:42:37.285Z,18.75
2018-09-30T13:43:46.044Z,18.75
2018-09-30T13:44:55.094Z,18.76
2018-09-30T13:46:03.917Z,18.76
2018-09-30T13:47:13.048Z,18.69
2018-09-30T13:48:21.820Z,18.75
2018-09-30T13:49:30.604Z,18.73
2018-09-30T13:50:39.386Z,18.7
2018-09-30T13:51:48.165Z,18.65
2018-09-30T13:52:57.531Z,18.63
2018-09-30T13:54:06.585Z,18.57
2018-09-30T13:55:15.361Z,18.6
2018-09-30T13:56:24.142Z,18.62
2018-09-30T13:57:32.923Z,18.55
2018-09-30T13:58:41.978Z,18.58
2018-09-30T13:59:50.755Z,18.54
2018-09-30T14:01:00.072Z,18.57
2018-09-30T14:02:09.118Z,18.41
2018-09-30T14:03:17.889Z,18.48
2018-09-30T14:04:26.719Z,18.48
2018-09-30T14:05:35.500Z,18.45
2018-09-30T14:06:44.550Z,18.37
2018-09-30T14:07:53.329Z,18.52
2018-09-30T14:09:02.104Z,18.44
2018-09-30T14:10:10.886Z,18.47
2018-09-30T14:11:20.210Z,18.5
2018-09-30T14:12:28.985Z,18.45
2018-09-30T14:13:38.030Z,18.42
2018-09-30T14:14:46.803Z,18.48
2018-09-30T14:15:55.831Z,18.47
2018-09-30T14:17:05.142Z,18.51
2018-09-30T14:18:14.468Z,18.47
2018-09-30T14:19:23.797Z,18.44
2018-09-30T14:20:32.855Z,18.54
2018-09-30T14:21:42.224Z,18.44
2018-09-30T14:22:51.268Z,18.5
2018-09-30T14:24:00.588Z,18.42
2018-09-30T14:25:09.637Z,18.48
2018-09-30T14:26:18.680Z,18.45
2018-09-30T14:27:27.834Z,18.48
2018-09-30T14:28:37.447Z,18.47
2018-09-30T14:29:46.228Z,18.44
2018-09-30T14:30:55.827Z,18.44
2018-09-30T14:32:04.870Z,18.45
2018-09-30T14:33:13.930Z,18.48
2018-09-30T14:34:23.431Z,18.45
2018-09-30T14:35:32.210Z,18.44
2018-09-30T14:36:40.988Z,18.41
2018-09-30T14:37:50.036Z,18.44
2018-09-30T14:38:59.135Z,18.45
2018-09-30T14:40:08.458Z,18.5
2018-09-30T14:41:17.778Z,18.52
2018-09-30T14:42:26.558Z,18.54
2018-09-30T14:43:35.604Z,18.55
2018-09-30T14:44:44.933Z,18.52
2018-09-30T14:45:54.257Z,18.57
2018-09-30T14:47:03.031Z,18.65
2018-09-30T14:48:12.172Z,18.65
2018-09-30T14:49:21.530Z,18.67
2018-09-30T14:50:30.908Z,18.75
2018-09-30T14:51:39.691Z,18.66
2018-09-30T14:52:48.737Z,18.72
2018-09-30T14:53:57.794Z,18.76
2018-09-30T14:55:06.854Z,18.7
2018-09-30T14:56:15.901Z,18.81
2018-09-30T14:57:24.947Z,18.76
2018-09-30T14:58:34.263Z,18.8
2018-09-30T14:59:44.042Z,18.76
2018-09-30T15:00:53.424Z,18.85
2018-09-30T15:02:03.074Z,18.82
2018-09-30T15:03:12.108Z,18.88
2018-09-30T15:04:20.885Z,18.87
2018-09-30T15:05:29.934Z,18.85
2018-09-30T15:06:39.259Z,18.82
2018-09-30T15:07:48.621Z,18.75
2018-09-30T15:08:57.395Z,18.87
2018-09-30T15:10:06.170Z,18.92
2018-09-30T15:11:15.496Z,18.84
2018-09-30T15:12:24.865Z,18.84
2018-09-30T15:13:33.665Z,18.92
2018-09-30T15:14:42.981Z,18.87
2018-09-30T15:15:51.762Z,18.87
2018-09-30T15:17:00.809Z,18.88
2018-09-30T15:18:09.865Z,18.9
2018-09-30T15:19:19.162Z,18.91
2018-09-30T15:20:28.208Z,18.92
2018-09-30T15:21:37.266Z,18.91
2018-09-30T15:22:46.045Z,18.84
2018-09-30T15:23:55.104Z,18.84
2018-09-30T15:25:04.499Z,18.78
2018-09-30T15:26:13.277Z,18.8
2018-09-30T15:27:22.062Z,18.85
2018-09-30T15:28:30.838Z,18.78
2018-09-30T15:29:39.612Z,18.76
2018-09-30T15:30:48.931Z,18.75
2018-09-30T15:31:57.983Z,18.78
2018-09-30T15:33:07.307Z,18.76
2018-09-30T15:34:16.632Z,18.8
2018-09-30T15:35:26.223Z,18.78
2018-09-30T15:36:35.471Z,18.73
2018-09-30T15:37:44.525Z,18.78
2018-09-30T15:38:53.578Z,18.84
2018-09-30T15:40:02.895Z,18.8
2018-09-30T15:41:11.672Z,18.82
2018-09-30T15:42:20.720Z,18.76
2018-09-30T15:43:29.776Z,18.85
2018-09-30T15:44:39.098Z,18.8
2018-09-30T15:45:48.414Z,18.8
2018-09-30T15:46:57.468Z,18.76
2018-09-30T15:48:06.525Z,18.84
2018-09-30T15:49:15.575Z,18.81
2018-09-30T15:50:24.618Z,18.87
2018-09-30T15:51:33.671Z,18.92
2018-09-30T15:52:42.449Z,18.88
2018-09-30T15:53:51.498Z,18.82
2018-09-30T15:55:00.271Z,18.81
2018-09-30T15:56:09.050Z,18.82
2018-09-30T15:57:18.097Z,18.87
2018-09-30T15:58:26.876Z,18.82
2018-09-30T15:59:35.923Z,18.8
2018-09-30T16:00:44.697Z,18.76
2018-09-30T16:01:54.010Z,18.76
2018-09-30T16:03:03.060Z,18.75
2018-09-30T16:04:12.378Z,18.78
2018-09-30T16:05:21.707Z,18.66
2018-09-30T16:06:30.485Z,18.63
2018-09-30T16:07:39.531Z,18.65
2018-09-30T16:08:48.587Z,18.62
2018-09-30T16:09:57.902Z,18.58
2018-09-30T16:11:07.541Z,18.57
2018-09-30T16:12:16.866Z,18.62
2018-09-30T16:13:26.189Z,18.55
2018-09-30T16:14:35.505Z,18.62
2018-09-30T16:15:44.287Z,18.58
2018-09-30T16:16:53.313Z,18.65
2018-09-30T16:18:02.915Z,18.73
2018-09-30T16:19:11.696Z,18.7
2018-09-30T16:20:21.521Z,18.66
2018-09-30T16:21:30.597Z,18.75
2018-09-30T16:22:39.636Z,18.76
2018-09-30T16:23:48.681Z,18.78
2018-09-30T16:24:57.460Z,18.72
2018-09-30T16:26:06.508Z,18.72
2018-09-30T16:27:15.828Z,18.73
2018-09-30T16:28:25.422Z,18.73
2018-09-30T16:29:34.472Z,18.76
2018-09-30T16:30:43.520Z,18.78
2018-09-30T16:31:52.571Z,18.8
2018-09-30T16:33:01.904Z,18.8
2018-09-30T16:34:10.998Z,18.75
2018-09-30T16:35:19.778Z,18.7
2018-09-30T16:36:28.563Z,18.78
2018-09-30T16:37:37.333Z,18.82
2018-09-30T16:38:46.384Z,18.87
2018-09-30T16:39:55.222Z,18.84
2018-09-30T16:41:04.548Z,18.87
2018-09-30T16:42:13.598Z,18.82
2018-09-30T16:43:22.926Z,18.8
2018-09-30T16:44:32.072Z,18.76
2018-09-30T16:45:40.895Z,18.81
2018-09-30T16:46:49.685Z,18.87
2018-09-30T16:47:59.026Z,18.73
2018-09-30T16:49:07.820Z,18.82
2018-09-30T16:50:16.612Z,18.9
2018-09-30T16:51:25.723Z,18.84
2018-09-30T16:52:34.777Z,18.81
2018-09-30T16:53:43.563Z,18.8
2018-09-30T16:54:52.349Z,18.81
2018-09-30T16:56:01.405Z,18.88
2018-09-30T16:57:10.189Z,18.85
2018-09-30T16:58:19.243Z,18.88
2018-09-30T16:59:28.020Z,18.88
2018-09-30T17:00:37.066Z,18.9
2018-09-30T17:01:46.114Z,18.85
2018-09-30T17:02:55.143Z,18.91
2018-09-30T17:04:03.923Z,18.92
2018-09-30T17:05:13.235Z,18.88
2018-09-30T17:06:22.287Z,18.81
2018-09-30T17:07:31.062Z,18.9
2018-09-30T17:08:40.437Z,18.92
2018-09-30T17:09:49.215Z,18.88
2018-09-30T17:10:57.992Z,18.9
2018-09-30T17:12:07.050Z,18.82
2018-09-30T17:13:16.372Z,18.9
2018-09-30T17:14:25.935Z,18.84
2018-09-30T17:15:35.269Z,18.82
2018-09-30T17:16:44.037Z,18.82
2018-09-30T17:17:53.088Z,18.87
2018-09-30T17:19:02.410Z,18.81
2018-09-30T17:20:11.738Z,18.72
2018-09-30T17:21:20.519Z,18.78
2018-09-30T17:22:29.579Z,18.8
2018-09-30T17:23:39.024Z,18.7
2018-09-30T17:24:48.076Z,18.75
2018-09-30T17:25:56.906Z,18.75
2018-09-30T17:27:06.516Z,18.76
2018-09-30T17:28:15.564Z,18.75
2018-09-30T17:29:24.883Z,18.76
2018-09-30T17:30:33.935Z,18.78
2018-09-30T17:31:43.036Z,18.76
2018-09-30T17:32:52.086Z,18.67
2018-09-30T17:34:00.867Z,18.72
2018-09-30T17:35:09.915Z,18.73
2018-09-30T17:36:18.963Z,18.72
2018-09-30T17:37:27.987Z,18.8
2018-09-30T17:38:36.771Z,18.69
2018-09-30T17:39:45.823Z,18.72
2018-09-30T17:40:54.865Z,18.67
2018-09-30T17:42:04.184Z,18.66
2018-09-30T17:43:13.237Z,18.66
2018-09-30T17:44:22.284Z,18.66
2018-09-30T17:45:31.330Z,18.69
2018-09-30T17:46:40.103Z,18.67
2018-09-30T17:47:49.157Z,18.72
2018-09-30T17:48:58.475Z,18.67
2018-09-30T17:50:07.259Z,18.65
2018-09-30T17:51:16.552Z,18.57
2018-09-30T17:52:25.657Z,18.57
2018-09-30T17:53:34.702Z,18.57
2018-09-30T17:54:43.732Z,18.48
2018-09-30T17:55:52.782Z,18.57
2018-09-30T17:57:02.375Z,18.57
2018-09-30T17:58:11.422Z,18.42
2018-09-30T17:59:20.201Z,18.5
2018-09-30T18:00:28.976Z,18.55
2018-09-30T18:01:37.757Z,18.6
2018-09-30T18:02:46.535Z,18.66
2018-09-30T18:03:55.353Z,18.67
2018-09-30T18:05:04.092Z,18.72
2018-09-30T18:06:12.859Z,18.69
2018-09-30T18:07:21.967Z,18.78
2018-09-30T18:08:31.015Z,18.7
2018-09-30T18:09:40.079Z,18.66
2018-09-30T18:10:49.139Z,18.66
2018-09-30T18:11:58.627Z,18.67
2018-09-30T18:13:07.684Z,18.65
2018-09-30T18:14:17.012Z,18.57
2018-09-30T18:15:26.055Z,18.55
2018-09-30T18:16:35.336Z,18.52
2018-09-30T18:17:45.181Z,18.52
2018-09-30T18:18:53.958Z,18.44
2018-09-30T18:20:02.727Z,18.44
2018-09-30T18:21:11.782Z,18.52
2018-09-30T18:22:21.357Z,18.37
2018-09-30T18:23:30.985Z,18.5
2018-09-30T18:24:40.865Z,18.52
2018-09-30T18:25:50.428Z,18.48
2018-09-30T18:26:59.653Z,18.47
2018-09-30T18:28:08.724Z,18.45
2018-09-30T18:29:17.680Z,18.45
2018-09-30T18:30:27.236Z,18.45
2018-09-30T18:31:36.627Z,18.42
2018-09-30T18:32:46.373Z,18.39
2018-09-30T18:33:55.493Z,18.37
2018-09-30T18:35:04.686Z,18.42
2018-09-30T18:36:14.434Z,18.36
2018-09-30T18:37:23.756Z,18.37
2018-09-30T18:38:32.930Z,18.44
2018-09-30T18:39:42.542Z,18.39
2018-09-30T18:40:51.677Z,18.37
2018-09-30T18:42:00.732Z,18.37
2018-09-30T18:43:09.909Z,18.37
2018-09-30T18:44:18.777Z,18.29
2018-09-30T18:45:27.822Z,18.36
2018-09-30T18:46:37.054Z,18.37
2018-09-30T18:47:46.305Z,18.41
2018-09-30T18:48:55.563Z,18.3
2018-09-30T18:50:04.889Z,18.41
2018-09-30T18:51:13.662Z,18.37
2018-09-30T18:52:22.498Z,18.39
2018-09-30T18:53:31.275Z,18.33
2018-09-30T18:54:40.059Z,18.33
2018-09-30T18:55:49.167Z,18.39
2018-09-30T18:56:57.888Z,18.48
2018-09-30T18:58:06.666Z,18.51
2018-09-30T18:59:15.991Z,18.48
2018-09-30T19:00:25.042Z,18.5
2018-09-30T19:01:34.098Z,18.52
2018-09-30T19:02:42.878Z,18.47
2018-09-30T19:03:52.250Z,18.58
2018-09-30T19:05:01.305Z,18.57
2018-09-30T19:06:10.620Z,18.55
2018-09-30T19:07:19.937Z,18.54
2018-09-30T19:08:29.272Z,18.7
2018-09-30T19:09:38.570Z,18.66
2018-09-30T19:10:47.354Z,18.7
2018-09-30T19:11:56.140Z,18.75
2018-09-30T19:13:05.494Z,18.67
2018-09-30T19:14:14.825Z,18.75
2018-09-30T19:15:24.117Z,18.72
2018-09-30T19:16:33.473Z,18.69
2018-09-30T19:17:43.070Z,18.63
2018-09-30T19:18:52.386Z,18.67
2018-09-30T19:20:01.792Z,18.65
2018-09-30T19:21:11.111Z,18.65
2018-09-30T19:22:20.165Z,18.6
2018-09-30T19:23:29.763Z,18.6
2018-09-30T19:24:38.815Z,18.6
2018-09-30T19:25:47.870Z,18.6
2018-09-30T19:26:57.460Z,18.65
2018-09-30T19:28:06.234Z,18.63
2018-09-30T19:29:15.012Z,18.65
2018-09-30T19:30:24.332Z,18.58
2018-09-30T19:31:33.110Z,18.63
2018-09-30T19:32:42.206Z,18.65
2018-09-30T19:33:51.255Z,18.62
2018-09-30T19:35:00.299Z,18.66
2018-09-30T19:36:09.679Z,18.6
2018-09-30T19:37:18.774Z,18.63
2018-09-30T19:38:27.557Z,18.62
2018-09-30T19:39:36.332Z,18.65
2018-09-30T19:40:45.653Z,18.65
2018-09-30T19:41:54.433Z,18.69
2018-09-30T19:43:03.766Z,18.7
2018-09-30T19:44:13.131Z,18.67
2018-09-30T19:45:21.905Z,18.69
2018-09-30T19:46:30.683Z,18.67
2018-09-30T19:47:40.007Z,18.69
2018-09-30T19:48:48.868Z,18.62
2018-09-30T19:49:58.875Z,18.65
2018-09-30T19:51:07.929Z,18.58
2018-09-30T19:52:17.255Z,18.6
2018-09-30T19:53:26.029Z,18.6
2018-09-30T19:54:34.802Z,18.57
2018-09-30T19:55:43.856Z,18.52
2018-09-30T19:56:53.180Z,18.51
2018-09-30T19:58:02.237Z,18.51
2018-09-30T19:59:11.282Z,18.52
2018-09-30T20:00:20.331Z,18.54
2018-09-30T20:01:29.468Z,18.44
2018-09-30T20:02:38.791Z,18.5
2018-09-30T20:03:47.843Z,18.52
2018-09-30T20:04:56.888Z,18.52
2018-09-30T20:06:05.930Z,18.5
2018-09-30T20:07:14.959Z,18.66
2018-09-30T20:08:24.280Z,18.51
2018-09-30T20:09:33.176Z,18.52
2018-09-30T20:10:42.213Z,18.55
2018-09-30T20:11:50.998Z,18.7
2018-09-30T20:12:59.773Z,18.66
2018-09-30T20:14:08.821Z,18.73
2018-09-30T20:15:18.132Z,18.84
2018-09-30T20:16:26.909Z,18.81
2018-09-30T20:17:35.958Z,18.81
2018-09-30T20:18:45.057Z,18.85
2018-09-30T20:19:54.117Z,18.91
2018-09-30T20:21:02.887Z,18.92
2018-09-30T20:22:11.671Z,18.85
2018-09-30T20:23:20.714Z,18.92
2018-09-30T20:24:30.088Z,18.88
2018-09-30T20:25:39.412Z,18.9
2018-09-30T20:26:48.474Z,18.81
2018-09-30T20:27:57.513Z,18.76
2018-09-30T20:29:06.828Z,18.84
2018-09-30T20:30:15.926Z,18.87
2018-09-30T20:31:24.983Z,18.82
2018-09-30T20:32:34.578Z,18.87
2018-09-30T20:33:43.354Z,18.78
2018-09-30T20:34:52.940Z,18.78
2018-09-30T20:36:02.270Z,18.8
2018-09-30T20:37:11.371Z,18.78
2018-09-30T20:38:20.374Z,18.76
2018-09-30T20:39:29.559Z,18.7
2018-09-30T20:40:38.601Z,18.66
2018-09-30T20:41:47.900Z,18.72
2018-09-30T20:42:56.677Z,18.67
2018-09-30T20:44:05.724Z,18.7
2018-09-30T20:45:15.595Z,18.7
2018-09-30T20:46:24.636Z,18.69
2018-09-30T20:47:33.691Z,18.63
2018-09-30T20:48:42.752Z,18.7
2018-09-30T20:49:52.367Z,18.66
2018-09-30T20:51:01.146Z,18.62
2018-09-30T20:52:09.916Z,18.6
2018-09-30T20:53:19.291Z,18.66
2018-09-30T20:54:28.070Z,18.63
2018-09-30T20:55:36.842Z,18.62
2018-09-30T20:56:46.165Z,18.66
2018-09-30T20:57:55.482Z,18.65
2018-09-30T20:59:04.784Z,18.63
2018-09-30T21:00:14.102Z,18.6
2018-09-30T21:01:23.148Z,18.62
2018-09-30T21:02:31.921Z,18.54
2018-09-30T21:03:40.970Z,18.57
2018-09-30T21:04:50.033Z,18.62
2018-09-30T21:05:59.428Z,18.57
2018-09-30T21:07:08.198Z,18.5
2018-09-30T21:08:17.248Z,18.54
2018-09-30T21:09:26.301Z,18.55
2018-09-30T21:10:35.456Z,18.57
2018-09-30T21:11:44.993Z,18.52
2018-09-30T21:12:54.040Z,18.55
2018-09-30T21:14:02.815Z,18.52
2018-09-30T21:15:12.141Z,18.52
2018-09-30T21:16:21.436Z,18.44
2018-09-30T21:17:30.482Z,18.5
2018-09-30T21:18:39.666Z,18.52
2018-09-30T21:19:49.021Z,18.44
2018-09-30T21:20:57.846Z,18.42
2018-09-30T21:22:06.623Z,18.48
2018-09-30T21:23:15.405Z,18.39
2018-09-30T21:24:24.464Z,18.42
2018-09-30T21:25:33.509Z,18.41
2018-09-30T21:26:43.103Z,18.52
2018-09-30T21:27:52.474Z,18.54
2018-09-30T21:29:02.055Z,18.55
2018-09-30T21:30:11.380Z,18.5
2018-09-30T21:31:20.150Z,18.52
2018-09-30T21:32:28.925Z,18.48
2018-09-30T21:33:37.750Z,18.54
2018-09-30T21:34:46.530Z,18.54
2018-09-30T21:35:55.587Z,18.54
2018-09-30T21:37:04.358Z,18.5
2018-09-30T21:38:13.405Z,18.52
2018-09-30T21:39:22.781Z,18.5
2018-09-30T21:40:31.830Z,18.55
2018-09-30T21:41:40.612Z,18.48
2018-09-30T21:42:49.663Z,18.55
2018-09-30T21:43:58.707Z,18.52
2018-09-30T21:45:07.804Z,18.55
2018-09-30T21:46:17.127Z,18.52
2018-09-30T21:47:26.460Z,18.52
2018-09-30T21:48:35.273Z,18.42
2018-09-30T21:49:44.641Z,18.48
2018-09-30T21:50:53.936Z,18.5
2018-09-30T21:52:02.988Z,18.52
2018-09-30T21:53:12.045Z,18.48
2018-09-30T21:54:20.823Z,18.52
2018-09-30T21:55:29.866Z,18.54
2018-09-30T21:56:38.942Z,18.5
2018-09-30T21:57:47.730Z,18.51
2018-09-30T21:58:57.323Z,18.52
2018-09-30T22:00:06.104Z,18.52
2018-09-30T22:01:14.899Z,18.51
2018-09-30T22:02:23.930Z,18.51
2018-09-30T22:03:33.533Z,18.51
2018-09-30T22:04:42.581Z,18.42
2018-09-30T22:05:52.172Z,18.54
2018-09-30T22:07:00.945Z,18.6
2018-09-30T22:08:10.876Z,18.55
2018-09-30T22:09:20.410Z,18.48
2018-09-30T22:10:33.315Z,18.51
2018-09-30T22:11:43.929Z,18.54
2018-09-30T22:12:54.127Z,18.51
2018-09-30T22:14:03.753Z,18.54
2018-09-30T22:15:14.874Z,18.51
2018-09-30T22:16:24.274Z,18.42
2018-09-30T22:17:33.048Z,18.5
2018-09-30T22:18:42.648Z,18.44
2018-09-30T22:19:53.534Z,18.51
2018-09-30T22:21:03.283Z,18.48
2018-09-30T22:22:15.429Z,18.45
2018-09-30T22:23:24.835Z,18.39
2018-09-30T22:24:33.917Z,18.48
2018-09-30T22:25:43.168Z,18.52
2018-09-30T22:26:52.692Z,18.48
2018-09-30T22:28:01.397Z,18.51
2018-09-30T22:29:10.450Z,18.5
2018-09-30T22:30:19.503Z,18.52
2018-09-30T22:31:28.551Z,18.48
2018-09-30T22:32:37.596Z,18.48
2018-09-30T22:33:46.373Z,18.5
2018-09-30T22:34:55.417Z,18.52
2018-09-30T22:36:04.732Z,18.44
2018-09-30T22:37:14.094Z,18.51
2018-09-30T22:38:23.691Z,18.52
2018-09-30T22:39:32.744Z,18.45
2018-09-30T22:40:42.070Z,18.5
2018-09-30T22:41:50.847Z,18.5
2018-09-30T22:42:59.947Z,18.52
2018-09-30T22:44:08.719Z,18.41
2018-09-30T22:45:17.494Z,18.47
2018-09-30T22:46:26.819Z,18.51
2018-09-30T22:47:35.869Z,18.5
2018-09-30T22:48:45.244Z,18.51
2018-09-30T22:49:54.559Z,18.51
2018-09-30T22:51:04.154Z,18.48
2018-09-30T22:52:13.199Z,18.44
2018-09-30T22:53:22.080Z,18.47
2018-09-30T22:54:31.199Z,18.52
2018-09-30T22:55:40.251Z,18.44
2018-09-30T22:56:49.568Z,18.51
2018-09-30T22:57:58.620Z,18.45
2018-09-30T22:59:07.397Z,18.47
2018-09-30T23:00:16.776Z,18.37
2018-09-30T23:01:25.834Z,18.37
2018-09-30T23:02:34.616Z,18.45
2018-09-30T23:03:43.667Z,18.5
2018-09-30T23:04:52.713Z,18.45
2018-09-30T23:06:01.827Z,18.37
2018-09-30T23:07:10.875Z,18.41
2018-09-30T23:08:20.202Z,18.41
2018-09-30T23:09:28.982Z,18.36
2018-09-30T23:10:38.025Z,18.37
2018-09-30T23:11:47.128Z,18.39
2018-09-30T23:12:56.181Z,18.44
2018-09-30T23:14:04.966Z,18.48
2018-09-30T23:15:14.011Z,18.51
2018-09-30T23:16:23.057Z,18.44
2018-09-30T23:17:32.155Z,18.44
2018-09-30T23:18:41.213Z,18.45
2018-09-30T23:19:50.264Z,18.48
2018-09-30T23:20:59.311Z,18.44
2018-09-30T23:22:08.365Z,18.44
2018-09-30T23:23:17.770Z,18.44
2018-09-30T23:24:26.816Z,18.44
2018-09-30T23:25:35.592Z,18.42
2018-09-30T23:26:44.366Z,18.51
2018-09-30T23:27:53.142Z,18.44
2018-09-30T23:29:02.245Z,18.48
2018-09-30T23:30:11.573Z,18.44
2018-09-30T23:31:20.351Z,18.47
2018-09-30T23:32:29.132Z,18.33
2018-09-30T23:33:38.179Z,18.42
2018-09-30T23:34:47.222Z,18.42
2018-09-30T23:35:56.273Z,18.39
2018-09-30T23:37:05.331Z,18.41
2018-09-30T23:38:14.385Z,18.45
2018-09-30T23:39:23.425Z,18.45
2018-09-30T23:40:33.530Z,18.51
2018-09-30T23:41:42.857Z,18.47
2018-09-30T23:42:51.633Z,18.51
2018-09-30T23:44:00.683Z,18.45
2018-09-30T23:45:09.736Z,18.54
2018-09-30T23:46:19.101Z,18.51
2018-09-30T23:47:28.151Z,18.52
2018-09-30T23:48:37.196Z,18.42
2018-09-30T23:49:46.247Z,18.51
2018-09-30T23:50:55.022Z,18.52
2018-09-30T23:52:03.847Z,18.41
2018-09-30T23:53:12.898Z,18.45
2018-09-30T23:54:21.678Z,18.44
2018-09-30T23:55:31.005Z,18.45
2018-09-30T23:56:40.595Z,18.48
2018-09-30T23:57:49.747Z,18.5
2018-09-30T23:58:58.478Z,18.45
