createdAt,value
2024-04-23T00:02:18.310Z,60.27
2024-04-23T00:04:45.222Z,60.33
2024-04-23T00:07:12.059Z,59.73
2024-04-23T00:09:41.518Z,61.01
2024-04-23T00:12:08.325Z,61.10
2024-04-23T00:14:35.109Z,61.22
2024-04-23T00:17:03.007Z,61.83
2024-04-23T00:19:29.942Z,61.65
2024-04-23T00:21:56.758Z,61.63
2024-04-23T00:24:23.642Z,61.87
2024-04-23T00:26:57.397Z,62.68
2024-04-23T00:29:24.248Z,61.93
2024-04-23T00:31:51.104Z,62.59
2024-04-23T00:34:17.943Z,62.43
2024-04-23T00:36:51.393Z,63.17
2024-04-23T00:39:18.218Z,63.28
2024-04-23T00:41:45.031Z,63.18
2024-04-23T00:44:14.459Z,63.48
2024-04-23T00:46:41.352Z,63.55
2024-04-23T00:49:09.423Z,63.25
2024-04-23T00:51:36.269Z,63.32
2024-04-23T00:54:03.230Z,63.69
2024-04-23T00:56:30.032Z,63.84
2024-04-23T00:58:57.252Z,63.55
2024-04-23T01:01:26.756Z,62.83
2024-04-23T01:03:53.634Z,62.47
2024-04-23T01:06:20.517Z,62.15
2024-04-23T01:08:47.475Z,62.28
2024-04-23T01:11:14.324Z,61.90
2024-04-23T01:13:41.149Z,61.52
2024-04-23T01:16:08.018Z,60.65
2024-04-23T01:18:37.502Z,60.65
2024-04-23T01:21:04.792Z,61.29
2024-04-23T01:23:32.773Z,60.47
2024-04-23T01:26:05.156Z,60.85
2024-04-23T01:28:32.035Z,60.92
2024-04-23T01:30:58.912Z,60.86
2024-04-23T01:33:25.824Z,61.14
2024-04-23T01:35:52.691Z,60.95
2024-04-23T01:38:19.548Z,60.02
2024-04-23T01:40:46.389Z,59.94
2024-04-23T01:43:15.946Z,59.82
2024-04-23T01:45:42.983Z,59.73
2024-04-23T01:48:09.866Z,58.98
2024-04-23T01:50:36.802Z,58.68
2024-04-23T01:53:03.781Z,57.90
2024-04-23T01:55:30.643Z,57.83
2024-04-23T01:57:57.508Z,57.12
2024-04-23T02:00:26.975Z,56.97
2024-04-23T02:02:53.898Z,57.34
2024-04-23T02:05:20.777Z,56.91
2024-04-23T02:07:47.611Z,56.23
2024-04-23T02:10:14.440Z,56.45
2024-04-23T02:12:41.259Z,56.81
2024-04-23T02:15:08.492Z,56.32
2024-04-23T02:17:38.186Z,56.40
2024-04-23T02:20:06.082Z,56.52
2024-04-23T02:22:32.959Z,55.40
2024-04-23T02:24:59.784Z,55.41
2024-04-23T02:27:26.577Z,55.16
2024-04-23T02:29:53.424Z,53.97
2024-04-23T02:32:20.309Z,52.88
2024-04-23T02:34:49.820Z,52.44
2024-04-23T02:37:16.807Z,51.83
2024-04-23T02:39:43.675Z,52.31
2024-04-23T02:42:10.550Z,51.61
2024-04-23T02:44:37.441Z,51.58
2024-04-23T02:47:04.358Z,50.89
2024-04-23T02:49:31.262Z,50.52
2024-04-23T02:52:00.725Z,50.21
2024-04-23T02:54:28.353Z,50.25
2024-04-23T02:56:55.134Z,50.32
2024-04-23T02:59:22.452Z,50.54
2024-04-23T03:01:49.394Z,50.80
2024-04-23T03:04:16.677Z,51.52
2024-04-23T03:06:43.566Z,51.21
2024-04-23T03:09:13.020Z,51.80
2024-04-23T03:11:39.912Z,51.95
2024-04-23T03:14:06.811Z,51.72
2024-04-23T03:16:33.770Z,51.88
2024-04-23T03:19:00.606Z,51.08
2024-04-23T03:21:27.408Z,50.52
2024-04-23T03:23:54.276Z,50.05
2024-04-23T03:26:23.718Z,51.95
2024-04-23T03:28:50.632Z,51.25
2024-04-23T03:31:17.448Z,51.34
2024-04-23T03:33:44.273Z,52.38
2024-04-23T03:36:11.963Z,53.20
2024-04-23T03:38:39.835Z,52.98
2024-04-23T03:41:06.659Z,53.36
2024-04-23T03:43:36.165Z,53.00
2024-04-23T03:46:02.982Z,54.20
2024-04-23T03:48:29.833Z,53.40
2024-04-23T03:50:56.672Z,54.47
2024-04-23T03:53:23.486Z,54.38
2024-04-23T03:55:50.309Z,54.19
2024-04-23T03:58:17.144Z,54.08
2024-04-23T04:00:46.668Z,54.72
2024-04-23T04:03:13.537Z,54.57
2024-04-23T04:05:40.359Z,55.01
2024-04-23T04:08:07.501Z,55.17
2024-04-23T04:10:34.355Z,54.92
2024-04-23T04:13:12.896Z,54.50
2024-04-23T04:15:50.656Z,53.92
2024-04-23T04:18:17.577Z,54.08
2024-04-23T04:20:44.433Z,54.47
2024-04-23T04:23:11.367Z,53.43
2024-04-23T04:25:38.258Z,54.54
2024-04-23T04:28:05.900Z,54.48
2024-04-23T04:30:32.768Z,54.95
2024-04-23T04:33:02.334Z,55.39
2024-04-23T04:35:29.355Z,55.11
2024-04-23T04:37:56.328Z,55.08
2024-04-23T04:40:23.235Z,55.11
2024-04-23T04:42:50.080Z,55.83
2024-04-23T04:45:17.199Z,55.48
2024-04-23T04:47:44.207Z,56.27
2024-04-23T04:50:13.926Z,56.89
2024-04-23T04:52:40.808Z,57.37
2024-04-23T04:55:07.754Z,58.18
2024-04-23T04:57:34.565Z,56.61
2024-04-23T05:00:01.436Z,57.69
2024-04-23T05:02:28.581Z,56.87
2024-04-23T05:04:55.432Z,56.27
2024-04-23T05:07:24.864Z,56.19
2024-04-23T05:09:51.686Z,56.35
2024-04-23T05:12:18.618Z,56.84
2024-04-23T05:14:45.519Z,56.93
2024-04-23T05:17:12.457Z,57.20
2024-04-23T05:19:39.405Z,57.28
2024-04-23T05:22:06.268Z,57.84
2024-04-23T05:24:35.673Z,56.95
2024-04-23T05:27:02.519Z,57.05
2024-04-23T05:29:29.391Z,56.54
2024-04-23T05:31:56.253Z,57.74
2024-04-23T05:34:23.103Z,57.38
2024-04-23T05:36:49.980Z,56.28
2024-04-23T05:39:16.843Z,56.79
2024-04-23T05:41:46.336Z,56.33
2024-04-23T05:44:13.206Z,56.99
2024-04-23T05:46:40.065Z,56.94
2024-04-23T05:49:44.414Z,56.16
2024-04-23T05:53:07.578Z,55.51
2024-04-23T05:55:53.074Z,56.26
2024-04-23T05:58:22.586Z,56.59
2024-04-23T06:00:49.427Z,56.61
2024-04-23T06:03:16.286Z,56.30
2024-04-23T06:05:43.278Z,55.36
2024-04-23T06:08:10.176Z,55.25
2024-04-23T06:10:37.079Z,53.77
2024-04-23T06:13:04.132Z,54.16
2024-04-23T06:15:33.590Z,54.01
2024-04-23T06:18:00.552Z,54.16
2024-04-23T06:20:27.436Z,53.98
2024-04-23T06:22:54.431Z,54.02
2024-04-23T06:25:21.492Z,53.64
2024-04-23T06:27:48.329Z,53.66
2024-04-23T06:30:15.223Z,53.98
2024-04-23T06:32:44.857Z,54.59
2024-04-23T06:35:11.823Z,54.04
2024-04-23T06:37:38.928Z,55.05
2024-04-23T06:40:07.112Z,55.00
2024-04-23T06:42:33.980Z,54.75
2024-04-23T06:45:00.801Z,54.21
2024-04-23T06:47:27.730Z,53.42
2024-04-23T06:49:57.346Z,53.44
2024-04-23T06:52:24.245Z,53.33
2024-04-23T06:54:51.119Z,53.23
2024-04-23T06:57:17.933Z,52.73
2024-04-23T06:59:44.786Z,53.47
2024-04-23T07:02:11.780Z,54.15
2024-04-23T07:04:38.737Z,53.71
2024-04-23T07:07:08.225Z,52.77
2024-04-23T07:09:35.066Z,54.13
2024-04-23T07:12:01.924Z,54.74
2024-04-23T07:14:28.749Z,54.65
2024-04-23T07:16:55.649Z,54.87
2024-04-23T07:19:22.611Z,54.36
2024-04-23T07:21:49.429Z,54.09
2024-04-23T07:24:18.890Z,54.93
2024-04-23T07:26:45.734Z,54.51
2024-04-23T07:29:12.600Z,55.30
2024-04-23T07:31:39.470Z,55.15
2024-04-23T07:34:06.381Z,54.10
2024-04-23T07:36:33.155Z,54.26
2024-04-23T07:38:59.987Z,53.90
2024-04-23T07:41:29.449Z,53.66
2024-04-23T07:43:56.353Z,53.36
2024-04-23T07:46:23.214Z,52.10
2024-04-23T07:48:50.077Z,52.49
2024-04-23T07:51:16.956Z,52.05
2024-04-23T07:53:43.747Z,52.37
2024-04-23T07:56:10.649Z,52.21
2024-04-23T07:58:40.335Z,51.58
2024-04-23T08:01:07.283Z,51.34
2024-04-23T08:03:34.162Z,51.58
2024-04-23T08:06:00.966Z,51.34
2024-04-23T08:08:27.762Z,50.85
2024-04-23T08:10:54.627Z,50.58
2024-04-23T08:13:21.440Z,50.60
2024-04-23T08:15:50.957Z,50.50
2024-04-23T08:18:17.932Z,50.09
2024-04-23T08:20:44.809Z,48.97
2024-04-23T08:23:11.653Z,49.62
2024-04-23T08:25:38.530Z,49.49
2024-04-23T08:28:05.905Z,49.50
2024-04-23T08:30:32.813Z,49.36
2024-04-23T08:33:02.385Z,49.20
2024-04-23T08:35:29.493Z,49.36
2024-04-23T08:37:56.427Z,48.51
2024-04-23T08:40:23.449Z,47.95
2024-04-23T08:42:50.647Z,47.46
2024-04-23T08:45:17.454Z,48.09
2024-04-23T08:47:44.519Z,47.83
2024-04-23T08:50:14.068Z,48.80
2024-04-23T08:52:40.971Z,48.95
2024-04-23T08:55:07.787Z,48.99
2024-04-23T08:57:34.599Z,49.09
2024-04-23T09:00:03.665Z,50.13
2024-04-23T09:02:32.316Z,50.45
2024-04-23T09:04:59.257Z,49.97
2024-04-23T09:07:32.987Z,49.10
2024-04-23T09:10:01.336Z,48.37
2024-04-23T09:12:28.264Z,47.76
2024-04-23T09:14:55.072Z,48.40
2024-04-23T09:17:22.088Z,47.60
2024-04-23T09:19:48.961Z,46.69
2024-04-23T09:22:15.754Z,46.96
2024-04-23T09:24:45.167Z,48.42
2024-04-23T09:27:12.120Z,46.42
2024-04-23T09:29:38.968Z,46.11
2024-04-23T09:32:06.005Z,46.03
2024-04-23T09:34:36.917Z,46.53
2024-04-23T09:37:16.205Z,45.43
2024-04-23T09:39:47.314Z,47.09
2024-04-23T09:42:22.409Z,47.53
2024-04-23T09:44:49.278Z,47.96
2024-04-23T09:47:16.285Z,48.34
2024-04-23T09:49:46.139Z,47.83
2024-04-23T09:52:13.394Z,47.08
2024-04-23T09:54:40.429Z,47.60
2024-04-23T09:57:09.855Z,47.59
2024-04-23T09:59:36.669Z,47.38
2024-04-23T10:02:03.805Z,46.72
2024-04-23T10:04:31.065Z,46.31
2024-04-23T10:06:58.067Z,46.79
2024-04-23T10:09:27.201Z,45.96
2024-04-23T10:11:54.736Z,46.20
2024-04-23T10:14:25.400Z,45.82
2024-04-23T10:16:55.653Z,46.10
2024-04-23T10:19:22.497Z,45.14
2024-04-23T10:21:49.301Z,45.84
2024-04-23T10:24:16.126Z,45.91
2024-04-23T10:26:43.086Z,46.63
2024-04-23T10:29:10.387Z,45.69
2024-04-23T10:31:40.222Z,46.01
2024-04-23T10:34:08.017Z,45.93
2024-04-23T10:36:36.806Z,45.05
2024-04-23T10:39:03.800Z,44.85
2024-04-23T10:41:30.628Z,44.92
2024-04-23T10:43:57.649Z,45.78
2024-04-23T10:46:24.538Z,46.13
2024-04-23T10:48:55.904Z,46.41
2024-04-23T10:51:23.180Z,46.31
2024-04-23T10:53:50.016Z,46.55
2024-04-23T10:56:22.548Z,46.55
2024-04-23T10:58:49.525Z,47.44
2024-04-23T11:01:24.072Z,46.63
2024-04-23T11:03:58.648Z,46.15
2024-04-23T11:06:36.356Z,46.07
2024-04-23T11:09:13.055Z,45.49
2024-04-23T11:11:40.001Z,45.20
2024-04-23T11:14:06.916Z,45.69
2024-04-23T11:16:33.801Z,45.85
2024-04-23T11:19:03.402Z,46.23
2024-04-23T11:21:30.377Z,46.27
2024-04-23T11:23:57.218Z,44.66
2024-04-23T11:26:24.172Z,44.92
2024-04-23T11:28:51.133Z,46.05
2024-04-23T11:31:17.998Z,46.28
2024-04-23T11:33:44.934Z,47.05
2024-04-23T11:36:24.924Z,47.14
2024-04-23T11:38:51.856Z,46.87
2024-04-23T11:41:18.948Z,46.14
2024-04-23T11:43:46.025Z,47.55
2024-04-23T11:46:14.058Z,47.20
2024-04-23T11:48:40.914Z,46.89
2024-04-23T11:51:07.822Z,46.75
2024-04-23T11:53:37.271Z,45.35
2024-04-23T11:56:04.589Z,44.43
2024-04-23T11:58:31.419Z,45.47
2024-04-23T12:00:58.282Z,45.33
2024-04-23T12:03:25.103Z,45.19
2024-04-23T12:05:52.076Z,44.24
2024-04-23T12:08:18.937Z,44.79
2024-04-23T12:40:40.856Z,43.34
2024-04-23T12:43:08.846Z,44.50
2024-04-23T12:45:35.759Z,43.53
2024-04-23T12:48:03.019Z,42.78
2024-04-23T12:50:30.744Z,44.29
2024-04-23T12:52:57.619Z,42.68
2024-04-23T12:55:24.451Z,42.09
2024-04-23T12:57:53.837Z,42.74
2024-04-23T13:00:20.695Z,42.33
2024-04-23T13:02:47.603Z,42.96
2024-04-23T13:21:53.615Z,39.62
2024-04-23T13:24:20.463Z,40.16
2024-04-23T13:26:47.301Z,39.14
2024-04-23T13:29:14.322Z,39.93
2024-04-23T13:31:41.383Z,39.67
2024-04-23T13:34:08.213Z,39.06
2024-04-23T13:36:35.016Z,37.95
2024-04-23T13:39:04.533Z,38.73
2024-04-23T13:41:31.586Z,38.41
2024-04-23T13:43:58.445Z,39.16
2024-04-23T13:46:25.301Z,38.70
2024-04-23T13:48:52.273Z,37.94
2024-04-23T13:51:19.086Z,38.67
2024-04-23T13:53:46.435Z,40.50
2024-04-23T13:56:16.116Z,41.32
2024-04-23T13:58:43.089Z,40.54
2024-04-23T14:01:10.278Z,39.82
2024-04-23T14:03:37.395Z,39.62
2024-04-23T14:06:05.011Z,39.48
2024-04-23T14:08:32.226Z,38.89
2024-04-23T14:11:00.385Z,37.70
2024-04-23T14:13:32.501Z,37.69
2024-04-23T14:15:59.332Z,37.88
2024-04-23T14:18:27.349Z,38.41
2024-04-23T14:20:54.151Z,38.92
2024-04-23T14:23:20.980Z,38.90
2024-04-23T14:25:48.012Z,38.95
2024-04-23T14:28:14.886Z,38.53
2024-04-23T14:30:44.393Z,39.04
2024-04-23T14:33:11.363Z,38.88
2024-04-23T14:35:38.385Z,39.16
2024-04-23T14:38:06.330Z,39.50
2024-04-23T14:40:33.271Z,38.22
2024-04-23T14:43:00.177Z,38.31
2024-04-23T14:45:27.004Z,39.37
2024-04-23T14:47:56.616Z,40.67
2024-04-23T14:50:23.643Z,39.80
2024-04-23T14:52:51.269Z,39.25
2024-04-23T14:55:18.150Z,38.67
2024-04-23T14:57:45.082Z,38.10
2024-04-23T15:00:12.581Z,37.97
2024-04-23T15:02:40.140Z,38.48
2024-04-23T15:05:10.024Z,38.48
2024-04-23T15:07:37.170Z,39.58
2024-04-23T15:10:04.545Z,39.69
2024-04-23T15:12:31.462Z,39.86
2024-04-23T15:14:58.416Z,40.44
2024-04-23T15:17:25.395Z,39.81
2024-04-23T15:19:52.347Z,40.28
2024-04-23T15:22:21.985Z,39.36
2024-04-23T15:24:48.991Z,38.92
2024-04-23T15:27:15.859Z,39.27
2024-04-23T15:29:42.672Z,39.32
2024-04-23T15:32:09.658Z,40.10
2024-04-23T15:34:36.680Z,41.18
2024-04-23T15:37:03.799Z,42.19
2024-04-23T15:39:33.580Z,42.67
2024-04-23T15:42:00.444Z,42.66
2024-04-23T15:44:27.238Z,42.23
2024-04-23T15:46:54.122Z,43.62
2024-04-23T15:49:21.054Z,43.50
2024-04-23T15:51:47.910Z,43.53
2024-04-23T15:54:14.875Z,43.71
2024-04-23T15:56:44.404Z,43.97
2024-04-23T15:59:11.414Z,43.67
2024-04-23T16:01:38.418Z,42.91
2024-04-23T16:04:05.443Z,43.03
2024-04-23T16:06:32.338Z,43.15
2024-04-23T16:08:59.192Z,42.48
2024-04-23T16:11:26.358Z,42.42
2024-04-23T16:13:56.001Z,41.99
2024-04-23T16:16:22.912Z,41.75
2024-04-23T16:18:49.915Z,40.74
2024-04-23T16:21:16.933Z,40.43
2024-04-23T16:23:43.931Z,39.33
2024-04-23T16:26:11.466Z,39.48
2024-04-23T16:28:38.695Z,39.33
2024-04-23T16:31:08.572Z,38.47
2024-04-23T16:33:35.862Z,39.41
2024-04-23T16:36:03.361Z,39.12
2024-04-23T16:38:30.240Z,38.50
2024-04-23T16:40:57.309Z,38.78
2024-04-23T16:43:24.276Z,39.09
2024-04-23T16:45:51.256Z,39.21
2024-04-23T16:48:20.958Z,39.72
2024-04-23T16:50:51.286Z,40.72
2024-04-23T16:53:18.224Z,41.42
2024-04-23T16:55:45.239Z,40.83
2024-04-23T16:58:12.190Z,40.84
2024-04-23T17:00:39.169Z,40.99
2024-04-23T17:03:06.267Z,41.53
2024-04-23T17:05:36.018Z,42.33
2024-04-23T17:08:03.343Z,42.28
2024-04-23T17:10:31.173Z,43.11
2024-04-23T17:13:00.728Z,43.01
2024-04-23T17:15:27.915Z,43.42
2024-04-23T17:17:54.925Z,44.06
2024-04-23T17:20:21.955Z,42.96
2024-04-23T17:22:51.610Z,43.70
2024-04-23T17:25:18.917Z,43.38
2024-04-23T17:27:45.832Z,43.42
2024-04-23T17:30:12.792Z,43.75
2024-04-23T17:32:39.946Z,43.21
2024-04-23T17:35:07.110Z,43.66
2024-04-23T17:37:33.952Z,43.48
2024-04-23T17:40:03.715Z,43.82
2024-04-23T17:42:30.776Z,43.52
2024-04-23T17:44:57.670Z,43.89
2024-04-23T17:47:24.716Z,43.77
2024-04-23T17:49:51.718Z,44.78
2024-04-23T17:52:18.911Z,44.36
2024-04-23T17:54:45.800Z,43.93
2024-04-23T17:57:15.504Z,44.10
2024-04-23T17:59:42.406Z,43.99
2024-04-23T18:02:09.383Z,43.76
2024-04-23T18:04:36.390Z,45.40
2024-04-23T18:07:03.810Z,44.74
2024-04-23T18:09:30.832Z,44.59
2024-04-23T18:11:57.887Z,44.18
2024-04-23T18:14:27.451Z,44.22
2024-04-23T18:16:54.381Z,45.60
2024-04-23T18:19:21.348Z,45.97
2024-04-23T18:21:48.223Z,46.08
2024-04-23T18:24:15.500Z,46.34
2024-04-23T18:26:42.377Z,46.42
2024-04-23T18:29:09.451Z,45.88
2024-04-23T18:31:39.051Z,45.76
2024-04-23T18:34:06.049Z,45.79
2024-04-23T18:36:33.328Z,45.64
2024-04-23T18:39:00.437Z,45.82
2024-04-23T18:41:27.472Z,45.87
2024-04-23T18:43:54.385Z,46.63
2024-04-23T18:46:21.257Z,46.63
2024-04-23T18:48:50.982Z,45.81
2024-04-23T18:51:17.910Z,45.63
2024-04-23T18:53:44.873Z,45.75
2024-04-23T18:56:12.580Z,45.96
2024-04-23T18:58:39.552Z,45.42
2024-04-23T19:01:07.540Z,45.21
2024-04-23T19:03:34.507Z,44.60
2024-04-23T19:06:08.614Z,44.66
2024-04-23T19:08:35.483Z,45.11
2024-04-23T19:11:02.544Z,44.42
2024-04-23T19:13:29.536Z,44.16
2024-04-23T19:15:56.443Z,44.66
2024-04-23T19:18:23.468Z,44.31
2024-04-23T19:20:50.429Z,44.53
2024-04-23T19:23:20.145Z,45.32
2024-04-23T19:25:47.130Z,45.51
2024-04-23T19:28:14.012Z,45.64
2024-04-23T19:30:40.971Z,47.59
2024-04-23T19:33:08.348Z,48.62
2024-04-23T19:35:35.660Z,49.12
2024-04-23T19:38:02.993Z,49.91
2024-04-23T19:40:34.788Z,51.54
2024-04-23T19:43:02.242Z,51.39
2024-04-23T19:45:33.180Z,51.85
2024-04-23T19:48:00.468Z,52.85
2024-04-23T19:50:27.587Z,53.28
2024-04-23T19:52:54.549Z,53.09
2024-04-23T19:55:21.420Z,53.79
2024-04-23T19:57:51.557Z,54.31
2024-04-23T20:00:18.776Z,54.23
2024-04-23T20:02:45.784Z,54.41
2024-04-23T20:05:13.426Z,53.87
2024-04-23T20:07:40.344Z,53.98
2024-04-23T20:10:07.830Z,53.85
2024-04-23T20:12:34.921Z,53.67
2024-04-23T20:15:05.776Z,53.08
2024-04-23T20:17:33.000Z,53.70
2024-04-23T20:20:00.365Z,53.79
2024-04-23T20:22:27.372Z,54.30
2024-04-23T20:24:54.313Z,54.55
2024-04-23T20:27:21.194Z,54.08
2024-04-23T20:29:48.086Z,54.28
2024-04-23T20:32:17.850Z,54.84
2024-04-23T20:34:44.778Z,54.63
2024-04-23T20:37:11.741Z,55.38
2024-04-23T20:39:38.808Z,54.94
2024-04-23T20:42:06.069Z,54.84
2024-04-23T20:44:33.067Z,54.52
2024-04-23T20:46:59.986Z,54.48
2024-04-23T20:49:29.580Z,55.02
2024-04-23T20:51:56.587Z,55.75
2024-04-23T20:54:23.514Z,55.83
2024-04-23T20:56:50.657Z,56.01
2024-04-23T20:59:17.646Z,55.00
2024-04-23T21:01:44.547Z,54.52
2024-04-23T21:04:11.527Z,53.70
2024-04-23T21:06:41.205Z,54.69
2024-04-23T21:09:08.110Z,55.15
2024-04-23T21:11:35.091Z,55.09
2024-04-23T21:14:02.175Z,55.14
2024-04-23T21:16:29.173Z,55.38
2024-04-23T21:18:56.286Z,55.29
2024-04-23T21:21:23.200Z,55.50
2024-04-23T21:23:52.701Z,55.41
2024-04-23T21:26:19.631Z,55.05
2024-04-23T21:28:46.614Z,54.38
2024-04-23T21:31:13.491Z,54.18
2024-04-23T21:33:40.508Z,53.84
2024-04-23T21:36:08.344Z,54.70
2024-04-23T21:38:35.651Z,54.80
2024-04-23T21:41:09.289Z,55.04
2024-04-23T21:43:39.640Z,54.88
2024-04-23T21:46:07.257Z,55.65
2024-04-23T21:48:34.534Z,55.67
2024-04-23T21:51:04.749Z,56.24
2024-04-23T21:53:31.689Z,56.77
2024-04-23T21:55:58.889Z,56.70
2024-04-23T21:58:28.408Z,56.19
2024-04-23T22:00:55.623Z,57.17
2024-04-23T22:03:22.898Z,56.30
2024-04-23T22:05:50.004Z,56.65
2024-04-23T22:08:16.920Z,57.07
2024-04-23T22:10:43.932Z,56.17
2024-04-23T22:13:11.067Z,56.20
2024-04-23T22:15:43.905Z,56.05
2024-04-23T22:18:11.538Z,55.92
2024-04-23T22:20:38.725Z,55.71
2024-04-23T22:23:05.825Z,55.96
2024-04-23T22:25:32.967Z,55.93
2024-04-23T22:28:00.047Z,55.08
2024-04-23T22:30:27.108Z,55.32
2024-04-23T22:32:56.949Z,54.24
2024-04-23T22:35:23.952Z,52.71
2024-04-23T22:37:51.173Z,52.01
2024-04-23T22:40:18.196Z,50.86
2024-04-23T22:42:45.124Z,50.37
2024-04-23T22:45:11.992Z,49.59
2024-04-23T22:47:39.009Z,49.13
2024-04-23T22:50:08.919Z,48.84
2024-04-23T22:52:35.763Z,48.96
2024-04-23T22:55:02.610Z,49.23
2024-04-23T22:57:29.520Z,49.42
2024-04-23T22:59:56.399Z,49.48
2024-04-23T23:02:23.271Z,49.58
2024-04-23T23:04:50.227Z,50.25
2024-04-23T23:07:19.707Z,50.53
2024-04-23T23:09:46.535Z,51.20
2024-04-23T23:12:13.372Z,52.23
2024-04-23T23:14:40.267Z,52.25
2024-04-23T23:17:07.161Z,52.33
2024-04-23T23:19:34.019Z,53.68
2024-04-23T23:22:00.859Z,53.82
2024-04-23T23:24:30.300Z,54.56
2024-04-23T23:26:57.199Z,55.14
2024-04-23T23:29:24.030Z,55.85
2024-04-23T23:31:50.996Z,55.58
2024-04-23T23:34:17.830Z,55.23
2024-04-23T23:36:44.688Z,55.55
2024-04-23T23:39:11.501Z,56.19
2024-04-23T23:41:40.972Z,55.43
2024-04-23T23:44:07.800Z,55.78
2024-04-23T23:46:34.847Z,55.36
2024-04-23T23:49:01.731Z,55.19
2024-04-23T23:51:28.527Z,55.15
2024-04-23T23:53:55.482Z,55.16
2024-04-23T23:56:22.313Z,55.45
2024-04-23T23:58:51.880Z,55.39
