createdAt,value
2022-12-27T00:01:35.259Z,7.87
2022-12-27T00:04:08.980Z,7.79
2022-12-27T00:06:43.197Z,7.71
2022-12-27T00:09:11.613Z,7.71
2022-12-27T00:11:39.320Z,7.79
2022-12-27T00:14:07.636Z,7.68
2022-12-27T00:16:35.236Z,7.60
2022-12-27T00:19:02.940Z,7.71
2022-12-27T00:21:31.711Z,7.79
2022-12-27T00:24:00.514Z,7.85
2022-12-27T00:26:30.276Z,7.80
2022-12-27T00:28:58.749Z,7.81
2022-12-27T00:31:29.808Z,7.80
2022-12-27T00:33:59.602Z,7.73
2022-12-27T00:36:28.653Z,7.78
2022-12-27T00:38:59.428Z,7.69
2022-12-27T00:41:27.249Z,7.67
2022-12-27T00:43:54.772Z,7.75
2022-12-27T00:46:22.500Z,7.66
2022-12-27T00:48:49.619Z,7.69
2022-12-27T00:51:22.558Z,7.71
2022-12-27T00:53:50.934Z,7.73
2022-12-27T00:56:28.421Z,7.76
2022-12-27T00:59:03.271Z,7.62
2022-12-27T01:01:33.650Z,7.55
2022-12-27T01:04:01.954Z,7.57
2022-12-27T01:06:33.352Z,7.55
2022-12-27T01:09:01.681Z,7.50
2022-12-27T01:11:29.361Z,7.44
2022-12-27T01:14:00.388Z,7.36
2022-12-27T01:16:29.666Z,7.25
2022-12-27T01:18:58.533Z,7.27
2022-12-27T01:21:27.563Z,7.27
2022-12-27T01:23:55.606Z,7.23
2022-12-27T01:26:24.456Z,7.24
2022-12-27T01:28:53.535Z,7.16
2022-12-27T01:31:27.959Z,7.26
2022-12-27T01:33:58.834Z,7.34
2022-12-27T01:36:28.804Z,7.51
2022-12-27T01:38:56.760Z,7.54
2022-12-27T01:41:52.782Z,7.56
2022-12-27T01:44:47.274Z,7.45
2022-12-27T01:47:26.667Z,7.47
2022-12-27T01:50:24.168Z,7.40
2022-12-27T01:53:23.385Z,7.41
2022-12-27T01:56:05.307Z,7.33
2022-12-27T01:58:35.765Z,7.27
2022-12-27T02:03:56.789Z,7.11
2022-12-27T02:06:26.023Z,7.12
2022-12-27T02:09:28.457Z,7.10
2022-12-27T02:11:58.720Z,7.02
2022-12-27T02:14:35.633Z,6.95
2022-12-27T02:17:11.235Z,6.93
2022-12-27T02:20:09.411Z,6.94
2022-12-27T02:23:26.242Z,6.91
2022-12-27T02:26:17.778Z,6.70
2022-12-27T02:29:13.643Z,6.68
2022-12-27T02:31:56.605Z,6.46
2022-12-27T02:34:29.735Z,6.16
2022-12-27T02:37:04.316Z,5.99
2022-12-27T02:39:37.115Z,5.79
2022-12-27T02:42:24.762Z,5.69
2022-12-27T02:45:11.005Z,5.59
2022-12-27T02:47:57.775Z,5.59
2022-12-27T02:50:55.554Z,5.56
2022-12-27T02:53:43.096Z,5.46
2022-12-27T02:56:47.573Z,5.50
2022-12-27T02:59:24.664Z,5.38
2022-12-27T03:02:41.049Z,5.33
2022-12-27T03:05:30.951Z,5.36
2022-12-27T03:08:06.808Z,5.36
2022-12-27T03:11:07.485Z,5.26
2022-12-27T03:14:06.186Z,5.20
2022-12-27T03:16:43.534Z,5.10
2022-12-27T03:19:41.220Z,4.93
2022-12-27T03:22:30.158Z,4.91
2022-12-27T03:25:16.979Z,5.05
2022-12-27T03:28:08.702Z,4.94
2022-12-27T03:30:57.698Z,4.87
2022-12-27T03:33:27.986Z,4.84
2022-12-27T03:36:15.967Z,4.94
2022-12-27T03:39:06.756Z,5.07
2022-12-27T03:41:59.200Z,4.93
2022-12-27T03:44:27.764Z,4.93
2022-12-27T03:47:01.472Z,4.89
2022-12-27T03:49:44.362Z,4.84
2022-12-27T03:52:20.487Z,4.78
2022-12-27T03:54:51.397Z,4.77
2022-12-27T03:57:24.491Z,4.69
2022-12-27T03:59:51.807Z,4.67
2022-12-27T04:02:19.469Z,4.61
2022-12-27T04:04:47.388Z,4.66
2022-12-27T04:07:14.995Z,4.62
2022-12-27T04:10:01.499Z,4.55
2022-12-27T04:12:47.461Z,4.51
2022-12-27T04:15:34.768Z,4.47
2022-12-27T04:18:20.406Z,4.49
2022-12-27T04:21:12.115Z,4.48
2022-12-27T04:23:57.844Z,4.44
2022-12-27T04:26:44.487Z,4.46
2022-12-27T04:29:30.300Z,4.45
2022-12-27T04:32:16.094Z,4.33
2022-12-27T04:34:43.012Z,4.33
2022-12-27T04:37:11.485Z,4.24
2022-12-27T04:39:38.606Z,4.31
2022-12-27T04:42:24.973Z,4.17
2022-12-27T04:45:15.124Z,4.06
2022-12-27T04:48:01.247Z,4.02
2022-12-27T04:50:51.299Z,4.10
2022-12-27T04:53:39.314Z,4.00
2022-12-27T04:56:20.152Z,4.11
2022-12-27T04:59:06.951Z,4.14
2022-12-27T05:01:53.194Z,3.99
2022-12-27T05:04:22.584Z,4.10
2022-12-27T05:06:49.983Z,4.00
2022-12-27T05:09:35.992Z,3.98
2022-12-27T05:12:43.914Z,3.93
2022-12-27T05:15:13.276Z,3.90
2022-12-27T05:17:40.651Z,3.94
2022-12-27T05:20:08.697Z,4.02
2022-12-27T05:23:00.712Z,3.81
2022-12-27T05:25:40.305Z,3.83
2022-12-27T05:28:10.787Z,3.68
2022-12-27T05:30:42.126Z,3.66
2022-12-27T05:33:09.839Z,3.59
2022-12-27T05:35:37.923Z,3.54
2022-12-27T05:38:06.798Z,3.51
2022-12-27T05:40:34.758Z,3.76
2022-12-27T05:43:03.443Z,3.60
2022-12-27T05:45:33.306Z,3.57
2022-12-27T05:48:02.114Z,3.55
2022-12-27T05:50:36.637Z,3.49
2022-12-27T05:53:06.118Z,3.46
2022-12-27T05:55:35.543Z,3.45
2022-12-27T05:58:03.040Z,3.44
2022-12-27T06:00:32.470Z,3.40
2022-12-27T06:02:59.640Z,3.39
2022-12-27T06:05:28.194Z,3.26
2022-12-27T06:07:55.317Z,3.15
2022-12-27T06:10:22.834Z,3.15
2022-12-27T06:12:50.206Z,3.14
2022-12-27T06:15:17.732Z,3.15
2022-12-27T06:17:46.106Z,3.13
2022-12-27T06:20:20.079Z,3.27
2022-12-27T06:22:47.272Z,3.20
2022-12-27T06:25:15.469Z,3.18
2022-12-27T06:27:48.770Z,3.05
2022-12-27T06:30:16.479Z,2.94
2022-12-27T06:32:43.729Z,2.88
2022-12-27T06:35:12.286Z,2.91
2022-12-27T06:37:39.667Z,2.83
2022-12-27T06:40:08.578Z,2.77
2022-12-27T06:42:36.128Z,2.72
2022-12-27T06:45:03.681Z,2.75
2022-12-27T06:47:32.326Z,2.66
2022-12-27T06:49:59.520Z,2.55
2022-12-27T06:52:27.029Z,2.49
2022-12-27T06:54:54.362Z,2.35
2022-12-27T06:57:21.878Z,2.29
2022-12-27T06:59:55.907Z,2.32
2022-12-27T07:02:23.078Z,2.24
2022-12-27T07:04:50.433Z,2.27
2022-12-27T07:07:18.019Z,2.17
2022-12-27T07:09:57.601Z,2.12
2022-12-27T07:12:25.068Z,2.21
2022-12-27T07:14:52.511Z,2.29
2022-12-27T07:17:20.177Z,2.41
2022-12-27T07:19:53.632Z,2.52
2022-12-27T07:22:21.846Z,2.63
2022-12-27T07:24:51.126Z,2.65
2022-12-27T07:27:19.896Z,2.74
2022-12-27T07:29:47.534Z,2.83
2022-12-27T07:32:14.957Z,2.87
2022-12-27T07:34:42.436Z,2.79
2022-12-27T07:37:10.827Z,2.82
2022-12-27T07:39:39.206Z,2.82
2022-12-27T07:42:08.560Z,2.88
2022-12-27T07:44:36.446Z,2.90
2022-12-27T07:47:03.873Z,2.85
2022-12-27T07:49:32.205Z,2.91
2022-12-27T07:51:59.767Z,2.95
2022-12-27T07:54:27.102Z,2.92
2022-12-27T07:56:54.584Z,2.94
2022-12-27T07:59:23.081Z,3.05
2022-12-27T08:02:05.558Z,3.01
2022-12-27T08:04:37.603Z,3.06
2022-12-27T08:07:08.289Z,3.11
2022-12-27T08:09:38.241Z,3.04
2022-12-27T08:12:05.989Z,3.20
2022-12-27T08:14:33.424Z,3.21
2022-12-27T08:17:29.993Z,3.20
2022-12-27T08:19:57.670Z,3.31
2022-12-27T08:22:26.983Z,3.35
2022-12-27T08:24:56.246Z,3.43
2022-12-27T08:27:25.383Z,3.47
2022-12-27T08:29:52.961Z,3.46
2022-12-27T08:32:26.720Z,3.47
2022-12-27T08:34:55.078Z,3.57
2022-12-27T08:37:22.521Z,3.60
2022-12-27T08:39:49.954Z,3.70
2022-12-27T08:42:17.443Z,4.01
2022-12-27T08:44:44.884Z,4.63
2022-12-27T08:47:12.263Z,5.06
2022-12-27T08:49:39.751Z,5.48
2022-12-27T08:52:08.276Z,5.65
2022-12-27T08:54:36.771Z,5.91
2022-12-27T08:57:04.556Z,5.87
2022-12-27T08:59:31.640Z,6.11
2022-12-27T09:01:58.822Z,6.13
2022-12-27T09:04:28.139Z,6.32
2022-12-27T09:06:57.869Z,6.12
2022-12-27T09:09:27.136Z,6.22
2022-12-27T09:11:54.775Z,6.34
2022-12-27T09:14:23.224Z,6.45
2022-12-27T09:16:56.896Z,6.16
2022-12-27T09:19:25.188Z,6.25
2022-12-27T09:21:52.519Z,6.58
2022-12-27T09:24:20.059Z,6.70
2022-12-27T09:26:59.760Z,7.04
2022-12-27T09:29:26.842Z,7.41
2022-12-27T09:31:55.139Z,7.07
2022-12-27T09:34:23.730Z,7.20
2022-12-27T09:36:56.812Z,6.58
2022-12-27T09:39:24.270Z,6.11
2022-12-27T09:42:48.645Z,5.58
2022-12-27T09:45:18.481Z,5.58
2022-12-27T09:48:12.257Z,5.15
2022-12-27T09:51:02.378Z,5.04
2022-12-27T09:53:45.369Z,5.24
2022-12-27T09:56:16.216Z,6.06
2022-12-27T09:58:59.025Z,5.63
2022-12-27T10:01:36.591Z,5.42
2022-12-27T10:04:09.019Z,5.47
2022-12-27T10:06:51.846Z,5.20
2022-12-27T10:09:29.491Z,6.38
2022-12-27T10:12:18.048Z,6.29
2022-12-27T10:15:00.123Z,6.24
2022-12-27T10:17:37.295Z,6.07
2022-12-27T10:20:23.797Z,5.95
2022-12-27T10:23:05.889Z,5.53
2022-12-27T10:25:35.823Z,5.06
2022-12-27T10:28:14.768Z,4.97
2022-12-27T10:30:43.592Z,4.99
2022-12-27T10:33:31.912Z,4.88
2022-12-27T10:35:59.344Z,4.72
2022-12-27T10:38:33.874Z,4.80
2022-12-27T10:41:30.230Z,4.61
2022-12-27T10:43:57.663Z,4.67
2022-12-27T10:46:32.725Z,5.24
2022-12-27T10:49:20.651Z,6.24
2022-12-27T10:51:49.556Z,6.85
2022-12-27T10:54:27.462Z,7.29
2022-12-27T10:56:56.616Z,7.17
2022-12-27T10:59:27.411Z,7.19
2022-12-27T11:02:00.813Z,6.75
2022-12-27T11:04:30.695Z,5.95
2022-12-27T11:07:04.450Z,5.44
2022-12-27T11:09:35.276Z,5.26
2022-12-27T11:12:17.343Z,5.09
2022-12-27T11:15:06.603Z,4.84
2022-12-27T11:17:37.756Z,4.97
2022-12-27T11:20:23.060Z,4.88
2022-12-27T11:23:13.833Z,4.90
2022-12-27T11:25:57.071Z,5.75
2022-12-27T11:28:39.887Z,6.38
2022-12-27T11:31:13.397Z,6.23
2022-12-27T11:33:53.412Z,6.64
2022-12-27T11:36:27.931Z,6.53
2022-12-27T11:38:56.314Z,6.70
2022-12-27T11:41:55.048Z,6.49
2022-12-27T11:44:34.292Z,6.28
2022-12-27T11:47:38.071Z,6.71
2022-12-27T11:50:42.169Z,6.99
2022-12-27T11:53:18.634Z,7.12
2022-12-27T11:56:20.366Z,7.21
2022-12-27T11:59:07.464Z,7.19
2022-12-27T12:01:40.517Z,6.12
2022-12-27T12:04:43.224Z,5.48
2022-12-27T12:07:42.984Z,4.92
2022-12-27T12:10:46.125Z,4.53
2022-12-27T12:13:50.631Z,4.53
2022-12-27T12:16:33.304Z,4.39
2022-12-27T12:19:07.900Z,4.53
2022-12-27T12:22:10.413Z,4.39
2022-12-27T12:25:03.315Z,4.34
2022-12-27T12:27:47.866Z,4.42
2022-12-27T12:30:41.651Z,4.37
2022-12-27T12:33:38.792Z,4.41
2022-12-27T12:36:34.867Z,4.96
2022-12-27T12:39:16.334Z,5.61
2022-12-27T12:42:05.357Z,5.58
2022-12-27T12:44:44.279Z,5.35
2022-12-27T12:47:18.416Z,5.12
2022-12-27T12:50:13.168Z,5.00
2022-12-27T12:53:12.435Z,4.60
2022-12-27T12:56:01.438Z,4.41
2022-12-27T12:58:55.974Z,4.50
2022-12-27T13:01:55.534Z,5.18
2022-12-27T13:04:34.650Z,5.46
2022-12-27T13:07:07.315Z,5.39
2022-12-27T13:10:09.624Z,5.06
2022-12-27T13:13:00.164Z,4.75
2022-12-27T13:15:47.219Z,4.56
2022-12-27T13:18:52.700Z,4.56
2022-12-27T13:21:43.472Z,4.53
2022-12-27T13:24:11.841Z,4.64
2022-12-27T13:26:53.998Z,4.75
2022-12-27T13:29:36.047Z,4.62
2022-12-27T13:32:28.930Z,4.61
2022-12-27T13:35:21.890Z,4.47
2022-12-27T13:38:07.790Z,4.39
2022-12-27T13:40:40.258Z,4.38
2022-12-27T13:43:27.625Z,4.36
2022-12-27T13:46:19.697Z,4.92
2022-12-27T13:49:19.367Z,5.27
2022-12-27T13:51:53.303Z,5.36
2022-12-27T13:54:50.868Z,5.52
2022-12-27T13:57:26.021Z,5.64
2022-12-27T14:00:09.366Z,5.60
2022-12-27T14:03:19.417Z,5.10
2022-12-27T14:06:03.169Z,4.66
2022-12-27T14:08:51.948Z,4.43
2022-12-27T14:11:30.720Z,4.36
2022-12-27T14:13:59.426Z,4.34
2022-12-27T14:16:43.179Z,4.42
2022-12-27T14:19:29.402Z,4.11
2022-12-27T14:22:18.706Z,4.15
2022-12-27T14:24:52.063Z,4.19
2022-12-27T14:27:58.915Z,4.15
2022-12-27T14:31:02.218Z,4.01
2022-12-27T14:33:54.391Z,4.05
2022-12-27T14:36:55.469Z,4.03
2022-12-27T14:40:01.171Z,4.00
2022-12-27T14:42:31.026Z,3.97
2022-12-27T14:45:25.997Z,3.89
2022-12-27T14:48:11.497Z,3.98
2022-12-27T14:51:58.811Z,3.92
2022-12-27T14:54:31.046Z,3.91
2022-12-27T14:57:22.601Z,3.97
2022-12-27T14:59:55.448Z,3.81
2022-12-27T15:03:13.312Z,3.78
2022-12-27T15:06:07.093Z,3.85
2022-12-27T15:09:05.412Z,3.77
2022-12-27T15:11:50.311Z,3.71
2022-12-27T15:14:32.733Z,3.68
2022-12-27T15:18:00.639Z,3.63
2022-12-27T15:20:44.128Z,3.65
2022-12-27T15:23:47.773Z,3.60
2022-12-27T15:26:32.810Z,3.62
2022-12-27T15:29:24.349Z,3.62
2022-12-27T15:32:01.204Z,3.57
2022-12-27T15:34:57.143Z,3.59
2022-12-27T15:37:51.500Z,3.61
2022-12-27T15:40:34.380Z,3.67
2022-12-27T15:43:27.564Z,3.73
2022-12-27T15:46:12.027Z,3.74
2022-12-27T15:49:27.350Z,3.66
2022-12-27T15:52:14.166Z,3.63
2022-12-27T15:55:15.604Z,3.61
2022-12-27T15:57:57.733Z,3.51
2022-12-27T16:00:25.299Z,3.59
2022-12-27T16:02:54.374Z,3.61
2022-12-27T16:05:22.631Z,3.47
2022-12-27T16:07:59.304Z,3.60
2022-12-27T16:10:41.326Z,3.51
2022-12-27T16:13:11.547Z,3.61
2022-12-27T16:15:54.371Z,3.61
2022-12-27T16:18:28.921Z,3.70
2022-12-27T16:21:20.921Z,3.66
2022-12-27T16:23:51.464Z,3.67
2022-12-27T16:26:29.192Z,3.66
2022-12-27T16:29:06.211Z,3.53
2022-12-27T16:31:45.839Z,3.57
2022-12-27T16:34:30.829Z,3.60
2022-12-27T16:37:01.185Z,3.61
2022-12-27T16:39:45.364Z,3.53
2022-12-27T16:42:13.634Z,3.54
2022-12-27T16:45:03.193Z,3.42
2022-12-27T16:48:02.358Z,3.50
2022-12-27T16:50:45.209Z,3.45
2022-12-27T16:53:32.960Z,3.50
2022-12-27T16:56:31.507Z,3.57
2022-12-27T16:58:58.743Z,3.48
2022-12-27T17:01:26.451Z,3.42
2022-12-27T17:03:56.687Z,3.38
2022-12-27T17:06:33.657Z,3.49
2022-12-27T17:09:11.781Z,3.39
2022-12-27T17:11:47.896Z,3.29
2022-12-27T17:14:32.010Z,3.33
2022-12-27T17:17:14.772Z,3.23
2022-12-27T17:20:00.378Z,3.22
2022-12-27T17:22:35.042Z,3.15
2022-12-27T17:25:05.025Z,3.21
2022-12-27T17:27:37.569Z,3.27
2022-12-27T17:30:24.257Z,3.26
2022-12-27T17:33:17.915Z,3.16
2022-12-27T17:36:10.224Z,3.16
2022-12-27T17:39:06.479Z,3.23
2022-12-27T17:42:04.223Z,3.14
2022-12-27T17:44:58.499Z,3.14
2022-12-27T17:47:41.957Z,3.15
2022-12-27T17:50:16.707Z,3.10
2022-12-27T17:53:32.969Z,3.08
2022-12-27T17:56:30.959Z,3.06
2022-12-27T17:59:23.800Z,3.11
2022-12-27T18:01:54.804Z,2.92
2022-12-27T18:04:35.063Z,2.92
2022-12-27T18:07:05.667Z,3.02
2022-12-27T18:09:51.261Z,3.10
2022-12-27T18:12:31.339Z,3.10
2022-12-27T18:15:15.654Z,3.14
2022-12-27T18:17:56.553Z,3.11
2022-12-27T18:20:29.341Z,2.99
2022-12-27T18:23:03.545Z,3.13
2022-12-27T18:25:37.956Z,3.06
2022-12-27T18:28:09.660Z,2.93
2022-12-27T18:30:43.598Z,2.81
2022-12-27T18:33:15.788Z,2.88
2022-12-27T18:35:52.028Z,2.80
2022-12-27T18:38:47.441Z,2.70
2022-12-27T18:41:21.576Z,2.72
2022-12-27T18:44:00.149Z,2.61
2022-12-27T18:46:32.668Z,2.43
2022-12-27T18:49:01.241Z,2.42
2022-12-27T18:51:38.327Z,2.21
2022-12-27T18:54:29.845Z,2.27
2022-12-27T18:57:07.262Z,2.20
2022-12-27T18:59:36.641Z,2.15
2022-12-27T19:02:35.323Z,2.04
2022-12-27T19:05:39.179Z,1.86
2022-12-27T19:08:17.690Z,1.95
2022-12-27T19:10:52.211Z,1.85
2022-12-27T19:13:28.196Z,1.78
2022-12-27T19:16:02.135Z,1.70
2022-12-27T19:18:38.633Z,1.79
2022-12-27T19:21:15.455Z,1.83
2022-12-27T19:23:49.446Z,1.86
2022-12-27T19:26:17.248Z,1.84
2022-12-27T19:28:46.508Z,1.66
2022-12-27T19:31:22.205Z,1.56
2022-12-27T19:33:55.141Z,1.68
2022-12-27T19:36:34.720Z,1.78
2022-12-27T19:39:02.418Z,1.63
2022-12-27T19:41:32.107Z,1.62
2022-12-27T19:44:00.170Z,1.73
2022-12-27T19:46:31.076Z,1.73
2022-12-27T19:51:46.312Z,1.90
2022-12-27T19:54:17.560Z,1.94
2022-12-27T19:56:45.523Z,1.99
2022-12-27T19:59:19.655Z,2.05
2022-12-27T20:01:47.184Z,1.90
2022-12-27T20:04:16.627Z,1.88
2022-12-27T20:06:48.831Z,1.83
2022-12-27T20:09:19.315Z,1.85
2022-12-27T20:11:48.756Z,1.65
2022-12-27T20:14:18.620Z,1.66
2022-12-27T20:16:48.149Z,1.59
2022-12-27T20:19:18.713Z,1.51
2022-12-27T20:21:47.474Z,1.62
2022-12-27T20:24:17.294Z,1.79
2022-12-27T20:26:47.356Z,1.75
2022-12-27T20:29:15.935Z,1.77
2022-12-27T20:31:48.876Z,1.72
2022-12-27T20:34:16.701Z,1.85
2022-12-27T20:36:45.021Z,1.89
2022-12-27T20:39:12.503Z,1.83
2022-12-27T20:41:41.905Z,1.86
2022-12-27T20:44:09.698Z,1.92
2022-12-27T20:46:40.633Z,2.08
2022-12-27T20:49:10.107Z,2.18
2022-12-27T20:51:37.912Z,2.28
2022-12-27T20:54:05.667Z,2.20
2022-12-27T20:56:35.476Z,2.33
2022-12-27T20:59:04.391Z,2.29
2022-12-27T21:01:32.257Z,2.44
2022-12-27T21:03:59.974Z,2.34
2022-12-27T21:06:33.467Z,2.33
2022-12-27T21:09:08.745Z,2.35
2022-12-27T21:11:42.031Z,2.35
2022-12-27T21:14:12.603Z,2.35
2022-12-27T21:16:40.558Z,2.38
2022-12-27T21:19:08.768Z,2.36
2022-12-27T21:21:38.760Z,2.49
2022-12-27T21:24:08.368Z,2.52
2022-12-27T21:26:38.299Z,2.60
2022-12-27T21:29:12.559Z,2.64
2022-12-27T21:31:39.872Z,2.61
2022-12-27T21:34:08.218Z,2.75
2022-12-27T21:36:36.954Z,2.77
2022-12-27T21:39:06.548Z,2.75
2022-12-27T21:41:38.134Z,2.88
2022-12-27T21:44:05.889Z,2.91
2022-12-27T21:46:37.965Z,2.89
2022-12-27T21:49:13.483Z,2.97
2022-12-27T21:51:43.364Z,2.99
2022-12-27T21:54:14.152Z,3.06
2022-12-27T21:56:42.624Z,2.99
2022-12-27T21:59:12.284Z,2.97
2022-12-27T22:01:50.022Z,3.12
2022-12-27T22:04:21.667Z,3.07
2022-12-27T22:06:49.343Z,3.10
2022-12-27T22:09:17.503Z,3.03
2022-12-27T22:11:46.979Z,2.95
2022-12-27T22:14:14.143Z,3.00
2022-12-27T22:16:41.726Z,2.96
2022-12-27T22:19:11.249Z,3.02
2022-12-27T22:21:39.790Z,2.94
2022-12-27T22:24:07.647Z,2.93
2022-12-27T22:26:37.641Z,3.01
2022-12-27T22:29:06.447Z,2.99
2022-12-27T22:31:38.279Z,2.99
2022-12-27T22:34:06.342Z,3.02
2022-12-27T22:36:34.664Z,3.05
2022-12-27T22:39:02.967Z,3.17
2022-12-27T22:41:33.276Z,3.07
2022-12-27T22:44:03.112Z,3.17
2022-12-27T22:46:58.630Z,3.14
2022-12-27T22:49:19.955Z,3.17
2022-12-27T22:51:47.455Z,3.20
2022-12-27T22:54:14.987Z,3.13
2022-12-27T22:56:43.274Z,3.11
2022-12-27T22:59:14.218Z,3.12
2022-12-27T23:01:44.083Z,3.12
2022-12-27T23:04:13.641Z,3.03
2022-12-27T23:06:41.760Z,3.02
2022-12-27T23:09:10.495Z,2.92
2022-12-27T23:11:41.240Z,2.94
2022-12-27T23:14:16.729Z,2.88
2022-12-27T23:16:48.512Z,2.85
2022-12-27T23:19:18.688Z,2.89
2022-12-27T23:21:46.024Z,2.69
2022-12-27T23:24:14.264Z,2.63
2022-12-27T23:26:42.688Z,2.54
2022-12-27T23:29:14.212Z,2.41
2022-12-27T23:31:54.859Z,2.40
2022-12-27T23:34:28.645Z,2.30
2022-12-27T23:36:59.408Z,2.16
2022-12-27T23:39:27.132Z,2.15
2022-12-27T23:41:55.109Z,2.03
2022-12-27T23:44:32.907Z,1.97
2022-12-27T23:47:03.670Z,1.84
2022-12-27T23:49:31.419Z,1.77
2022-12-27T23:51:58.801Z,1.58
2022-12-27T23:54:26.272Z,1.53
2022-12-27T23:56:53.804Z,1.44
2022-12-27T23:59:21.316Z,1.29
