createdAt,value
2022-10-18T00:00:45.640Z,1018.46
2022-10-18T00:01:45.661Z,1018.46
2022-10-18T00:02:45.622Z,1018.47
2022-10-18T00:03:45.609Z,1018.47
2022-10-18T00:04:45.593Z,1018.41
2022-10-18T00:05:45.583Z,1018.43
2022-10-18T00:06:45.573Z,1018.43
2022-10-18T00:07:45.583Z,1018.49
2022-10-18T00:08:45.543Z,1018.51
2022-10-18T00:09:45.537Z,1018.45
2022-10-18T00:10:45.520Z,1018.47
2022-10-18T00:11:45.511Z,1018.46
2022-10-18T00:13:45.511Z,1018.48
2022-10-18T00:14:45.454Z,1018.45
2022-10-18T00:15:45.493Z,1018.44
2022-10-18T00:16:45.432Z,1018.44
2022-10-18T00:17:45.422Z,1018.46
2022-10-18T00:18:45.412Z,1018.45
2022-10-18T00:19:45.389Z,1018.46
2022-10-18T00:20:45.382Z,1018.49
2022-10-18T00:22:45.353Z,1018.52
2022-10-18T00:23:45.335Z,1018.48
2022-10-18T00:24:45.334Z,1018.55
2022-10-18T00:25:45.315Z,1018.54
2022-10-18T00:26:45.294Z,1018.52
2022-10-18T00:27:45.285Z,1018.53
2022-10-18T00:28:45.325Z,1018.56
2022-10-18T00:29:45.272Z,1018.50
2022-10-18T00:30:45.270Z,1018.57
2022-10-18T00:31:45.232Z,1018.51
2022-10-18T00:32:45.323Z,1018.50
2022-10-18T00:33:45.204Z,1018.54
2022-10-18T00:34:45.193Z,1018.58
2022-10-18T00:35:45.184Z,1018.54
2022-10-18T00:36:45.174Z,1018.60
2022-10-18T00:37:45.165Z,1018.59
2022-10-18T00:38:45.145Z,1018.63
2022-10-18T00:39:45.156Z,1018.65
2022-10-18T00:40:45.126Z,1018.69
2022-10-18T00:41:45.176Z,1018.66
2022-10-18T00:42:45.087Z,1018.73
2022-10-18T00:43:45.136Z,1018.68
2022-10-18T00:44:45.065Z,1018.67
2022-10-18T00:45:45.045Z,1018.70
2022-10-18T00:46:45.028Z,1018.71
2022-10-18T00:47:45.014Z,1018.69
2022-10-18T00:48:45.115Z,1018.66
2022-10-18T00:49:44.995Z,1018.67
2022-10-18T00:50:45.007Z,1018.67
2022-10-18T00:51:44.990Z,1018.59
2022-10-18T00:52:44.948Z,1018.63
2022-10-18T00:53:44.937Z,1018.60
2022-10-18T00:54:44.925Z,1018.65
2022-10-18T00:55:44.938Z,1018.62
2022-10-18T00:56:44.966Z,1018.63
2022-10-18T00:57:44.923Z,1018.66
2022-10-18T00:58:44.916Z,1018.61
2022-10-18T00:59:44.847Z,1018.60
2022-10-18T01:00:44.887Z,1018.60
2022-10-18T01:01:44.901Z,1018.63
2022-10-18T01:02:44.838Z,1018.60
2022-10-18T01:03:44.810Z,1018.65
2022-10-18T01:04:44.798Z,1018.64
2022-10-18T01:05:44.781Z,1018.62
2022-10-18T01:06:44.792Z,1018.61
2022-10-18T01:07:44.769Z,1018.65
2022-10-18T01:08:44.737Z,1018.64
2022-10-18T01:09:44.803Z,1018.66
2022-10-18T01:10:44.710Z,1018.66
2022-10-18T01:11:44.697Z,1018.66
2022-10-18T01:12:44.688Z,1018.65
2022-10-18T01:13:44.707Z,1018.68
2022-10-18T01:14:44.654Z,1018.69
2022-10-18T01:15:44.669Z,1018.67
2022-10-18T01:16:44.639Z,1018.70
2022-10-18T01:17:44.629Z,1018.67
2022-10-18T01:18:44.618Z,1018.71
2022-10-18T01:19:44.611Z,1018.75
2022-10-18T01:20:44.609Z,1018.72
2022-10-18T01:21:44.572Z,1018.73
2022-10-18T01:22:44.556Z,1018.67
2022-10-18T01:23:44.610Z,1018.71
2022-10-18T01:24:44.559Z,1018.72
2022-10-18T01:25:44.523Z,1018.73
2022-10-18T01:26:44.549Z,1018.71
2022-10-18T01:27:44.494Z,1018.75
2022-10-18T01:28:44.554Z,1018.73
2022-10-18T01:29:44.470Z,1018.76
2022-10-18T01:30:44.450Z,1018.74
2022-10-18T01:31:44.442Z,1018.76
2022-10-18T01:32:44.422Z,1018.68
2022-10-18T01:33:44.408Z,1018.69
2022-10-18T01:34:44.399Z,1018.62
2022-10-18T01:35:44.391Z,1018.67
2022-10-18T01:36:45.061Z,1018.66
2022-10-18T01:37:44.352Z,1018.65
2022-10-18T01:38:44.341Z,1018.59
2022-10-18T01:39:44.329Z,1018.58
2022-10-18T01:40:44.321Z,1018.61
2022-10-18T01:41:44.321Z,1018.57
2022-10-18T01:42:44.298Z,1018.55
2022-10-18T01:43:44.272Z,1018.55
2022-10-18T01:44:44.263Z,1018.53
2022-10-18T01:45:44.262Z,1018.52
2022-10-18T01:46:44.241Z,1018.48
2022-10-18T01:47:44.230Z,1018.54
2022-10-18T01:48:44.211Z,1018.61
2022-10-18T01:49:44.193Z,1018.59
2022-10-18T01:50:44.183Z,1018.53
2022-10-18T01:51:44.180Z,1018.56
2022-10-18T01:52:44.153Z,1018.57
2022-10-18T01:53:44.133Z,1018.56
2022-10-18T01:54:44.141Z,1018.57
2022-10-18T01:55:44.103Z,1018.61
2022-10-18T01:56:44.192Z,1018.60
2022-10-18T01:57:44.094Z,1018.58
2022-10-18T01:58:44.083Z,1018.58
2022-10-18T01:59:44.066Z,1018.62
2022-10-18T02:00:44.062Z,1018.61
2022-10-18T02:01:44.095Z,1018.67
2022-10-18T02:02:44.034Z,1018.63
2022-10-18T02:03:44.015Z,1018.76
2022-10-18T02:04:43.992Z,1018.74
2022-10-18T02:05:43.974Z,1018.78
2022-10-18T02:07:38.803Z,1018.74
2022-10-18T02:08:38.764Z,1018.66
2022-10-18T02:09:38.763Z,1018.67
2022-10-18T02:10:38.745Z,1018.69
2022-10-18T02:11:38.736Z,1018.66
2022-10-18T02:12:38.737Z,1018.65
2022-10-18T02:13:38.712Z,1018.60
2022-10-18T02:14:38.696Z,1018.60
2022-10-18T02:15:38.687Z,1018.56
2022-10-18T02:16:38.667Z,1018.59
2022-10-18T02:17:38.660Z,1018.57
2022-10-18T02:18:38.677Z,1018.57
2022-10-18T02:19:38.638Z,1018.51
2022-10-18T02:20:38.627Z,1018.57
2022-10-18T02:21:38.625Z,1018.54
2022-10-18T02:22:38.586Z,1018.49
2022-10-18T02:23:38.604Z,1018.54
2022-10-18T02:24:38.581Z,1018.53
2022-10-18T02:25:38.569Z,1018.56
2022-10-18T02:26:38.546Z,1018.61
2022-10-18T02:27:38.538Z,1018.62
2022-10-18T02:28:38.519Z,1018.62
2022-10-18T02:29:38.527Z,1018.63
2022-10-18T02:30:38.549Z,1018.63
2022-10-18T02:31:38.489Z,1018.63
2022-10-18T02:32:38.477Z,1018.61
2022-10-18T02:33:38.470Z,1018.70
2022-10-18T02:34:38.448Z,1018.65
2022-10-18T02:35:38.437Z,1018.71
2022-10-18T02:36:38.427Z,1018.73
2022-10-18T02:37:38.409Z,1018.71
2022-10-18T02:38:38.407Z,1018.71
2022-10-18T02:39:38.378Z,1018.69
2022-10-18T02:40:38.371Z,1018.71
2022-10-18T02:41:38.359Z,1018.67
2022-10-18T02:42:38.341Z,1018.70
2022-10-18T02:43:38.332Z,1018.69
2022-10-18T02:44:38.334Z,1018.76
2022-10-18T02:45:38.301Z,1018.75
2022-10-18T02:46:38.325Z,1018.73
2022-10-18T02:47:38.280Z,1018.77
2022-10-18T02:48:38.261Z,1018.72
2022-10-18T02:49:38.260Z,1018.72
2022-10-18T02:50:38.240Z,1018.70
2022-10-18T02:51:38.229Z,1018.71
2022-10-18T02:52:38.219Z,1018.74
2022-10-18T02:53:38.189Z,1018.71
2022-10-18T02:54:38.189Z,1018.77
2022-10-18T02:55:38.160Z,1018.82
2022-10-18T02:56:38.162Z,1018.85
2022-10-18T02:57:38.151Z,1018.80
2022-10-18T02:58:38.143Z,1018.77
2022-10-18T02:59:38.121Z,1018.70
2022-10-18T03:00:38.152Z,1018.72
2022-10-18T03:01:38.143Z,1018.72
2022-10-18T03:02:38.082Z,1018.74
2022-10-18T03:03:38.073Z,1018.81
2022-10-18T03:04:38.115Z,1018.85
2022-10-18T03:05:38.043Z,1018.87
2022-10-18T03:06:38.025Z,1018.92
2022-10-18T03:07:38.014Z,1018.87
2022-10-18T03:08:38.028Z,1018.85
2022-10-18T03:09:38.004Z,1018.82
2022-10-18T03:10:38.007Z,1018.82
2022-10-18T03:11:37.971Z,1018.80
2022-10-18T03:12:37.954Z,1018.81
2022-10-18T03:13:37.942Z,1018.82
2022-10-18T03:14:37.923Z,1018.85
2022-10-18T03:15:37.946Z,1018.88
2022-10-18T03:16:37.884Z,1018.87
2022-10-18T03:17:37.914Z,1018.85
2022-10-18T03:18:37.873Z,1018.86
2022-10-18T03:19:38.035Z,1018.82
2022-10-18T03:20:37.832Z,1018.82
2022-10-18T03:21:37.830Z,1018.89
2022-10-18T03:22:37.815Z,1018.91
2022-10-18T03:23:37.794Z,1018.90
2022-10-18T03:24:37.785Z,1018.92
2022-10-18T03:25:39.592Z,1018.93
2022-10-18T03:26:37.757Z,1018.93
2022-10-18T03:27:37.755Z,1018.98
2022-10-18T03:28:37.809Z,1019.01
2022-10-18T03:29:37.727Z,1019.06
2022-10-18T03:30:37.736Z,1019.10
2022-10-18T03:31:37.705Z,1019.16
2022-10-18T03:32:37.675Z,1019.28
2022-10-18T03:33:37.684Z,1019.25
2022-10-18T03:34:37.645Z,1019.24
2022-10-18T03:35:37.634Z,1019.21
2022-10-18T03:36:37.627Z,1019.19
2022-10-18T03:37:37.616Z,1019.17
2022-10-18T03:38:37.600Z,1019.21
2022-10-18T03:39:37.618Z,1019.19
2022-10-18T03:40:37.577Z,1019.14
2022-10-18T03:41:37.566Z,1019.11
2022-10-18T03:42:37.547Z,1019.09
2022-10-18T03:43:37.563Z,1019.01
2022-10-18T03:44:37.525Z,1019.00
2022-10-18T03:45:37.516Z,1019.00
2022-10-18T03:46:37.527Z,1019.02
2022-10-18T03:47:37.487Z,1019.04
2022-10-18T03:48:37.472Z,1019.01
2022-10-18T03:49:37.458Z,1019.00
2022-10-18T03:50:37.465Z,1019.00
2022-10-18T03:51:37.448Z,1018.94
2022-10-18T03:52:37.427Z,1018.91
2022-10-18T03:53:37.409Z,1018.91
2022-10-18T03:54:37.398Z,1018.92
2022-10-18T03:55:37.398Z,1018.91
2022-10-18T03:56:37.378Z,1018.88
2022-10-18T03:57:37.369Z,1018.87
2022-10-18T03:58:37.352Z,1018.90
2022-10-18T03:59:37.339Z,1018.95
2022-10-18T04:00:37.327Z,1018.97
2022-10-18T04:01:37.332Z,1018.97
2022-10-18T04:02:37.288Z,1019.03
2022-10-18T04:03:37.290Z,1019.01
2022-10-18T04:04:37.268Z,1019.01
2022-10-18T04:05:37.298Z,1019.02
2022-10-18T04:06:37.239Z,1019.02
2022-10-18T04:08:37.228Z,1019.07
2022-10-18T04:09:37.241Z,1019.07
2022-10-18T04:10:37.199Z,1019.09
2022-10-18T04:11:37.218Z,1019.06
2022-10-18T04:12:37.171Z,1019.08
2022-10-18T04:13:37.179Z,1019.11
2022-10-18T04:14:37.149Z,1019.01
2022-10-18T04:15:37.151Z,1019.04
2022-10-18T04:16:37.224Z,1018.99
2022-10-18T04:17:37.130Z,1018.98
2022-10-18T04:18:37.108Z,1019.05
2022-10-18T04:19:37.080Z,1019.11
2022-10-18T04:20:37.079Z,1019.10
2022-10-18T04:21:37.069Z,1019.21
2022-10-18T04:22:37.040Z,1019.15
2022-10-18T04:23:38.769Z,1019.16
2022-10-18T04:24:37.032Z,1019.18
2022-10-18T04:25:37.168Z,1019.17
2022-10-18T04:26:37.001Z,1019.16
2022-10-18T04:27:37.003Z,1019.16
2022-10-18T04:28:37.076Z,1019.15
2022-10-18T04:29:36.954Z,1019.15
2022-10-18T04:30:36.941Z,1019.14
2022-10-18T04:31:36.930Z,1019.14
2022-10-18T04:32:36.942Z,1019.15
2022-10-18T04:33:36.923Z,1019.19
2022-10-18T04:34:36.972Z,1019.16
2022-10-18T04:35:36.882Z,1019.16
2022-10-18T04:36:36.873Z,1019.15
2022-10-18T04:37:36.865Z,1019.15
2022-10-18T04:38:36.853Z,1019.16
2022-10-18T04:39:36.853Z,1019.14
2022-10-18T04:40:36.812Z,1019.13
2022-10-18T04:41:36.842Z,1019.15
2022-10-18T04:42:36.789Z,1019.10
2022-10-18T04:43:36.814Z,1019.13
2022-10-18T04:44:36.782Z,1019.14
2022-10-18T04:45:36.743Z,1019.19
2022-10-18T04:46:36.744Z,1019.15
2022-10-18T04:47:36.724Z,1019.17
2022-10-18T04:48:36.723Z,1019.10
2022-10-18T04:49:36.705Z,1019.04
2022-10-18T04:50:36.716Z,1019.04
2022-10-18T04:51:36.695Z,1018.97
2022-10-18T04:52:36.710Z,1019.00
2022-10-18T04:53:36.656Z,1018.98
2022-10-18T04:54:36.728Z,1019.04
2022-10-18T04:55:36.636Z,1019.10
2022-10-18T04:56:36.652Z,1019.08
2022-10-18T04:57:36.605Z,1019.07
2022-10-18T04:58:36.594Z,1019.06
2022-10-18T04:59:36.585Z,1019.05
2022-10-18T05:00:39.968Z,1019.04
2022-10-18T05:01:36.611Z,1019.04
2022-10-18T05:02:36.552Z,1018.95
2022-10-18T05:03:36.614Z,1019.00
2022-10-18T05:04:36.530Z,1018.96
2022-10-18T05:05:49.745Z,1018.95
2022-10-18T05:06:37.495Z,1018.93
2022-10-18T05:07:36.477Z,1018.92
2022-10-18T05:08:36.476Z,1018.92
2022-10-18T05:09:36.462Z,1018.95
2022-10-18T05:10:36.438Z,1018.95
2022-10-18T05:11:36.424Z,1019.03
2022-10-18T05:12:36.436Z,1019.08
2022-10-18T05:13:36.416Z,1019.11
2022-10-18T05:14:36.491Z,1019.11
2022-10-18T05:15:36.378Z,1019.11
2022-10-18T05:16:36.365Z,1019.12
2022-10-18T05:17:36.364Z,1019.09
2022-10-18T05:18:36.336Z,1019.07
2022-10-18T05:19:36.344Z,1019.04
2022-10-18T05:20:36.328Z,1018.97
2022-10-18T05:21:36.297Z,1018.92
2022-10-18T05:22:36.288Z,1018.90
2022-10-18T05:23:36.268Z,1018.87
2022-10-18T05:24:36.340Z,1018.91
2022-10-18T05:25:36.239Z,1018.84
2022-10-18T05:26:36.239Z,1018.93
2022-10-18T05:27:36.217Z,1018.90
2022-10-18T05:28:40.866Z,1018.95
2022-10-18T05:29:37.208Z,1018.95
2022-10-18T05:30:36.178Z,1018.99
2022-10-18T05:31:36.191Z,1018.96
2022-10-18T05:32:36.158Z,1018.94
2022-10-18T05:33:36.154Z,1018.97
2022-10-18T05:34:36.129Z,1018.94
2022-10-18T05:35:36.159Z,1018.97
2022-10-18T05:36:36.097Z,1018.98
2022-10-18T05:37:36.227Z,1018.97
2022-10-18T05:39:36.069Z,1019.02
2022-10-18T05:40:36.061Z,1019.07
2022-10-18T05:41:36.061Z,1019.07
2022-10-18T05:42:36.029Z,1019.05
2022-10-18T05:43:36.018Z,1019.06
2022-10-18T05:44:36.011Z,1018.97
2022-10-18T05:45:36.001Z,1018.99
2022-10-18T05:46:35.989Z,1019.00
2022-10-18T05:48:35.963Z,1019.03
2022-10-18T05:49:36.007Z,1018.99
2022-10-18T05:50:39.539Z,1019.00
2022-10-18T05:51:35.919Z,1018.97
2022-10-18T05:52:35.908Z,1018.95
2022-10-18T05:53:37.533Z,1018.91
2022-10-18T05:54:35.959Z,1018.88
2022-10-18T05:55:35.850Z,1018.90
2022-10-18T05:56:35.911Z,1018.88
2022-10-18T05:57:35.836Z,1018.88
2022-10-18T05:58:35.829Z,1018.93
2022-10-18T05:59:35.809Z,1018.94
2022-10-18T06:00:35.802Z,1018.92
2022-10-18T06:01:35.783Z,1018.94
2022-10-18T06:02:35.817Z,1018.94
2022-10-18T06:03:35.774Z,1018.99
2022-10-18T06:04:35.753Z,1019.05
2022-10-18T06:05:35.745Z,1019.06
2022-10-18T06:06:35.724Z,1019.06
2022-10-18T06:07:35.704Z,1019.10
2022-10-18T06:08:35.741Z,1019.02
2022-10-18T06:09:35.691Z,1019.03
2022-10-18T06:10:35.673Z,1019.03
2022-10-18T06:11:35.661Z,1019.06
2022-10-18T06:12:35.648Z,1019.14
2022-10-18T06:13:35.630Z,1019.14
2022-10-18T06:14:35.632Z,1019.17
2022-10-18T06:15:35.611Z,1019.15
2022-10-18T06:17:35.837Z,1019.15
2022-10-18T06:18:35.574Z,1019.09
2022-10-18T06:19:35.574Z,1019.12
2022-10-18T06:20:35.753Z,1019.12
2022-10-18T06:21:35.535Z,1019.14
2022-10-18T06:22:35.562Z,1019.09
2022-10-18T06:23:35.504Z,1019.06
2022-10-18T06:24:35.512Z,1019.05
2022-10-18T06:25:35.533Z,1019.00
2022-10-18T06:26:35.471Z,1019.07
2022-10-18T06:27:35.625Z,1019.05
2022-10-18T06:28:35.598Z,1019.05
2022-10-18T06:29:35.445Z,1019.09
2022-10-18T06:30:35.422Z,1019.08
2022-10-18T06:31:35.404Z,1019.02
2022-10-18T06:32:35.404Z,1019.04
2022-10-18T06:33:35.375Z,1018.99
2022-10-18T06:34:35.365Z,1018.96
2022-10-18T06:35:35.387Z,1018.97
2022-10-18T06:36:35.339Z,1018.88
2022-10-18T06:37:35.787Z,1018.88
2022-10-18T06:38:35.306Z,1018.92
2022-10-18T06:39:35.324Z,1018.89
2022-10-18T06:40:35.305Z,1018.88
2022-10-18T06:41:35.265Z,1018.88
2022-10-18T06:42:35.508Z,1018.85
2022-10-18T06:43:35.269Z,1018.88
2022-10-18T06:44:35.236Z,1018.91
2022-10-18T06:45:35.226Z,1018.91
2022-10-18T06:46:35.226Z,1018.96
2022-10-18T06:47:35.197Z,1018.97
2022-10-18T06:48:35.176Z,1018.97
2022-10-18T06:49:35.174Z,1018.98
2022-10-18T06:50:35.166Z,1019.00
2022-10-18T06:51:35.145Z,1019.05
2022-10-18T06:52:35.234Z,1018.97
2022-10-18T06:53:36.240Z,1018.96
2022-10-18T06:54:35.106Z,1018.94
2022-10-18T06:55:35.106Z,1018.95
2022-10-18T06:56:35.099Z,1018.97
2022-10-18T06:57:35.067Z,1018.95
2022-10-18T06:58:35.055Z,1019.03
2022-10-18T06:59:35.038Z,1019.00
2022-10-18T07:00:35.028Z,1019.00
2022-10-18T07:01:35.074Z,1018.98
2022-10-18T07:02:35.095Z,1018.98
2022-10-18T07:03:34.986Z,1018.94
2022-10-18T07:04:34.981Z,1019.01
2022-10-18T07:05:35.039Z,1019.03
2022-10-18T07:06:34.946Z,1019.09
2022-10-18T07:07:35.155Z,1019.08
2022-10-18T07:08:34.918Z,1019.09
2022-10-18T07:09:35.021Z,1019.10
2022-10-18T07:10:34.888Z,1019.12
2022-10-18T07:11:34.869Z,1019.07
2022-10-18T07:12:34.880Z,1019.04
2022-10-18T07:13:34.860Z,1019.01
2022-10-18T07:14:34.841Z,1019.01
2022-10-18T07:15:34.849Z,1019.00
2022-10-18T07:16:34.852Z,1019.01
2022-10-18T07:17:34.933Z,1019.02
2022-10-18T07:18:34.796Z,1019.05
2022-10-18T07:19:34.788Z,1019.07
2022-10-18T07:20:34.761Z,1019.01
2022-10-18T07:21:34.751Z,1019.10
2022-10-18T07:22:34.749Z,1019.17
2022-10-18T07:23:34.728Z,1019.21
2022-10-18T07:24:34.710Z,1019.27
2022-10-18T07:25:34.691Z,1019.27
2022-10-18T07:26:34.692Z,1019.28
2022-10-18T07:27:34.898Z,1019.35
2022-10-18T07:28:34.710Z,1019.34
2022-10-18T07:29:34.671Z,1019.32
2022-10-18T07:30:34.651Z,1019.38
2022-10-18T07:31:34.621Z,1019.39
2022-10-18T07:32:34.621Z,1019.48
2022-10-18T07:33:34.611Z,1019.50
2022-10-18T07:34:34.592Z,1019.47
2022-10-18T07:35:34.593Z,1019.54
2022-10-18T07:36:34.552Z,1019.55
2022-10-18T07:37:34.813Z,1019.51
2022-10-18T07:38:34.540Z,1019.52
2022-10-18T07:39:34.521Z,1019.51
2022-10-18T07:40:34.511Z,1019.53
2022-10-18T07:41:34.490Z,1019.51
2022-10-18T07:42:34.491Z,1019.48
2022-10-18T07:43:34.492Z,1019.57
2022-10-18T07:44:34.469Z,1019.58
2022-10-18T07:45:34.530Z,1019.63
2022-10-18T07:46:34.500Z,1019.59
2022-10-18T07:47:35.356Z,1019.62
2022-10-18T07:48:34.411Z,1019.61
2022-10-18T07:49:34.403Z,1019.66
2022-10-18T07:50:34.375Z,1019.64
2022-10-18T07:51:34.362Z,1019.68
2022-10-18T07:52:34.352Z,1019.67
2022-10-18T07:53:34.403Z,1019.68
2022-10-18T07:54:34.352Z,1019.65
2022-10-18T07:55:34.358Z,1019.66
2022-10-18T07:56:34.307Z,1019.62
2022-10-18T07:57:34.695Z,1019.67
2022-10-18T07:58:34.282Z,1019.69
2022-10-18T07:59:34.271Z,1019.70
2022-10-18T08:00:34.263Z,1019.69
2022-10-18T08:01:34.287Z,1019.73
2022-10-18T08:02:34.223Z,1019.70
2022-10-18T08:03:34.243Z,1019.74
2022-10-18T08:04:34.213Z,1019.72
2022-10-18T08:05:34.271Z,1019.72
2022-10-18T08:06:34.193Z,1019.70
2022-10-18T08:07:34.558Z,1019.69
2022-10-18T08:09:28.127Z,1019.70
2022-10-18T08:10:28.090Z,1019.67
2022-10-18T08:11:28.080Z,1019.65
2022-10-18T08:12:28.068Z,1019.61
2022-10-18T08:13:28.058Z,1019.65
2022-10-18T08:14:28.041Z,1019.61
2022-10-18T08:15:28.061Z,1019.57
2022-10-18T08:16:28.125Z,1019.61
2022-10-18T08:17:28.021Z,1019.57
2022-10-18T08:18:27.989Z,1019.60
2022-10-18T08:19:27.987Z,1019.58
2022-10-18T08:20:31.419Z,1019.59
2022-10-18T08:21:27.979Z,1019.58
2022-10-18T08:22:27.944Z,1019.54
2022-10-18T08:23:27.991Z,1019.52
2022-10-18T08:24:27.910Z,1019.53
2022-10-18T08:25:27.952Z,1019.48
2022-10-18T08:26:27.902Z,1019.43
2022-10-18T08:27:27.882Z,1019.45
2022-10-18T08:28:27.900Z,1019.42
2022-10-18T08:29:31.569Z,1019.41
2022-10-18T08:30:27.861Z,1019.40
2022-10-18T08:31:27.900Z,1019.40
2022-10-18T08:32:27.941Z,1019.38
2022-10-18T08:33:27.811Z,1019.38
2022-10-18T08:34:27.857Z,1019.40
2022-10-18T08:35:27.781Z,1019.40
2022-10-18T08:36:27.762Z,1019.41
2022-10-18T08:37:27.797Z,1019.38
2022-10-18T08:38:27.763Z,1019.37
2022-10-18T08:39:27.725Z,1019.35
2022-10-18T08:40:27.817Z,1019.38
2022-10-18T08:41:27.703Z,1019.40
2022-10-18T08:42:27.713Z,1019.31
2022-10-18T08:43:27.725Z,1019.38
2022-10-18T08:44:27.654Z,1019.34
2022-10-18T08:45:42.030Z,1019.36
2022-10-18T08:46:28.632Z,1019.33
2022-10-18T08:47:27.619Z,1019.33
2022-10-18T08:48:27.603Z,1019.33
2022-10-18T08:49:27.664Z,1019.38
2022-10-18T08:50:27.623Z,1019.40
2022-10-18T08:51:27.614Z,1019.38
2022-10-18T08:52:27.666Z,1019.40
2022-10-18T08:53:27.568Z,1019.41
2022-10-18T08:54:27.534Z,1019.41
2022-10-18T08:55:27.525Z,1019.46
2022-10-18T08:56:27.506Z,1019.44
2022-10-18T08:57:27.505Z,1019.47
2022-10-18T08:58:27.486Z,1019.44
2022-10-18T08:59:27.464Z,1019.46
2022-10-18T09:00:27.471Z,1019.45
2022-10-18T09:01:27.444Z,1019.42
2022-10-18T09:02:27.425Z,1019.41
2022-10-18T09:03:27.485Z,1019.42
2022-10-18T09:04:27.404Z,1019.44
2022-10-18T09:05:27.389Z,1019.40
2022-10-18T09:06:27.406Z,1019.44
2022-10-18T09:07:27.376Z,1019.40
2022-10-18T09:08:27.376Z,1019.42
2022-10-18T09:09:27.444Z,1019.36
2022-10-18T09:10:27.348Z,1019.36
2022-10-18T09:11:27.347Z,1019.39
2022-10-18T09:12:27.305Z,1019.46
2022-10-18T09:13:27.294Z,1019.41
2022-10-18T09:14:27.332Z,1019.41
2022-10-18T09:15:27.275Z,1019.38
2022-10-18T09:16:27.237Z,1019.44
2022-10-18T09:17:27.233Z,1019.43
2022-10-18T09:18:27.215Z,1019.46
2022-10-18T09:19:27.205Z,1019.48
2022-10-18T09:20:27.245Z,1019.54
2022-10-18T09:21:27.181Z,1019.42
2022-10-18T09:22:27.180Z,1019.55
2022-10-18T09:23:27.167Z,1019.49
2022-10-18T09:24:27.148Z,1019.53
2022-10-18T09:25:27.177Z,1019.49
2022-10-18T09:26:27.126Z,1019.51
2022-10-18T09:27:27.118Z,1019.48
2022-10-18T09:28:27.172Z,1019.49
2022-10-18T09:29:27.092Z,1019.48
2022-10-18T09:30:27.065Z,1019.51
2022-10-18T09:31:27.059Z,1019.56
2022-10-18T09:32:27.035Z,1019.56
2022-10-18T09:33:27.027Z,1019.53
2022-10-18T09:34:27.070Z,1019.50
2022-10-18T09:35:27.001Z,1019.48
2022-10-18T09:36:27.040Z,1019.47
2022-10-18T09:37:26.979Z,1019.45
2022-10-18T09:38:26.975Z,1019.43
2022-10-18T09:39:26.947Z,1019.48
2022-10-18T09:40:26.959Z,1019.45
2022-10-18T09:41:26.921Z,1019.45
2022-10-18T09:42:26.971Z,1019.46
2022-10-18T09:43:26.896Z,1019.49
2022-10-18T09:44:26.879Z,1019.50
2022-10-18T09:45:26.918Z,1019.43
2022-10-18T09:46:26.856Z,1019.46
2022-10-18T09:47:26.895Z,1019.44
2022-10-18T09:48:26.840Z,1019.47
2022-10-18T09:49:26.820Z,1019.51
2022-10-18T09:50:26.810Z,1019.47
2022-10-18T09:51:26.841Z,1019.45
2022-10-18T09:52:26.795Z,1019.47
2022-10-18T09:53:26.771Z,1019.51
2022-10-18T09:54:26.760Z,1019.54
2022-10-18T09:55:26.765Z,1019.52
2022-10-18T09:56:26.723Z,1019.46
2022-10-18T09:57:26.725Z,1019.50
2022-10-18T09:58:26.710Z,1019.45
2022-10-18T09:59:26.681Z,1019.44
2022-10-18T10:00:26.678Z,1019.41
2022-10-18T10:01:26.659Z,1019.40
2022-10-18T10:02:26.699Z,1019.41
2022-10-18T10:03:26.761Z,1019.45
2022-10-18T10:04:26.633Z,1019.43
2022-10-18T10:05:26.631Z,1019.46
2022-10-18T10:06:26.602Z,1019.47
2022-10-18T10:07:28.618Z,1019.53
2022-10-18T10:08:26.584Z,1019.60
2022-10-18T10:09:26.586Z,1019.54
2022-10-18T10:10:26.608Z,1019.55
2022-10-18T10:11:26.521Z,1019.52
2022-10-18T10:12:26.541Z,1019.54
2022-10-18T10:13:26.502Z,1019.53
2022-10-18T10:14:26.495Z,1019.57
2022-10-18T10:15:28.291Z,1019.57
2022-10-18T10:16:27.453Z,1019.56
2022-10-18T10:17:26.478Z,1019.55
2022-10-18T10:18:26.529Z,1019.55
2022-10-18T10:19:26.454Z,1019.54
2022-10-18T10:20:26.504Z,1019.60
2022-10-18T10:21:26.417Z,1019.55
2022-10-18T10:22:26.384Z,1019.53
2022-10-18T10:23:26.375Z,1019.53
2022-10-18T10:24:30.282Z,1019.56
2022-10-18T10:25:26.374Z,1019.53
2022-10-18T10:26:26.334Z,1019.56
2022-10-18T10:27:26.313Z,1019.55
2022-10-18T10:28:26.345Z,1019.53
2022-10-18T10:29:43.608Z,1019.55
2022-10-18T10:30:27.292Z,1019.53
2022-10-18T10:31:26.262Z,1019.53
2022-10-18T10:33:26.243Z,1019.43
2022-10-18T10:34:26.235Z,1019.47
2022-10-18T10:35:41.335Z,1019.47
2022-10-18T10:36:27.213Z,1019.49
2022-10-18T10:37:26.216Z,1019.47
2022-10-18T10:38:26.206Z,1019.46
2022-10-18T10:39:26.152Z,1019.48
2022-10-18T10:40:28.527Z,1019.47
2022-10-18T10:41:26.141Z,1019.44
2022-10-18T10:42:26.136Z,1019.42
2022-10-18T10:43:37.026Z,1019.44
2022-10-18T10:44:27.096Z,1019.38
2022-10-18T10:45:26.076Z,1019.41
2022-10-18T10:46:26.076Z,1019.41
2022-10-18T10:47:26.067Z,1019.37
2022-10-18T10:48:28.802Z,1019.37
2022-10-18T10:49:39.638Z,1019.35
2022-10-18T10:50:27.047Z,1019.35
2022-10-18T10:51:25.996Z,1019.29
2022-10-18T10:52:27.688Z,1019.31
2022-10-18T10:53:26.955Z,1019.33
2022-10-18T10:54:25.946Z,1019.32
2022-10-18T10:55:34.847Z,1019.27
2022-10-18T10:56:26.933Z,1019.29
2022-10-18T10:57:25.947Z,1019.23
2022-10-18T10:58:25.953Z,1019.20
2022-10-18T10:59:25.899Z,1019.21
2022-10-18T11:00:25.942Z,1019.22
2022-10-18T11:01:25.871Z,1019.14
2022-10-18T11:02:26.768Z,1019.18
2022-10-18T11:03:29.993Z,1019.20
2022-10-18T11:04:25.837Z,1019.22
2022-10-18T11:05:25.846Z,1019.19
2022-10-18T11:06:25.799Z,1019.15
2022-10-18T11:07:25.776Z,1019.17
2022-10-18T11:08:25.785Z,1019.11
2022-10-18T11:09:25.797Z,1019.07
2022-10-18T11:10:25.801Z,1019.10
2022-10-18T11:11:25.727Z,1019.03
2022-10-18T11:12:25.727Z,1019.03
2022-10-18T11:13:25.758Z,1019.04
2022-10-18T11:14:26.946Z,1018.99
2022-10-18T11:15:25.838Z,1018.90
2022-10-18T11:16:25.669Z,1018.85
2022-10-18T11:17:25.669Z,1018.78
2022-10-18T11:18:25.653Z,1018.79
2022-10-18T11:19:27.798Z,1018.82
2022-10-18T11:20:25.622Z,1018.86
2022-10-18T11:21:25.609Z,1018.94
2022-10-18T11:22:25.589Z,1018.98
2022-10-18T11:23:27.031Z,1018.98
2022-10-18T11:24:25.607Z,1019.03
2022-10-18T11:25:25.548Z,1019.04
2022-10-18T11:26:25.544Z,1018.99
2022-10-18T11:27:25.523Z,1018.96
2022-10-18T11:28:25.570Z,1018.99
2022-10-18T11:29:25.498Z,1018.95
2022-10-18T11:30:25.511Z,1018.98
2022-10-18T11:31:25.461Z,1018.97
2022-10-18T11:32:25.463Z,1018.95
2022-10-18T11:33:38.306Z,1018.99
2022-10-18T11:34:26.431Z,1019.00
2022-10-18T11:35:25.421Z,1018.96
2022-10-18T11:36:25.405Z,1018.96
2022-10-18T11:37:31.245Z,1018.95
2022-10-18T11:38:26.377Z,1018.95
2022-10-18T11:39:25.350Z,1018.99
2022-10-18T11:40:25.350Z,1018.92
2022-10-18T11:41:25.339Z,1018.92
2022-10-18T11:42:25.332Z,1018.93
2022-10-18T11:43:30.391Z,1018.94
2022-10-18T11:44:26.302Z,1018.90
2022-10-18T11:45:25.310Z,1018.92
2022-10-18T11:46:25.263Z,1018.90
2022-10-18T11:47:25.559Z,1018.92
2022-10-18T11:48:25.271Z,1018.93
2022-10-18T11:49:25.231Z,1018.92
2022-10-18T11:50:25.211Z,1018.89
2022-10-18T11:51:38.743Z,1018.91
2022-10-18T11:52:26.251Z,1018.86
2022-10-18T11:53:25.170Z,1018.89
2022-10-18T11:54:25.164Z,1018.92
2022-10-18T11:55:28.869Z,1018.94
2022-10-18T11:56:26.146Z,1018.93
2022-10-18T11:57:25.154Z,1018.97
2022-10-18T11:58:25.118Z,1018.96
2022-10-18T11:59:25.105Z,1018.92
2022-10-18T12:00:25.125Z,1018.93
2022-10-18T12:01:28.321Z,1018.93
2022-10-18T12:02:25.067Z,1018.91
2022-10-18T12:03:25.041Z,1018.89
2022-10-18T12:04:25.023Z,1018.88
2022-10-18T12:05:25.261Z,1018.86
2022-10-18T12:06:25.013Z,1018.89
2022-10-18T12:07:29.022Z,1018.88
2022-10-18T12:08:25.975Z,1018.89
2022-10-18T12:09:24.962Z,1018.86
2022-10-18T12:10:37.898Z,1018.81
2022-10-18T12:11:25.961Z,1018.82
2022-10-18T12:12:24.935Z,1018.82
2022-10-18T12:13:24.953Z,1018.72
2022-10-18T12:14:24.895Z,1018.64