createdAt,value
2023-04-17T00:00:32.859Z,99.90
2023-04-17T00:03:02.032Z,99.90
2023-04-17T00:05:31.921Z,99.90
2023-04-17T00:08:00.938Z,99.90
2023-04-17T00:10:30.679Z,99.90
2023-04-17T00:12:59.115Z,99.90
2023-04-17T00:15:27.731Z,99.90
2023-04-17T00:17:56.103Z,99.90
2023-04-17T00:20:24.490Z,99.90
2023-04-17T00:22:52.826Z,99.90
2023-04-17T00:25:21.190Z,99.90
2023-04-17T00:27:51.454Z,99.90
2023-04-17T00:30:20.047Z,99.90
2023-04-17T00:32:48.466Z,99.90
2023-04-17T00:35:17.092Z,99.90
2023-04-17T00:37:45.463Z,99.90
2023-04-17T00:40:14.575Z,99.90
2023-04-17T00:42:43.150Z,99.90
2023-04-17T00:45:13.174Z,99.90
2023-04-17T00:47:41.755Z,99.90
2023-04-17T00:50:11.466Z,99.90
2023-04-17T00:52:39.890Z,99.90
2023-04-17T00:55:09.643Z,99.90
2023-04-17T00:57:38.497Z,99.90
2023-04-17T01:00:09.627Z,99.90
2023-04-17T01:02:39.697Z,99.90
2023-04-17T01:05:09.236Z,99.90
2023-04-17T01:07:38.599Z,99.90
2023-04-17T01:10:08.757Z,99.90
2023-04-17T01:12:37.420Z,99.90
2023-04-17T01:15:07.031Z,99.90
2023-04-17T01:17:35.556Z,99.90
2023-04-17T01:20:07.563Z,99.90
2023-04-17T01:22:35.923Z,99.90
2023-04-17T01:25:06.890Z,99.90
2023-04-17T01:27:37.932Z,99.90
2023-04-17T01:30:07.903Z,99.90
2023-04-17T01:32:43.530Z,99.90
2023-04-17T01:35:12.114Z,99.90
2023-04-17T01:37:40.683Z,99.90
2023-04-17T01:40:12.011Z,99.90
2023-04-17T01:42:40.703Z,99.90
2023-04-17T01:45:10.631Z,99.90
2023-04-17T01:47:38.894Z,99.90
2023-04-17T01:50:09.843Z,99.90
2023-04-17T01:52:39.800Z,99.90
2023-04-17T01:55:10.871Z,99.90
2023-04-17T01:57:39.207Z,99.90
2023-04-17T02:00:11.088Z,99.90
2023-04-17T02:02:44.493Z,99.90
2023-04-17T02:05:12.948Z,99.90
2023-04-17T02:07:41.260Z,99.90
2023-04-17T02:10:11.772Z,99.90
2023-04-17T02:12:40.117Z,99.90
2023-04-17T02:15:10.083Z,99.90
2023-04-17T02:17:38.464Z,99.90
2023-04-17T02:20:09.380Z,99.90
2023-04-17T02:22:37.681Z,99.90
2023-04-17T02:25:06.740Z,99.90
2023-04-17T02:27:36.461Z,99.90
2023-04-17T02:30:05.757Z,99.90
2023-04-17T02:32:34.212Z,99.90
2023-04-17T02:35:03.370Z,99.90
2023-04-17T02:37:33.109Z,99.90
2023-04-17T02:40:01.927Z,99.90
2023-04-17T02:42:30.341Z,99.90
2023-04-17T02:45:00.385Z,99.90
2023-04-17T02:47:28.825Z,99.90
2023-04-17T02:50:00.222Z,99.90
2023-04-17T02:52:29.451Z,99.90
2023-04-17T02:54:57.834Z,99.90
2023-04-17T02:57:27.114Z,99.90
2023-04-17T02:59:55.487Z,99.90
2023-04-17T03:02:26.568Z,99.90
2023-04-17T03:04:55.106Z,99.90
2023-04-17T03:07:24.278Z,99.90
2023-04-17T03:09:53.624Z,99.90
2023-04-17T03:12:21.969Z,99.90
2023-04-17T03:14:50.580Z,99.90
2023-04-17T03:17:20.400Z,99.90
2023-04-17T03:19:50.941Z,99.90
2023-04-17T03:22:19.732Z,99.90
2023-04-17T03:24:49.658Z,99.90
2023-04-17T03:27:24.204Z,99.90
2023-04-17T03:29:56.607Z,99.90
2023-04-17T03:32:27.107Z,99.90
2023-04-17T03:34:56.845Z,99.90
2023-04-17T03:37:25.256Z,99.90
2023-04-17T03:39:53.633Z,99.90
2023-04-17T03:42:21.965Z,99.90
2023-04-17T03:44:50.331Z,99.90
2023-04-17T03:47:19.438Z,99.90
2023-04-17T03:49:47.879Z,99.90
2023-04-17T03:52:17.652Z,99.90
2023-04-17T03:54:49.018Z,99.90
2023-04-17T03:57:17.460Z,99.90
2023-04-17T03:59:46.003Z,99.90
2023-04-17T04:02:14.636Z,99.90
2023-04-17T04:04:43.195Z,99.90
2023-04-17T04:07:17.332Z,99.90
2023-04-17T04:09:46.604Z,99.90
2023-04-17T04:12:15.604Z,99.90
2023-04-17T04:14:46.564Z,99.90
2023-04-17T04:17:16.649Z,99.90
2023-04-17T04:19:46.132Z,99.90
2023-04-17T04:22:14.681Z,99.90
2023-04-17T04:24:53.667Z,99.90
2023-04-17T04:27:27.750Z,99.90
2023-04-17T04:29:58.953Z,99.90
2023-04-17T04:32:32.152Z,99.90
2023-04-17T04:35:02.009Z,99.90
2023-04-17T04:37:31.735Z,99.90
2023-04-17T04:40:10.946Z,99.90
2023-04-17T04:42:43.223Z,99.90
2023-04-17T04:45:16.063Z,99.90
2023-04-17T04:47:45.736Z,99.90
2023-04-17T04:50:14.228Z,99.90
2023-04-17T04:52:42.582Z,99.90
2023-04-17T04:55:24.736Z,99.90
2023-04-17T04:57:55.990Z,99.90
2023-04-17T05:00:26.433Z,99.90
2023-04-17T05:02:58.597Z,99.90
2023-04-17T05:05:28.123Z,99.90
2023-04-17T05:07:57.334Z,99.90
2023-04-17T05:10:32.410Z,99.90
2023-04-17T05:13:03.414Z,99.90
2023-04-17T05:15:31.827Z,99.90
2023-04-17T05:18:00.512Z,99.90
2023-04-17T05:20:30.904Z,99.90
2023-04-17T05:23:00.252Z,99.90
2023-04-17T05:25:28.917Z,99.90
2023-04-17T05:28:00.541Z,99.90
2023-04-17T05:30:29.381Z,99.90
2023-04-17T05:33:09.675Z,99.90
2023-04-17T05:35:46.600Z,99.90
2023-04-17T05:38:15.556Z,99.90
2023-04-17T05:40:44.032Z,99.90
2023-04-17T05:43:14.168Z,99.90
2023-04-17T05:45:42.918Z,99.90
2023-04-17T05:48:12.034Z,99.90
2023-04-17T05:50:40.609Z,99.90
2023-04-17T05:53:09.961Z,99.90
2023-04-17T05:55:46.084Z,99.90
2023-04-17T05:58:23.526Z,99.90
2023-04-17T06:00:56.103Z,99.90
2023-04-17T06:03:26.160Z,99.90
2023-04-17T06:06:07.825Z,99.90
2023-04-17T06:08:36.236Z,99.90
2023-04-17T06:11:06.514Z,99.90
2023-04-17T06:13:36.947Z,99.90
2023-04-17T06:16:06.680Z,99.90
2023-04-17T06:18:35.047Z,99.90
2023-04-17T06:21:03.797Z,99.90
2023-04-17T06:23:32.195Z,99.90
2023-04-17T06:26:00.615Z,99.90
2023-04-17T06:28:29.003Z,99.90
2023-04-17T06:30:59.796Z,99.90
2023-04-17T06:33:28.199Z,99.90
2023-04-17T06:35:57.560Z,99.90
2023-04-17T06:38:33.746Z,99.90
2023-04-17T06:41:02.898Z,99.90
2023-04-17T06:43:31.602Z,99.90
2023-04-17T06:46:09.049Z,99.90
2023-04-17T06:48:37.449Z,99.90
2023-04-17T06:51:06.246Z,99.90
2023-04-17T06:53:34.640Z,99.90
2023-04-17T06:56:03.019Z,99.90
2023-04-17T06:58:31.415Z,99.90
2023-04-17T07:00:59.791Z,99.90
2023-04-17T07:03:29.624Z,99.90
2023-04-17T07:05:58.102Z,99.90
2023-04-17T07:08:26.561Z,99.90
2023-04-17T07:10:55.187Z,99.90
2023-04-17T07:13:23.555Z,99.90
2023-04-17T07:15:54.828Z,99.90
2023-04-17T07:18:23.456Z,99.90
2023-04-17T07:20:53.208Z,99.90
2023-04-17T07:23:21.526Z,99.90
2023-04-17T07:25:50.233Z,99.90
2023-04-17T07:28:18.737Z,99.90
2023-04-17T07:30:47.428Z,99.90
2023-04-17T07:33:15.760Z,99.90
2023-04-17T07:35:44.891Z,99.90
2023-04-17T07:38:14.680Z,99.90
2023-04-17T07:40:43.097Z,99.90
2023-04-17T07:43:11.446Z,99.90
2023-04-17T07:45:45.751Z,99.90
2023-04-17T07:48:14.163Z,99.90
2023-04-17T07:50:42.618Z,99.90
2023-04-17T07:53:11.335Z,99.90
2023-04-17T07:55:41.085Z,99.90
2023-04-17T07:58:11.408Z,99.90
2023-04-17T08:00:39.959Z,99.90
2023-04-17T08:03:08.575Z,99.90
2023-04-17T08:05:37.122Z,99.90
2023-04-17T08:08:06.310Z,99.90
2023-04-17T08:10:34.810Z,99.90
2023-04-17T08:13:04.697Z,99.90
2023-04-17T08:15:33.257Z,99.90
2023-04-17T08:18:01.970Z,99.90
2023-04-17T08:20:30.431Z,99.90
2023-04-17T08:22:58.792Z,99.90
2023-04-17T08:25:27.348Z,99.90
2023-04-17T08:27:55.918Z,99.90
2023-04-17T08:30:25.623Z,99.90
2023-04-17T08:32:55.613Z,99.90
2023-04-17T08:35:24.403Z,99.90
2023-04-17T08:37:52.750Z,99.90
2023-04-17T08:40:23.424Z,99.90
2023-04-17T08:42:53.543Z,99.90
2023-04-17T08:45:25.240Z,99.90
2023-04-17T08:47:53.701Z,99.90
2023-04-17T08:50:23.558Z,99.90
2023-04-17T08:52:53.136Z,99.90
2023-04-17T08:55:24.988Z,99.90
2023-04-17T08:57:58.766Z,99.90
2023-04-17T09:00:31.190Z,99.90
2023-04-17T09:03:01.737Z,99.90
2023-04-17T09:05:33.528Z,99.90
2023-04-17T09:08:15.043Z,99.90
2023-04-17T09:10:45.715Z,99.90
2023-04-17T09:13:18.095Z,99.90
2023-04-17T09:16:05.114Z,99.90
2023-04-17T09:18:35.550Z,99.90
2023-04-17T09:21:05.664Z,99.90
2023-04-17T09:23:49.358Z,99.90
2023-04-17T09:26:20.037Z,99.90
2023-04-17T09:29:09.268Z,99.90
2023-04-17T09:31:42.202Z,99.90
2023-04-17T09:34:13.225Z,99.90
2023-04-17T09:36:43.288Z,99.90
2023-04-17T09:39:20.435Z,99.90
2023-04-17T09:41:49.227Z,99.90
2023-04-17T09:44:28.062Z,99.90
2023-04-17T09:46:58.965Z,99.90
2023-04-17T09:49:40.529Z,99.90
2023-04-17T09:52:09.011Z,99.90
2023-04-17T09:54:38.509Z,99.90
2023-04-17T09:57:09.504Z,99.90
2023-04-17T09:59:41.257Z,99.90
2023-04-17T10:02:12.557Z,99.90
2023-04-17T10:04:42.508Z,99.90
2023-04-17T10:07:12.633Z,99.90
2023-04-17T10:09:42.838Z,99.90
2023-04-17T10:12:18.048Z,99.90
2023-04-17T10:14:49.457Z,99.90
2023-04-17T10:17:28.528Z,99.90
2023-04-17T10:19:57.003Z,99.90
2023-04-17T10:22:34.088Z,99.90
2023-04-17T10:25:24.964Z,99.90
2023-04-17T10:27:59.159Z,99.90
2023-04-17T10:30:52.349Z,99.90
2023-04-17T10:33:27.295Z,99.90
2023-04-17T10:35:55.997Z,99.90
2023-04-17T10:38:36.771Z,99.90
2023-04-17T10:41:09.386Z,99.90
2023-04-17T10:43:42.626Z,99.90
2023-04-17T10:46:13.319Z,99.90
2023-04-17T10:48:52.249Z,99.90
2023-04-17T10:51:44.923Z,99.90
2023-04-17T10:54:15.572Z,99.90
2023-04-17T10:56:48.158Z,99.90
2023-04-17T10:59:17.541Z,99.90
2023-04-17T11:02:04.271Z,99.90
2023-04-17T11:04:34.886Z,99.90
2023-04-17T11:07:03.401Z,99.90
2023-04-17T11:09:31.819Z,99.90
2023-04-17T11:12:02.689Z,99.90
2023-04-17T11:14:31.544Z,99.90
2023-04-17T11:16:59.955Z,99.90
2023-04-17T11:19:28.430Z,99.90
2023-04-17T11:21:58.793Z,99.90
2023-04-17T11:24:29.598Z,99.90
2023-04-17T11:27:00.978Z,99.90
2023-04-17T11:29:29.642Z,99.90
2023-04-17T11:32:00.160Z,99.90
2023-04-17T11:34:28.663Z,99.90
2023-04-17T11:37:00.261Z,99.90
2023-04-17T11:39:31.277Z,99.90
2023-04-17T11:41:59.705Z,99.90
2023-04-17T11:44:29.711Z,99.90
2023-04-17T11:46:59.632Z,99.90
2023-04-17T11:49:29.518Z,99.90
2023-04-17T11:52:02.459Z,99.90
2023-04-17T11:54:32.845Z,99.90
2023-04-17T11:57:02.349Z,99.90
2023-04-17T11:59:35.322Z,99.90
2023-04-17T12:02:04.572Z,99.90
2023-04-17T12:04:34.989Z,99.90
2023-04-17T12:07:06.919Z,99.90
2023-04-17T12:09:36.560Z,99.90
2023-04-17T12:12:08.108Z,99.90
2023-04-17T12:14:37.022Z,99.90
2023-04-17T12:17:05.391Z,99.90
2023-04-17T12:19:33.824Z,99.90
2023-04-17T12:22:02.134Z,99.90
2023-04-17T12:24:32.097Z,99.90
2023-04-17T12:27:01.873Z,99.90
2023-04-17T12:29:42.921Z,99.90
2023-04-17T12:32:13.234Z,99.90
2023-04-17T12:34:42.057Z,99.90
2023-04-17T12:37:10.421Z,99.90
2023-04-17T12:39:40.198Z,99.90
2023-04-17T12:42:08.513Z,99.90
2023-04-17T12:44:36.824Z,99.90
2023-04-17T12:47:05.417Z,99.90
2023-04-17T12:49:33.744Z,99.90
2023-04-17T12:52:03.676Z,99.90
2023-04-17T12:54:33.004Z,99.90
2023-04-17T12:57:03.382Z,99.90
2023-04-17T12:59:31.842Z,99.90
2023-04-17T13:02:00.459Z,99.90
2023-04-17T13:04:29.205Z,99.90
2023-04-17T13:06:57.872Z,99.90
2023-04-17T13:09:26.281Z,99.90
2023-04-17T13:11:54.599Z,99.90
2023-04-17T13:14:24.446Z,99.80
2023-04-17T13:16:53.901Z,99.70
2023-04-17T13:19:22.311Z,99.60
2023-04-17T13:21:51.841Z,99.50
2023-04-17T13:24:20.450Z,99.90
2023-04-17T13:26:48.865Z,99.70
2023-04-17T13:29:19.268Z,99.50
2023-04-17T13:31:49.638Z,99.50
2023-04-17T13:34:18.257Z,99.30
2023-04-17T13:36:46.644Z,99.50
2023-04-17T13:39:15.366Z,99.80
2023-04-17T13:41:43.746Z,99.40
2023-04-17T13:44:12.490Z,99.30
2023-04-17T13:46:41.662Z,99.20
2023-04-17T13:49:11.881Z,99.10
2023-04-17T13:51:40.442Z,99.00
2023-04-17T13:54:10.260Z,99.00
2023-04-17T13:56:38.689Z,99.00
2023-04-17T13:59:07.831Z,98.90
2023-04-17T14:01:36.317Z,99.20
2023-04-17T14:04:05.199Z,98.80
2023-04-17T14:06:35.637Z,98.80
2023-04-17T14:09:05.711Z,98.70
2023-04-17T14:11:34.110Z,98.80
2023-04-17T14:14:05.718Z,98.70
2023-04-17T14:16:34.335Z,98.60
2023-04-17T14:19:12.697Z,98.50
2023-04-17T14:21:44.347Z,98.50
2023-04-17T14:24:14.620Z,98.30
2023-04-17T14:26:43.073Z,98.30
2023-04-17T14:29:15.484Z,98.30
2023-04-17T14:31:44.023Z,98.20
2023-04-17T14:34:12.410Z,98.20
2023-04-17T14:36:41.967Z,98.30
2023-04-17T14:39:15.310Z,98.30
2023-04-17T14:42:17.173Z,98.30
2023-04-17T14:44:47.092Z,98.30
2023-04-17T14:47:17.492Z,98.50
2023-04-17T14:49:48.835Z,98.20
2023-04-17T14:52:17.361Z,98.40
2023-04-17T14:54:47.092Z,98.20
2023-04-17T14:57:15.487Z,98.00
2023-04-17T14:59:44.427Z,98.30
2023-04-17T15:02:15.753Z,98.30
2023-04-17T15:04:45.390Z,98.30
2023-04-17T15:07:13.966Z,98.30
2023-04-17T15:09:42.345Z,98.30
2023-04-17T15:12:12.228Z,98.30
2023-04-17T15:14:40.614Z,98.10
2023-04-17T15:17:09.078Z,98.30
2023-04-17T15:19:37.466Z,98.30
2023-04-17T15:22:05.984Z,98.30
2023-04-17T15:24:34.369Z,98.10
2023-04-17T15:27:03.202Z,98.20
2023-04-17T15:29:32.937Z,98.10
2023-04-17T15:32:02.656Z,98.10
2023-04-17T15:34:31.103Z,98.20
2023-04-17T15:36:59.447Z,98.30
2023-04-17T15:39:27.865Z,98.10
2023-04-17T15:41:59.141Z,98.00
2023-04-17T15:44:27.479Z,98.20
2023-04-17T15:46:57.269Z,98.20
2023-04-17T15:49:26.061Z,98.10
2023-04-17T15:51:54.767Z,98.20
2023-04-17T15:54:23.188Z,98.10
2023-04-17T15:56:51.598Z,98.10
2023-04-17T15:59:19.960Z,98.00
2023-04-17T16:01:48.808Z,97.90
2023-04-17T16:04:19.450Z,98.00
2023-04-17T16:06:48.051Z,97.90
2023-04-17T16:09:19.861Z,98.00
2023-04-17T16:11:48.723Z,98.00
2023-04-17T16:14:17.089Z,98.00
2023-04-17T16:16:45.591Z,98.00
2023-04-17T16:19:14.384Z,98.00
2023-04-17T16:21:44.374Z,98.00
2023-04-17T16:24:12.837Z,97.80
2023-04-17T16:26:42.737Z,97.90
2023-04-17T16:29:11.355Z,97.90
2023-04-17T16:31:39.978Z,97.80
2023-04-17T16:34:09.552Z,97.90
2023-04-17T16:36:37.934Z,98.10
2023-04-17T16:39:08.620Z,97.90
2023-04-17T16:41:37.059Z,97.90
2023-04-17T16:44:05.779Z,97.90
2023-04-17T16:46:52.235Z,98.30
2023-04-17T16:49:22.631Z,98.00
2023-04-17T16:51:51.091Z,98.00
2023-04-17T16:54:21.694Z,98.00
2023-04-17T16:56:50.598Z,97.90
2023-04-17T16:59:18.892Z,98.00
2023-04-17T17:01:49.679Z,98.10
2023-04-17T17:04:18.143Z,97.90
2023-04-17T17:06:46.533Z,98.30
2023-04-17T17:09:15.069Z,98.00
2023-04-17T17:11:45.059Z,97.90
2023-04-17T17:14:13.474Z,97.90
2023-04-17T17:16:42.094Z,98.10
2023-04-17T17:19:10.603Z,98.10
2023-04-17T17:21:39.297Z,98.10
2023-04-17T17:24:08.300Z,98.10
2023-04-17T17:26:37.088Z,98.10
2023-04-17T17:29:06.970Z,98.10
2023-04-17T17:31:35.530Z,98.10
2023-04-17T17:34:17.085Z,98.20
2023-04-17T17:36:52.234Z,98.30
2023-04-17T17:39:21.870Z,98.30
2023-04-17T17:41:50.771Z,98.30
2023-04-17T17:44:20.600Z,98.30
2023-04-17T17:46:48.970Z,98.20
2023-04-17T17:49:17.534Z,98.20
2023-04-17T17:51:45.931Z,98.20
2023-04-17T17:54:14.546Z,98.20
2023-04-17T17:56:43.153Z,98.10
2023-04-17T17:59:11.571Z,98.10
2023-04-17T18:01:41.455Z,98.10
2023-04-17T18:04:10.183Z,98.10
2023-04-17T18:06:39.574Z,98.20
2023-04-17T18:09:08.016Z,98.20
2023-04-17T18:11:37.688Z,98.20
2023-04-17T18:14:06.649Z,98.10
2023-04-17T18:16:37.115Z,98.10
2023-04-17T18:19:06.904Z,98.10
2023-04-17T18:21:36.207Z,98.20
2023-04-17T18:24:04.997Z,97.90
2023-04-17T18:26:33.497Z,98.00
2023-04-17T18:29:01.901Z,98.00
2023-04-17T18:31:30.404Z,98.10
2023-04-17T18:34:02.141Z,98.10
2023-04-17T18:36:31.957Z,98.10
2023-04-17T18:39:00.355Z,98.20
2023-04-17T18:41:28.810Z,98.20
2023-04-17T18:43:57.212Z,98.10
2023-04-17T18:46:27.078Z,98.10
2023-04-17T18:48:55.548Z,98.10
2023-04-17T18:51:23.946Z,98.30
2023-04-17T18:53:53.808Z,98.30
2023-04-17T18:56:22.599Z,98.20
2023-04-17T18:58:51.332Z,98.30
2023-04-17T19:01:19.924Z,98.40
2023-04-17T19:03:48.343Z,98.40
2023-04-17T19:06:16.703Z,98.50
2023-04-17T19:08:45.093Z,98.50
2023-04-17T19:11:14.910Z,98.60
2023-04-17T19:13:45.063Z,98.50
2023-04-17T19:16:13.557Z,98.60
2023-04-17T19:18:41.998Z,98.60
2023-04-17T19:21:10.621Z,99.00
2023-04-17T19:23:39.318Z,98.70
2023-04-17T19:26:09.233Z,98.70
2023-04-17T19:28:39.041Z,99.00
2023-04-17T19:31:07.479Z,98.70
2023-04-17T19:33:35.997Z,98.80
2023-04-17T19:36:04.667Z,98.80
2023-04-17T19:38:33.312Z,98.80
2023-04-17T19:41:15.051Z,98.80
2023-04-17T19:43:45.116Z,98.90
2023-04-17T19:46:14.817Z,98.90
2023-04-17T19:48:44.922Z,98.90
2023-04-17T19:51:14.858Z,99.20
2023-04-17T19:53:45.315Z,98.90
2023-04-17T19:56:13.821Z,98.90
2023-04-17T19:58:44.360Z,98.90
2023-04-17T20:01:12.808Z,98.90
2023-04-17T20:03:42.428Z,99.20
2023-04-17T20:06:10.966Z,99.00
2023-04-17T20:08:39.321Z,99.00
2023-04-17T20:11:11.820Z,99.00
2023-04-17T20:13:40.425Z,99.30
2023-04-17T20:16:10.409Z,99.00
2023-04-17T20:18:39.075Z,99.00
2023-04-17T20:21:07.570Z,98.90
2023-04-17T20:23:36.042Z,98.90
2023-04-17T20:26:04.422Z,99.00
2023-04-17T20:28:32.815Z,99.00
2023-04-17T20:31:01.332Z,98.90
2023-04-17T20:33:31.215Z,98.90
2023-04-17T20:35:59.599Z,98.90
2023-04-17T20:38:28.060Z,98.90
2023-04-17T20:40:56.414Z,98.70
2023-04-17T20:43:24.854Z,98.70
2023-04-17T20:45:53.290Z,99.00
2023-04-17T20:48:22.339Z,98.60
2023-04-17T20:50:52.488Z,98.60
2023-04-17T20:53:20.968Z,98.60
2023-04-17T20:55:49.455Z,98.70
2023-04-17T20:58:17.866Z,98.70
2023-04-17T21:01:00.105Z,98.60
2023-04-17T21:03:33.686Z,98.60
2023-04-17T21:06:05.077Z,98.40
2023-04-17T21:08:33.560Z,98.40
2023-04-17T21:11:02.012Z,98.50
2023-04-17T21:13:30.723Z,98.30
2023-04-17T21:15:59.167Z,98.40
2023-04-17T21:18:27.575Z,98.10
2023-04-17T21:20:55.978Z,98.00
2023-04-17T21:23:25.796Z,98.10
2023-04-17T21:25:54.977Z,98.00
2023-04-17T21:28:23.595Z,98.00
2023-04-17T21:30:51.997Z,98.40
2023-04-17T21:33:20.434Z,98.10
2023-04-17T21:35:48.876Z,97.70
2023-04-17T21:38:17.634Z,98.20
2023-04-17T21:40:51.388Z,98.30
2023-04-17T21:43:20.210Z,98.20
2023-04-17T21:45:49.989Z,98.60
2023-04-17T21:48:18.691Z,98.40
2023-04-17T21:50:47.122Z,98.40
2023-04-17T21:53:15.561Z,98.20
2023-04-17T21:55:43.957Z,98.20
2023-04-17T21:58:13.740Z,98.00
2023-04-17T22:00:42.161Z,98.00
2023-04-17T22:03:10.665Z,98.10
2023-04-17T22:05:40.209Z,98.20
2023-04-17T22:08:08.597Z,98.30
2023-04-17T22:10:36.990Z,98.10
2023-04-17T22:13:05.446Z,98.30
2023-04-17T22:15:36.432Z,98.00
2023-04-17T22:18:05.253Z,98.00
2023-04-17T22:20:33.729Z,98.10
2023-04-17T22:23:02.275Z,98.10
2023-04-17T22:25:30.746Z,98.10
2023-04-17T22:27:59.153Z,98.00
2023-04-17T22:30:27.745Z,98.20
2023-04-17T22:32:57.763Z,98.00
2023-04-17T22:35:26.694Z,98.10
2023-04-17T22:37:55.240Z,98.20
2023-04-17T22:40:27.544Z,98.00
2023-04-17T22:42:56.296Z,98.10
2023-04-17T22:45:27.877Z,98.00
2023-04-17T22:47:58.079Z,97.90
2023-04-17T22:50:26.682Z,98.00
2023-04-17T22:52:55.219Z,98.00
2023-04-17T22:55:24.025Z,97.60
2023-04-17T22:57:52.433Z,97.70
2023-04-17T23:00:21.178Z,98.00
2023-04-17T23:02:49.686Z,97.60
2023-04-17T23:05:19.898Z,97.70
2023-04-17T23:07:48.534Z,97.50
2023-04-17T23:10:17.365Z,97.60
2023-04-17T23:12:45.999Z,97.70
2023-04-17T23:15:14.491Z,97.60
2023-04-17T23:17:43.009Z,97.90
2023-04-17T23:20:13.128Z,97.40
2023-04-17T23:22:42.961Z,97.50
2023-04-17T23:25:12.081Z,97.50
2023-04-17T23:27:40.510Z,97.50
2023-04-17T23:30:10.492Z,97.80
2023-04-17T23:32:41.609Z,97.50
2023-04-17T23:35:10.853Z,97.40
2023-04-17T23:37:39.201Z,97.50
2023-04-17T23:40:10.873Z,97.50
2023-04-17T23:42:39.274Z,97.50
2023-04-17T23:45:09.517Z,97.40
2023-04-17T23:47:37.921Z,97.30
2023-04-17T23:50:07.549Z,97.30
2023-04-17T23:52:35.948Z,97.50
2023-04-17T23:55:04.850Z,97.30
2023-04-17T23:57:35.566Z,97.20
