createdAt,value
2023-01-30T00:01:56.387Z,101163.00
2023-01-30T00:04:24.420Z,101164.59
2023-01-30T00:06:52.070Z,101164.50
2023-01-30T00:09:21.254Z,101163.59
2023-01-30T00:11:48.996Z,101166.13
2023-01-30T00:14:16.816Z,101156.72
2023-01-30T00:16:45.072Z,101158.53
2023-01-30T00:19:12.854Z,101155.06
2023-01-30T00:21:41.939Z,101145.75
2023-01-30T00:24:10.239Z,101151.59
2023-01-30T00:26:43.093Z,101152.41
2023-01-30T00:29:14.063Z,101150.53
2023-01-30T00:31:48.001Z,101147.13
2023-01-30T00:34:21.019Z,101148.03
2023-01-30T00:37:07.152Z,101142.88
2023-01-30T00:39:41.943Z,101155.63
2023-01-30T00:42:30.965Z,101153.78
2023-01-30T00:45:19.634Z,101133.28
2023-01-30T00:47:53.215Z,101107.72
2023-01-30T00:50:21.408Z,101101.88
2023-01-30T00:52:49.121Z,101073.94
2023-01-30T00:55:18.858Z,101063.81
2023-01-30T00:57:48.332Z,101078.44
2023-01-30T01:00:17.929Z,101058.91
2023-01-30T01:02:45.663Z,101064.72
2023-01-30T01:05:13.557Z,101047.53
2023-01-30T01:07:41.300Z,101053.63
2023-01-30T01:10:16.257Z,101056.28
2023-01-30T01:12:44.654Z,101057.13
2023-01-30T01:15:15.234Z,101063.88
2023-01-30T01:17:43.607Z,101048.41
2023-01-30T01:20:12.034Z,101050.25
2023-01-30T01:22:39.747Z,101057.09
2023-01-30T01:25:09.383Z,101072.31
2023-01-30T01:27:37.421Z,101084.13
2023-01-30T01:30:09.015Z,101087.44
2023-01-30T01:32:39.103Z,101102.88
2023-01-30T01:35:07.689Z,101105.38
2023-01-30T01:37:35.932Z,101111.31
2023-01-30T01:40:21.759Z,101079.72
2023-01-30T01:42:50.994Z,101067.06
2023-01-30T01:45:21.984Z,101061.19
2023-01-30T01:48:01.425Z,101062.97
2023-01-30T01:50:39.937Z,101062.09
2023-01-30T01:53:08.972Z,101048.38
2023-01-30T01:55:38.790Z,101039.78
2023-01-30T01:58:12.176Z,101021.06
2023-01-30T02:00:40.397Z,101021.97
2023-01-30T02:03:15.343Z,101037.34
2023-01-30T02:05:51.764Z,101034.03
2023-01-30T02:08:23.814Z,101030.44
2023-01-30T02:10:58.222Z,101036.53
2023-01-30T02:13:28.201Z,101024.44
2023-01-30T02:15:59.236Z,101021.06
2023-01-30T02:18:29.355Z,101017.59
2023-01-30T02:21:38.539Z,101024.44
2023-01-30T02:24:36.715Z,101014.25
2023-01-30T02:27:24.892Z,101009.19
2023-01-30T02:30:38.434Z,100991.28
2023-01-30T02:33:17.212Z,100992.97
2023-01-30T02:35:54.457Z,100983.69
2023-01-30T02:38:35.950Z,100982.81
2023-01-30T02:41:14.246Z,100975.22
2023-01-30T02:43:50.626Z,100992.34
2023-01-30T02:46:24.087Z,100997.38
2023-01-30T02:48:58.398Z,101004.97
2023-01-30T02:51:31.679Z,101009.19
2023-01-30T02:54:01.040Z,100993.84
2023-01-30T02:56:29.370Z,100993.06
2023-01-30T02:59:03.271Z,100994.75
2023-01-30T03:01:50.644Z,100987.84
2023-01-30T03:04:33.953Z,100984.50
2023-01-30T03:07:15.231Z,100969.22
2023-01-30T03:09:52.386Z,100980.31
2023-01-30T03:12:32.118Z,100978.63
2023-01-30T03:15:04.284Z,100976.00
2023-01-30T03:17:33.940Z,100980.31
2023-01-30T03:20:06.284Z,100973.41
2023-01-30T03:22:33.930Z,100964.91
2023-01-30T03:25:02.976Z,100969.22
2023-01-30T03:27:31.628Z,100975.97
2023-01-30T03:29:59.387Z,100970.06
2023-01-30T03:32:27.201Z,100981.97
2023-01-30T03:34:57.218Z,100978.53
2023-01-30T03:37:26.833Z,100975.16
2023-01-30T03:39:56.006Z,100975.06
2023-01-30T03:42:23.946Z,100971.69
2023-01-30T03:44:52.651Z,100974.22
2023-01-30T03:47:20.377Z,100979.34
2023-01-30T03:49:50.461Z,100974.19
2023-01-30T03:52:18.180Z,100980.19
2023-01-30T03:54:47.519Z,100975.03
2023-01-30T03:57:16.335Z,100975.16
2023-01-30T03:59:44.664Z,100973.41
2023-01-30T04:02:15.423Z,100965.69
2023-01-30T04:04:45.769Z,100965.72
2023-01-30T04:07:14.270Z,100950.50
2023-01-30T04:09:43.059Z,100941.91
2023-01-30T04:12:13.872Z,100954.72
2023-01-30T04:14:51.073Z,100947.03
2023-01-30T04:17:29.567Z,100943.63
2023-01-30T04:20:16.150Z,100954.72
2023-01-30T04:22:50.221Z,100943.53
2023-01-30T04:25:18.667Z,100951.25
2023-01-30T04:27:49.316Z,100931.63
2023-01-30T04:30:21.705Z,100929.97
2023-01-30T04:32:55.829Z,100929.97
2023-01-30T04:35:23.979Z,100926.50
2023-01-30T04:37:52.370Z,100924.00
2023-01-30T04:40:21.544Z,100924.91
2023-01-30T04:42:50.705Z,100923.94
2023-01-30T04:45:48.017Z,100906.88
2023-01-30T04:48:16.748Z,100902.66
2023-01-30T04:50:48.507Z,100909.44
2023-01-30T04:53:16.737Z,100906.88
2023-01-30T04:55:44.964Z,100901.78
2023-01-30T04:58:14.198Z,100881.22
2023-01-30T05:00:41.987Z,100886.38
2023-01-30T05:03:09.766Z,100884.59
2023-01-30T05:05:37.684Z,100868.41
2023-01-30T05:08:09.966Z,100859.78
2023-01-30T05:10:37.684Z,100852.09
2023-01-30T05:13:06.454Z,100850.34
2023-01-30T05:15:35.753Z,100856.34
2023-01-30T05:18:03.356Z,100846.09
2023-01-30T05:20:31.096Z,100832.47
2023-01-30T05:22:58.834Z,100833.34
2023-01-30T05:25:26.557Z,100846.16
2023-01-30T05:27:54.229Z,100841.88
2023-01-30T05:30:22.209Z,100839.28
2023-01-30T05:32:51.384Z,100844.44
2023-01-30T05:35:19.451Z,100847.03
2023-01-30T05:37:51.447Z,100863.22
2023-01-30T05:40:19.536Z,100866.66
2023-01-30T05:42:48.584Z,100876.88
2023-01-30T05:45:17.001Z,100879.44
2023-01-30T05:47:45.055Z,100884.59
2023-01-30T05:50:15.457Z,100865.78
2023-01-30T05:52:43.191Z,100860.69
2023-01-30T05:55:11.223Z,100868.34
2023-01-30T05:57:39.382Z,100875.16
2023-01-30T06:00:10.307Z,100878.56
2023-01-30T06:02:40.872Z,100861.53
2023-01-30T06:05:09.670Z,100868.38
2023-01-30T06:07:38.647Z,100850.44
2023-01-30T06:10:07.340Z,100844.47
2023-01-30T06:12:35.118Z,100825.69
2023-01-30T06:15:03.319Z,100817.16
2023-01-30T06:17:31.462Z,100810.34
2023-01-30T06:19:59.632Z,100807.81
2023-01-30T06:22:27.311Z,100795.81
2023-01-30T06:24:56.352Z,100798.38
2023-01-30T06:27:24.411Z,100789.81
2023-01-30T06:29:52.243Z,100780.41
2023-01-30T06:32:20.153Z,100782.09
2023-01-30T06:34:48.216Z,100794.94
2023-01-30T06:37:15.879Z,100791.53
2023-01-30T06:39:43.634Z,100794.94
2023-01-30T06:42:14.384Z,100804.38
2023-01-30T06:44:42.574Z,100813.78
2023-01-30T06:47:11.136Z,100818.88
2023-01-30T06:49:38.916Z,100800.97
2023-01-30T06:52:06.879Z,100804.34
2023-01-30T06:54:35.231Z,100801.78
2023-01-30T06:57:02.870Z,100800.06
2023-01-30T06:59:31.883Z,100800.94
2023-01-30T07:02:00.035Z,100794.09
2023-01-30T07:04:27.829Z,100794.94
2023-01-30T07:06:55.768Z,100796.69
2023-01-30T07:09:23.465Z,100796.66
2023-01-30T07:11:51.319Z,100791.47
2023-01-30T07:14:18.944Z,100794.09
2023-01-30T07:16:48.208Z,100786.38
2023-01-30T07:19:15.981Z,100779.56
2023-01-30T07:21:43.729Z,100790.69
2023-01-30T07:24:11.888Z,100783.78
2023-01-30T07:26:39.586Z,100790.66
2023-01-30T07:29:07.347Z,100800.94
2023-01-30T07:31:35.622Z,100806.91
2023-01-30T07:34:05.427Z,100811.19
2023-01-30T07:36:34.703Z,100806.06
2023-01-30T07:39:03.245Z,100815.47
2023-01-30T07:41:31.118Z,100794.94
2023-01-30T07:43:59.034Z,100789.78
2023-01-30T07:46:27.058Z,100817.19
2023-01-30T07:48:54.756Z,100806.88
2023-01-30T07:51:23.996Z,100802.59
2023-01-30T07:53:58.192Z,100799.19
2023-01-30T07:56:30.637Z,100800.94
2023-01-30T07:58:58.377Z,100824.03
2023-01-30T08:01:26.343Z,100818.91
2023-01-30T08:03:54.057Z,100813.75
2023-01-30T08:06:37.424Z,100823.19
2023-01-30T08:09:05.090Z,100822.31
2023-01-30T08:11:33.129Z,100815.44
2023-01-30T08:14:01.134Z,100812.91
2023-01-30T08:16:32.230Z,100821.44
2023-01-30T08:19:00.121Z,100811.19
2023-01-30T08:21:28.339Z,100823.13
2023-01-30T08:24:00.110Z,100819.72
2023-01-30T08:26:28.677Z,100804.31
2023-01-30T08:28:56.925Z,100788.88
2023-01-30T08:31:24.715Z,100791.50
2023-01-30T08:33:52.583Z,100790.63
2023-01-30T08:36:20.301Z,100788.00
2023-01-30T08:38:48.206Z,100799.16
2023-01-30T08:41:17.400Z,100788.03
2023-01-30T08:43:45.885Z,100810.28
2023-01-30T08:46:14.555Z,100802.59
2023-01-30T08:48:49.884Z,100799.16
2023-01-30T08:51:18.575Z,100791.44
2023-01-30T08:53:46.316Z,100780.28
2023-01-30T08:56:14.723Z,100794.88
2023-01-30T08:58:46.372Z,100790.56
2023-01-30T09:01:14.510Z,100790.59
2023-01-30T09:03:42.561Z,100775.97
2023-01-30T09:06:10.349Z,100763.16
2023-01-30T09:08:38.195Z,100764.81
2023-01-30T09:11:06.909Z,100757.13
2023-01-30T09:13:36.188Z,100765.72
2023-01-30T09:16:07.905Z,100759.69
2023-01-30T09:18:35.866Z,100760.53
2023-01-30T09:21:04.923Z,100749.41
2023-01-30T09:23:32.620Z,100732.34
2023-01-30T09:26:02.253Z,100728.84
2023-01-30T09:28:30.733Z,100729.69
2023-01-30T09:30:59.546Z,100739.03
2023-01-30T09:33:29.207Z,100736.53
2023-01-30T09:35:57.853Z,100737.31
2023-01-30T09:38:25.700Z,100747.59
2023-01-30T09:41:19.212Z,100747.59
2023-01-30T09:44:08.434Z,100754.44
2023-01-30T09:46:43.732Z,100745.88
2023-01-30T09:49:25.841Z,100745.88
2023-01-30T09:52:03.392Z,100760.44
2023-01-30T09:54:33.798Z,100764.78
2023-01-30T09:57:21.605Z,100762.97
2023-01-30T09:59:58.648Z,100756.06
2023-01-30T10:02:42.310Z,100755.22
2023-01-30T10:05:11.549Z,100747.53
2023-01-30T10:07:48.976Z,100752.63
2023-01-30T10:10:22.290Z,100746.59
2023-01-30T10:12:57.436Z,100735.38
2023-01-30T10:15:35.996Z,100742.19
2023-01-30T10:18:25.017Z,100750.72
2023-01-30T10:21:06.570Z,100748.94
2023-01-30T10:23:48.547Z,100749.75
2023-01-30T10:26:20.269Z,100762.78
2023-01-30T10:29:06.765Z,100766.25
2023-01-30T10:31:42.511Z,100755.88
2023-01-30T10:34:15.749Z,100752.28
2023-01-30T10:36:52.913Z,100753.72
2023-01-30T10:39:27.223Z,100754.00
2023-01-30T10:42:02.258Z,100741.91
2023-01-30T10:44:30.347Z,100738.44
2023-01-30T10:47:46.219Z,100743.47
2023-01-30T10:50:18.173Z,100733.22
2023-01-30T10:52:56.104Z,100738.34
2023-01-30T10:55:37.626Z,100738.47
2023-01-30T10:58:15.105Z,100723.88
2023-01-30T11:00:48.115Z,100712.59
2023-01-30T11:03:25.259Z,100722.91
2023-01-30T11:05:55.286Z,100715.09
2023-01-30T11:08:26.907Z,100731.56
2023-01-30T11:10:56.637Z,100706.81
2023-01-30T11:13:30.354Z,100709.38
2023-01-30T11:16:01.057Z,100715.44
2023-01-30T11:21:27.109Z,100721.50
2023-01-30T11:24:06.896Z,100719.66
2023-01-30T11:26:46.713Z,100706.81
2023-01-30T11:29:27.707Z,100711.06
2023-01-30T11:31:55.756Z,100712.56
2023-01-30T11:34:25.506Z,100709.63
2023-01-30T11:36:54.284Z,100707.00
2023-01-30T11:39:30.197Z,100697.28
2023-01-30T11:42:03.845Z,100679.66
2023-01-30T11:44:35.276Z,100660.38
2023-01-30T11:47:08.843Z,100674.34
2023-01-30T11:49:47.057Z,100683.47
2023-01-30T11:52:19.508Z,100697.44
2023-01-30T11:54:49.612Z,100703.34
2023-01-30T11:57:19.960Z,100693.84
2023-01-30T11:59:50.791Z,100704.25
2023-01-30T12:02:24.593Z,100711.22
2023-01-30T12:04:56.289Z,100705.59
2023-01-30T12:07:27.475Z,100702.06
2023-01-30T12:09:58.400Z,100708.00
2023-01-30T12:12:30.530Z,100708.72
2023-01-30T12:15:12.385Z,100723.25
2023-01-30T12:17:45.649Z,100721.75
2023-01-30T12:20:19.308Z,100718.25
2023-01-30T12:22:53.148Z,100724.63
2023-01-30T12:25:27.702Z,100716.94
2023-01-30T12:28:00.903Z,100723.47
2023-01-30T12:33:07.855Z,100715.16
2023-01-30T12:35:54.239Z,100721.78
2023-01-30T12:38:34.357Z,100713.84
2023-01-30T12:41:16.799Z,100707.25
2023-01-30T12:44:00.170Z,100712.16
2023-01-30T12:46:44.318Z,100702.50
2023-01-30T12:49:49.113Z,100702.88
2023-01-30T12:52:51.259Z,100698.94
2023-01-30T12:55:27.993Z,100694.13
2023-01-30T12:58:02.086Z,100703.59
2023-01-30T13:00:44.552Z,100713.50
2023-01-30T13:03:24.613Z,100718.78
2023-01-30T13:06:04.632Z,100710.53
2023-01-30T13:08:43.611Z,100721.59
2023-01-30T13:11:29.150Z,100721.59
2023-01-30T13:14:08.490Z,100721.22
2023-01-30T13:16:44.389Z,100716.88
2023-01-30T13:19:21.099Z,100715.47
2023-01-30T13:21:57.811Z,100725.81
2023-01-30T13:24:36.375Z,100726.84
2023-01-30T13:27:18.437Z,100722.47
2023-01-30T13:29:49.822Z,100723.09
2023-01-30T13:32:28.359Z,100718.94
2023-01-30T13:34:57.825Z,100724.09
2023-01-30T13:37:25.748Z,100734.19
2023-01-30T13:39:58.516Z,100724.44
2023-01-30T13:42:34.547Z,100711.75
2023-01-30T13:45:06.354Z,100712.28
2023-01-30T13:47:49.220Z,100721.88
2023-01-30T13:50:28.372Z,100725.59
2023-01-30T13:53:00.557Z,100726.59
2023-01-30T13:55:36.496Z,100724.19
2023-01-30T13:58:13.847Z,100730.28
2023-01-30T14:00:54.631Z,100728.19
2023-01-30T14:03:31.975Z,100729.22
2023-01-30T14:06:24.299Z,100725.84
2023-01-30T14:08:59.126Z,100728.41
2023-01-30T14:11:48.253Z,100733.66
2023-01-30T14:14:28.394Z,100728.53
2023-01-30T14:17:08.764Z,100722.63
2023-01-30T14:19:43.678Z,100738.16
2023-01-30T14:22:24.676Z,100733.03
2023-01-30T14:25:41.802Z,100735.69
2023-01-30T14:28:51.739Z,100732.31
2023-01-30T14:31:55.886Z,100723.75
2023-01-30T14:34:44.267Z,100733.91
2023-01-30T14:37:50.142Z,100729.81
2023-01-30T14:40:46.616Z,100731.38
2023-01-30T14:43:53.328Z,100727.16
2023-01-30T14:46:54.889Z,100714.94
2023-01-30T14:49:30.953Z,100713.97
2023-01-30T14:52:01.189Z,100723.50
2023-01-30T14:54:41.889Z,100734.66
2023-01-30T14:57:20.488Z,100734.53
2023-01-30T15:00:12.219Z,100744.81
2023-01-30T15:02:44.728Z,100746.78
2023-01-30T15:05:16.715Z,100756.28
2023-01-30T15:07:49.661Z,100771.75
2023-01-30T15:10:31.261Z,100784.69
2023-01-30T15:13:22.506Z,100787.88
2023-01-30T15:16:01.636Z,100794.78
2023-01-30T15:18:48.936Z,100798.28
2023-01-30T15:21:37.143Z,100807.59
2023-01-30T15:24:26.303Z,100804.94
2023-01-30T15:27:08.581Z,100818.03
2023-01-30T15:30:04.065Z,100830.84
2023-01-30T15:32:33.823Z,100831.06
2023-01-30T15:35:04.409Z,100836.22
2023-01-30T15:37:35.314Z,100849.19
2023-01-30T15:40:29.718Z,100848.06
2023-01-30T15:43:17.999Z,100861.00
2023-01-30T15:45:59.803Z,100876.53
2023-01-30T15:48:54.634Z,100881.81
2023-01-30T15:51:28.088Z,100881.00
2023-01-30T15:53:57.544Z,100886.19
2023-01-30T15:56:30.944Z,100893.13
2023-01-30T15:59:01.637Z,100888.84
2023-01-30T16:01:29.741Z,100893.16
2023-01-30T16:04:00.377Z,100909.47
2023-01-30T16:06:33.651Z,100909.38
2023-01-30T16:09:03.776Z,100911.22
2023-01-30T16:11:41.365Z,100914.69
2023-01-30T16:14:13.793Z,100913.88
2023-01-30T16:16:47.062Z,100925.06
2023-01-30T16:19:22.652Z,100925.13
2023-01-30T16:21:50.637Z,100928.63
2023-01-30T16:24:22.150Z,100938.03
2023-01-30T16:26:55.388Z,100937.16
2023-01-30T16:29:25.579Z,100942.41
2023-01-30T16:31:55.692Z,100951.00
2023-01-30T16:34:30.059Z,100956.19
2023-01-30T16:37:03.619Z,100956.22
2023-01-30T16:39:33.876Z,100957.09
2023-01-30T16:42:05.657Z,100964.84
2023-01-30T16:44:34.106Z,100971.75
2023-01-30T16:47:05.327Z,100984.72
2023-01-30T16:49:44.294Z,100992.47
2023-01-30T16:52:19.953Z,100999.34
2023-01-30T16:54:50.319Z,101001.06
2023-01-30T16:57:36.576Z,101007.06
2023-01-30T17:00:09.965Z,101007.94
2023-01-30T17:02:40.758Z,101015.66
2023-01-30T17:05:18.154Z,101019.06
2023-01-30T17:07:46.637Z,101025.88
2023-01-30T17:10:55.091Z,101022.44
2023-01-30T17:13:36.554Z,101024.13
2023-01-30T17:16:23.900Z,101031.00
2023-01-30T17:18:53.389Z,101022.41
2023-01-30T17:21:23.020Z,101021.59
2023-01-30T17:23:53.953Z,101019.00
2023-01-30T17:26:22.231Z,101017.25
2023-01-30T17:28:51.794Z,101019.00
2023-01-30T17:31:22.006Z,101020.69
2023-01-30T17:33:49.832Z,101026.72
2023-01-30T17:36:23.998Z,101021.56
2023-01-30T17:38:52.552Z,101018.97
2023-01-30T17:41:22.100Z,101028.44
2023-01-30T17:43:52.493Z,101020.69
2023-01-30T17:46:24.350Z,101014.66
2023-01-30T17:48:52.371Z,101029.22
2023-01-30T17:51:20.421Z,101023.22
2023-01-30T17:53:48.104Z,101030.06
2023-01-30T17:56:22.875Z,101023.19
2023-01-30T17:58:52.150Z,101026.56
2023-01-30T18:01:20.108Z,101035.97
2023-01-30T18:03:47.888Z,101043.66
2023-01-30T18:06:17.465Z,101034.22
2023-01-30T18:08:45.582Z,101045.41
2023-01-30T18:11:14.826Z,101051.47
2023-01-30T18:13:47.600Z,101059.19
2023-01-30T18:16:23.013Z,101061.69
2023-01-30T18:18:51.575Z,101067.66
2023-01-30T18:21:22.019Z,101076.22
2023-01-30T18:23:49.945Z,101079.63
2023-01-30T18:26:18.320Z,101080.44
2023-01-30T18:28:46.348Z,101094.19
2023-01-30T18:31:14.485Z,101088.16
2023-01-30T18:33:45.516Z,101091.56
2023-01-30T18:36:15.179Z,101095.84
2023-01-30T18:38:43.760Z,101095.00
2023-01-30T18:41:14.188Z,101097.59
2023-01-30T18:43:42.536Z,101107.84
2023-01-30T18:46:12.372Z,101101.91
2023-01-30T18:48:40.048Z,101107.06
2023-01-30T18:51:11.734Z,101105.38
2023-01-30T18:53:41.035Z,101103.66
2023-01-30T18:56:09.221Z,101112.22
2023-01-30T18:58:36.898Z,101117.41
2023-01-30T19:01:10.431Z,101112.31
2023-01-30T19:03:38.942Z,101116.59
2023-01-30T19:06:11.648Z,101119.19
2023-01-30T19:08:39.763Z,101120.00
2023-01-30T19:11:22.366Z,101122.59
2023-01-30T19:13:50.294Z,101125.16
2023-01-30T19:16:19.013Z,101122.56
2023-01-30T19:18:47.108Z,101128.56
2023-01-30T19:21:16.181Z,101130.28
2023-01-30T19:23:44.055Z,101136.28
2023-01-30T19:26:12.006Z,101140.53
2023-01-30T19:28:41.751Z,101143.13
2023-01-30T19:31:10.708Z,101146.59
2023-01-30T19:33:38.785Z,101151.72
2023-01-30T19:36:10.808Z,101159.41
2023-01-30T19:38:40.412Z,101156.78
2023-01-30T19:41:12.582Z,101160.25
2023-01-30T19:43:41.048Z,101162.81
2023-01-30T19:46:11.279Z,101162.81
2023-01-30T19:48:39.804Z,101172.25
2023-01-30T19:51:13.472Z,101162.84
2023-01-30T19:53:44.262Z,101175.66
2023-01-30T19:56:14.933Z,101173.94
2023-01-30T19:58:44.154Z,101175.66
2023-01-30T20:01:15.655Z,101183.38
2023-01-30T20:03:44.571Z,101183.34
2023-01-30T20:06:14.246Z,101188.53
2023-01-30T20:08:45.039Z,101193.69
2023-01-30T20:11:16.147Z,101188.53
2023-01-30T20:13:45.957Z,101191.13
2023-01-30T20:16:18.504Z,101197.97
2023-01-30T20:18:48.151Z,101192.81
2023-01-30T20:21:17.500Z,101198.81
2023-01-30T20:23:47.303Z,101204.81
2023-01-30T20:26:16.801Z,101209.97
2023-01-30T20:28:45.527Z,101220.28
2023-01-30T20:31:15.219Z,101212.56
2023-01-30T20:33:44.054Z,101215.16
2023-01-30T20:36:14.113Z,101218.56
2023-01-30T20:38:45.296Z,101221.09
2023-01-30T20:41:16.382Z,101227.09
2023-01-30T20:43:46.485Z,101229.72
2023-01-30T20:46:16.246Z,101231.38
2023-01-30T20:48:45.403Z,101227.09
2023-01-30T20:51:15.141Z,101237.44
2023-01-30T20:53:48.941Z,101232.28
2023-01-30T20:56:18.262Z,101235.69
2023-01-30T20:58:46.714Z,101240.91
2023-01-30T21:01:18.259Z,101252.88
2023-01-30T21:03:50.234Z,101250.34
2023-01-30T21:06:42.976Z,101253.75
2023-01-30T21:09:07.724Z,101254.66
2023-01-30T21:11:37.023Z,101258.97
2023-01-30T21:14:05.318Z,101261.53
2023-01-30T21:16:35.171Z,101263.25
2023-01-30T21:19:06.423Z,101269.22
2023-01-30T21:21:37.096Z,101270.97
2023-01-30T21:24:07.581Z,101277.84
2023-01-30T21:26:39.640Z,101282.16
2023-01-30T21:29:08.544Z,101285.59
2023-01-30T21:31:37.924Z,101286.44
2023-01-30T21:34:07.724Z,101296.75
2023-01-30T21:36:35.871Z,101301.03
2023-01-30T21:39:21.275Z,101313.03
2023-01-30T21:42:08.490Z,101313.09
2023-01-30T21:44:38.288Z,101312.19
2023-01-30T21:47:07.248Z,101313.94
2023-01-30T21:49:36.768Z,101312.19
2023-01-30T21:52:05.287Z,101310.44
2023-01-30T21:54:33.380Z,101300.13
2023-01-30T21:57:02.411Z,101307.91
2023-01-30T21:59:31.589Z,101309.63
2023-01-30T22:01:59.324Z,101319.94
2023-01-30T22:04:27.028Z,101315.66
2023-01-30T22:06:54.902Z,101319.94
2023-01-30T22:09:22.645Z,101321.66
2023-01-30T22:11:51.197Z,101330.22
2023-01-30T22:14:20.264Z,101331.94
2023-01-30T22:16:48.901Z,101338.81
2023-01-30T22:19:17.180Z,101341.41
2023-01-30T22:21:44.840Z,101349.97
2023-01-30T22:24:13.322Z,101353.41
2023-01-30T22:26:41.128Z,101355.13
2023-01-30T22:29:08.932Z,101361.16
2023-01-30T22:31:40.551Z,101355.13
2023-01-30T22:34:09.051Z,101365.44
2023-01-30T22:36:37.521Z,101364.56
2023-01-30T22:39:06.659Z,101367.16
2023-01-30T22:41:36.346Z,101363.72
2023-01-30T22:44:06.610Z,101363.72
2023-01-30T22:46:37.377Z,101359.41
2023-01-30T22:49:08.259Z,101360.28
2023-01-30T22:51:38.481Z,101366.28
2023-01-30T22:54:08.012Z,101359.41
2023-01-30T22:56:38.355Z,101371.44
2023-01-30T22:59:06.975Z,101373.13
2023-01-30T23:01:37.089Z,101369.72
2023-01-30T23:04:08.109Z,101371.41
2023-01-30T23:06:36.901Z,101364.53
2023-01-30T23:09:07.322Z,101373.09
2023-01-30T23:11:38.243Z,101367.06
2023-01-30T23:14:09.021Z,101370.50
2023-01-30T23:16:39.009Z,101368.81
2023-01-30T23:19:08.995Z,101373.09
2023-01-30T23:21:38.132Z,101374.81
2023-01-30T23:24:08.376Z,101360.19
2023-01-30T23:26:39.216Z,101367.88
2023-01-30T23:29:13.141Z,101367.06
2023-01-30T23:31:42.080Z,101367.09
2023-01-30T23:34:13.667Z,101361.03
2023-01-30T23:36:41.406Z,101371.38
2023-01-30T23:39:10.040Z,101364.50
2023-01-30T23:41:37.797Z,101366.22
2023-01-30T23:44:05.676Z,101366.22
2023-01-30T23:46:35.320Z,101360.28
2023-01-30T23:49:05.958Z,101357.69
2023-01-30T23:51:37.543Z,101356.84
2023-01-30T23:54:06.052Z,101355.97
2023-01-30T23:56:36.372Z,101364.56
2023-01-30T23:59:05.631Z,101360.25
