createdAt,value
2022-09-22T00:00:39.943Z,99.90
2022-09-22T00:03:06.994Z,99.90
2022-09-22T00:05:34.034Z,99.90
2022-09-22T00:08:01.824Z,99.90
2022-09-22T00:10:28.811Z,99.90
2022-09-22T00:12:56.458Z,99.90
2022-09-22T00:15:23.454Z,99.90
2022-09-22T00:17:50.970Z,99.90
2022-09-22T00:20:18.005Z,99.90
2022-09-22T00:22:45.266Z,99.90
2022-09-22T00:25:12.266Z,99.90
2022-09-22T00:27:39.498Z,99.90
2022-09-22T00:30:07.857Z,99.90
2022-09-22T00:32:38.179Z,99.90
2022-09-22T00:35:05.725Z,99.90
2022-09-22T00:37:33.063Z,99.90
2022-09-22T00:40:00.451Z,99.90
2022-09-22T00:42:27.552Z,99.90
2022-09-22T00:44:54.529Z,99.90
2022-09-22T00:47:34.538Z,99.90
2022-09-22T00:50:22.070Z,99.90
2022-09-22T00:52:50.553Z,99.90
2022-09-22T00:55:20.541Z,99.90
2022-09-22T00:57:47.540Z,99.90
2022-09-22T01:00:14.593Z,99.90
2022-09-22T01:02:41.733Z,99.90
2022-09-22T01:05:08.899Z,99.90
2022-09-22T01:07:35.966Z,99.90
2022-09-22T01:10:03.297Z,99.90
2022-09-22T01:12:30.514Z,99.90
2022-09-22T01:15:00.395Z,99.90
2022-09-22T01:17:30.502Z,99.90
2022-09-22T01:20:03.530Z,99.90
2022-09-22T01:22:47.535Z,99.90
2022-09-22T01:25:20.843Z,99.90
2022-09-22T01:27:53.834Z,99.90
2022-09-22T01:30:33.010Z,99.90
2022-09-22T01:33:03.069Z,99.90
2022-09-22T01:35:31.764Z,99.90
2022-09-22T01:38:31.439Z,99.90
2022-09-22T01:41:02.814Z,99.90
2022-09-22T01:43:37.775Z,99.90
2022-09-22T01:46:06.590Z,99.90
2022-09-22T01:48:33.637Z,99.90
2022-09-22T01:51:04.385Z,99.90
2022-09-22T01:53:33.928Z,99.90
2022-09-22T01:56:02.403Z,99.90
2022-09-22T01:58:30.446Z,99.90
2022-09-22T02:01:02.736Z,99.90
2022-09-22T02:03:38.154Z,99.90
2022-09-22T02:06:16.336Z,99.90
2022-09-22T02:08:52.537Z,99.90
2022-09-22T02:11:19.517Z,99.90
2022-09-22T02:13:46.541Z,99.90
2022-09-22T02:16:14.583Z,99.90
2022-09-22T02:18:56.073Z,99.90
2022-09-22T02:21:23.807Z,99.90
2022-09-22T02:23:50.841Z,99.90
2022-09-22T02:26:24.598Z,99.90
2022-09-22T02:28:52.430Z,99.90
2022-09-22T02:31:20.598Z,99.90
2022-09-22T02:33:47.945Z,99.90
2022-09-22T02:36:14.905Z,99.90
2022-09-22T02:38:49.033Z,99.90
2022-09-22T02:41:18.085Z,99.90
2022-09-22T02:43:49.571Z,99.90
2022-09-22T02:46:20.469Z,99.90
2022-09-22T02:48:48.581Z,99.90
2022-09-22T02:51:15.634Z,99.90
2022-09-22T02:53:42.646Z,99.90
2022-09-22T02:56:09.686Z,99.90
2022-09-22T02:58:36.702Z,99.90
2022-09-22T03:01:03.720Z,99.90
2022-09-22T03:03:30.730Z,99.90
2022-09-22T03:05:57.728Z,99.90
2022-09-22T03:08:24.730Z,99.90
2022-09-22T03:10:51.762Z,99.90
2022-09-22T03:13:19.037Z,99.90
2022-09-22T03:15:46.285Z,99.90
2022-09-22T03:18:13.631Z,99.90
2022-09-22T03:20:40.670Z,99.90
2022-09-22T03:23:07.770Z,99.90
2022-09-22T03:25:34.770Z,99.90
2022-09-22T03:28:02.013Z,99.90
2022-09-22T03:30:29.018Z,99.90
2022-09-22T03:32:56.017Z,99.90
2022-09-22T03:35:23.041Z,99.90
2022-09-22T03:37:50.073Z,99.90
2022-09-22T03:40:17.149Z,99.90
2022-09-22T03:42:44.365Z,99.90
2022-09-22T03:45:12.581Z,99.90
2022-09-22T03:47:39.643Z,99.90
2022-09-22T03:50:06.950Z,99.90
2022-09-22T03:52:34.382Z,99.90
2022-09-22T03:55:02.948Z,99.90
2022-09-22T03:57:30.171Z,99.90
2022-09-22T03:59:57.190Z,99.90
2022-09-22T04:02:24.311Z,99.90
2022-09-22T04:04:51.359Z,99.90
2022-09-22T04:07:18.407Z,99.90
2022-09-22T04:09:45.421Z,99.90
2022-09-22T04:12:12.441Z,99.90
2022-09-22T04:14:39.597Z,99.90
2022-09-22T04:17:07.195Z,99.90
2022-09-22T04:19:36.083Z,99.90
2022-09-22T04:22:03.373Z,99.90
2022-09-22T04:24:30.388Z,99.90
2022-09-22T04:27:18.470Z,99.90
2022-09-22T04:29:44.364Z,99.90
2022-09-22T04:32:11.356Z,99.90
2022-09-22T04:34:38.485Z,99.90
2022-09-22T04:37:05.557Z,99.90
2022-09-22T04:39:32.661Z,99.90
2022-09-22T04:41:59.670Z,99.90
2022-09-22T04:44:26.741Z,99.90
2022-09-22T04:46:55.783Z,99.90
2022-09-22T04:49:23.002Z,99.90
2022-09-22T04:51:50.003Z,99.90
2022-09-22T04:54:17.011Z,99.90
2022-09-22T04:56:44.117Z,99.90
2022-09-22T04:59:11.845Z,99.90
2022-09-22T05:01:38.979Z,99.90
2022-09-22T05:04:06.111Z,99.90
2022-09-22T05:06:33.125Z,99.90
2022-09-22T05:09:00.200Z,99.90
2022-09-22T05:11:27.231Z,99.90
2022-09-22T05:13:55.522Z,99.90
2022-09-22T05:16:23.269Z,99.90
2022-09-22T05:18:50.406Z,99.90
2022-09-22T05:21:18.768Z,99.90
2022-09-22T05:23:45.894Z,99.90
2022-09-22T05:26:12.884Z,99.90
2022-09-22T05:28:40.778Z,99.90
2022-09-22T05:31:07.823Z,99.90
2022-09-22T05:33:34.878Z,99.90
2022-09-22T05:36:02.312Z,99.90
2022-09-22T05:38:29.305Z,99.90
2022-09-22T05:40:56.304Z,99.90
2022-09-22T05:43:23.311Z,99.90
2022-09-22T05:45:50.416Z,99.90
2022-09-22T05:48:17.472Z,99.90
2022-09-22T05:50:45.243Z,99.90
2022-09-22T05:53:12.667Z,99.90
2022-09-22T05:55:39.741Z,99.90
2022-09-22T05:58:06.880Z,99.90
2022-09-22T06:00:33.925Z,99.90
2022-09-22T06:03:00.971Z,99.90
2022-09-22T06:05:28.077Z,99.90
2022-09-22T06:08:03.254Z,99.90
2022-09-22T06:10:30.685Z,99.90
2022-09-22T06:13:01.231Z,99.90
2022-09-22T06:15:28.677Z,99.90
2022-09-22T06:17:56.118Z,99.90
2022-09-22T06:20:23.920Z,99.90
2022-09-22T06:22:50.931Z,99.90
2022-09-22T06:25:18.037Z,99.90
2022-09-22T06:27:45.122Z,99.90
2022-09-22T06:30:12.449Z,99.90
2022-09-22T06:32:39.458Z,99.90
2022-09-22T06:35:06.921Z,99.90
2022-09-22T06:37:33.961Z,99.90
2022-09-22T06:40:01.069Z,99.90
2022-09-22T06:42:28.088Z,99.90
2022-09-22T06:44:55.161Z,99.90
2022-09-22T06:47:22.243Z,99.90
2022-09-22T06:49:49.292Z,99.90
2022-09-22T06:52:16.308Z,99.90
2022-09-22T06:54:43.729Z,99.90
2022-09-22T06:57:11.503Z,99.90
2022-09-22T06:59:38.966Z,99.90
2022-09-22T07:02:07.468Z,99.90
2022-09-22T07:04:34.711Z,99.90
2022-09-22T07:07:03.982Z,99.90
2022-09-22T07:09:31.678Z,99.90
2022-09-22T07:12:00.275Z,99.90
2022-09-22T07:14:28.163Z,99.90
2022-09-22T07:16:55.275Z,99.90
2022-09-22T07:19:22.278Z,99.90
2022-09-22T07:21:49.286Z,99.90
2022-09-22T07:24:16.350Z,99.90
2022-09-22T07:26:43.940Z,99.90
2022-09-22T07:29:13.128Z,99.90
2022-09-22T07:31:41.659Z,99.90
2022-09-22T07:34:09.095Z,99.90
2022-09-22T07:36:37.078Z,99.90
2022-09-22T07:39:05.498Z,99.90
2022-09-22T07:41:34.023Z,99.90
2022-09-22T07:44:19.816Z,99.90
2022-09-22T07:46:47.001Z,99.90
2022-09-22T07:49:15.108Z,99.90
2022-09-22T07:51:42.216Z,99.90
2022-09-22T07:54:09.497Z,99.90
2022-09-22T07:56:37.258Z,99.90
2022-09-22T07:59:06.946Z,99.90
2022-09-22T08:01:34.628Z,99.90
2022-09-22T08:04:01.791Z,99.90
2022-09-22T08:06:28.812Z,99.90
2022-09-22T08:08:56.560Z,99.90
2022-09-22T08:11:24.462Z,99.90
2022-09-22T08:13:53.317Z,99.90
2022-09-22T08:16:22.521Z,99.90
2022-09-22T08:18:50.180Z,99.90
2022-09-22T08:21:20.185Z,99.90
2022-09-22T08:23:49.082Z,99.90
2022-09-22T08:26:16.064Z,99.90
2022-09-22T08:28:43.086Z,99.90
2022-09-22T08:31:13.388Z,99.90
2022-09-22T08:33:40.782Z,99.90
2022-09-22T08:36:07.905Z,99.90
2022-09-22T08:38:34.966Z,99.90
2022-09-22T08:41:15.130Z,99.90
2022-09-22T08:43:47.006Z,99.90
2022-09-22T08:46:14.041Z,99.90
2022-09-22T08:48:59.513Z,99.90
2022-09-22T08:51:51.811Z,99.90
2022-09-22T08:54:19.605Z,99.90
2022-09-22T08:56:54.270Z,99.90
2022-09-22T08:59:25.814Z,99.90
2022-09-22T09:01:52.861Z,99.90
2022-09-22T09:04:19.907Z,99.90
2022-09-22T09:06:56.094Z,99.90
2022-09-22T09:09:41.922Z,99.90
2022-09-22T09:12:27.921Z,99.90
2022-09-22T09:14:55.419Z,99.90
2022-09-22T09:17:33.458Z,99.90
2022-09-22T09:20:12.382Z,99.90
2022-09-22T09:22:47.808Z,99.90
2022-09-22T09:25:35.659Z,99.90
2022-09-22T09:28:06.323Z,99.90
2022-09-22T09:30:45.635Z,99.90
2022-09-22T09:33:18.722Z,99.90
2022-09-22T09:35:48.330Z,99.90
2022-09-22T09:38:15.730Z,99.90
2022-09-22T09:40:44.636Z,99.90
2022-09-22T09:43:12.008Z,99.90
2022-09-22T09:45:42.055Z,99.90
2022-09-22T09:48:16.444Z,99.90
2022-09-22T09:50:43.501Z,99.90
2022-09-22T09:53:17.258Z,99.90
2022-09-22T09:55:45.218Z,99.90
2022-09-22T09:58:32.286Z,99.90
2022-09-22T10:00:59.516Z,99.90
2022-09-22T10:03:30.261Z,99.90
2022-09-22T10:06:00.116Z,99.90
2022-09-22T10:08:27.550Z,99.90
2022-09-22T10:11:01.845Z,99.90
2022-09-22T10:13:30.010Z,99.90
2022-09-22T10:16:01.411Z,99.90
2022-09-22T10:18:40.300Z,99.90
2022-09-22T10:21:14.514Z,99.90
2022-09-22T10:23:42.893Z,99.90
2022-09-22T10:26:17.584Z,99.90
2022-09-22T10:28:50.265Z,99.90
2022-09-22T10:31:21.435Z,99.90
2022-09-22T10:33:58.777Z,99.90
2022-09-22T10:36:28.971Z,99.90
2022-09-22T10:38:59.608Z,99.90
2022-09-22T10:41:31.758Z,99.90
2022-09-22T10:44:21.288Z,99.90
2022-09-22T10:46:59.752Z,99.90
2022-09-22T10:49:35.324Z,99.90
2022-09-22T10:52:14.310Z,99.90
2022-09-22T10:54:44.046Z,99.90
2022-09-22T10:57:29.806Z,99.90
2022-09-22T11:00:09.981Z,99.90
2022-09-22T11:02:39.321Z,99.90
2022-09-22T11:05:18.731Z,99.90
2022-09-22T11:08:10.699Z,99.90
2022-09-22T11:11:08.770Z,99.90
2022-09-22T11:13:38.321Z,99.90
2022-09-22T11:16:24.103Z,99.90
2022-09-22T11:18:57.869Z,99.90
2022-09-22T11:21:51.237Z,99.90
2022-09-22T11:24:26.235Z,99.90
2022-09-22T11:26:59.243Z,99.90
2022-09-22T11:29:35.521Z,99.60
2022-09-22T11:32:14.703Z,99.60
2022-09-22T11:34:51.281Z,99.90
2022-09-22T11:37:27.575Z,99.50
2022-09-22T11:40:06.832Z,99.90
2022-09-22T11:42:40.616Z,99.90
2022-09-22T11:45:16.917Z,99.30
2022-09-22T11:47:47.315Z,99.90
2022-09-22T11:50:32.999Z,99.20
2022-09-22T11:53:20.868Z,99.20
2022-09-22T11:56:07.058Z,99.90
2022-09-22T11:58:34.085Z,98.90
2022-09-22T12:01:10.897Z,99.10
2022-09-22T12:04:01.394Z,99.30
2022-09-22T12:06:32.111Z,98.80
2022-09-22T12:09:07.028Z,98.30
2022-09-22T12:11:35.747Z,98.80
2022-09-22T12:14:02.902Z,98.30
2022-09-22T12:16:33.437Z,99.30
2022-09-22T12:19:00.513Z,99.50
2022-09-22T12:21:46.255Z,99.90
2022-09-22T12:24:13.445Z,98.80
2022-09-22T12:26:41.107Z,99.00
2022-09-22T12:29:11.193Z,99.30
2022-09-22T12:31:39.933Z,98.60
2022-09-22T12:34:27.256Z,98.60
2022-09-22T12:36:55.226Z,98.60
2022-09-22T12:39:22.222Z,98.20
2022-09-22T12:41:49.475Z,98.40
2022-09-22T12:44:18.031Z,98.50
2022-09-22T12:46:45.038Z,98.00
2022-09-22T12:49:13.786Z,97.90
2022-09-22T12:51:40.802Z,97.90
2022-09-22T12:54:23.052Z,98.70
2022-09-22T12:56:50.042Z,99.10
2022-09-22T12:59:35.598Z,98.60
2022-09-22T13:02:08.725Z,98.40
2022-09-22T13:04:35.728Z,99.20
2022-09-22T13:07:02.791Z,98.70
2022-09-22T13:09:30.452Z,98.20
2022-09-22T13:12:12.746Z,97.70
2022-09-22T13:14:58.931Z,98.20
2022-09-22T13:17:44.178Z,97.90
2022-09-22T13:20:31.443Z,98.20
2022-09-22T13:23:05.622Z,97.90
2022-09-22T13:25:32.651Z,97.70
2022-09-22T13:28:09.943Z,98.10
2022-09-22T13:30:37.490Z,97.00
2022-09-22T13:33:04.530Z,97.30
2022-09-22T13:35:35.743Z,98.20
2022-09-22T13:38:03.224Z,97.60
2022-09-22T13:40:32.458Z,98.30
2022-09-22T13:43:00.662Z,98.30
2022-09-22T13:45:28.068Z,97.70
2022-09-22T13:47:55.754Z,97.70
2022-09-22T13:50:23.032Z,97.60
2022-09-22T13:52:51.094Z,97.50
2022-09-22T13:55:21.290Z,97.30
2022-09-22T13:57:48.413Z,97.70
2022-09-22T14:00:49.818Z,97.70
2022-09-22T14:03:22.464Z,98.50
2022-09-22T14:05:53.632Z,99.50
2022-09-22T14:08:23.879Z,99.50
2022-09-22T14:10:51.089Z,99.90
2022-09-22T14:13:37.274Z,99.90
2022-09-22T14:16:20.433Z,99.90
2022-09-22T14:18:47.863Z,99.60
2022-09-22T14:21:14.859Z,99.90
2022-09-22T14:23:42.877Z,99.90
2022-09-22T14:26:24.429Z,99.90
2022-09-22T14:28:51.563Z,99.70
2022-09-22T14:31:21.075Z,99.90
2022-09-22T14:33:48.094Z,99.90
2022-09-22T14:36:16.886Z,99.10
2022-09-22T14:38:49.201Z,99.10
2022-09-22T14:41:25.861Z,98.90
2022-09-22T14:43:54.451Z,98.90
2022-09-22T14:46:33.526Z,99.00
2022-09-22T14:49:22.716Z,99.30
2022-09-22T14:51:49.755Z,99.40
2022-09-22T14:54:16.902Z,98.90
2022-09-22T14:56:43.974Z,98.80
2022-09-22T14:59:34.305Z,99.20
2022-09-22T15:02:19.993Z,98.90
2022-09-22T15:04:48.815Z,99.20
2022-09-22T15:07:26.537Z,98.80
2022-09-22T15:09:53.958Z,99.40
2022-09-22T15:12:33.303Z,98.80
2022-09-22T15:15:00.356Z,98.90
2022-09-22T15:17:58.755Z,98.20
2022-09-22T15:20:41.145Z,98.10
2022-09-22T15:23:20.194Z,98.30
2022-09-22T15:25:47.290Z,98.30
2022-09-22T15:28:15.370Z,98.50
2022-09-22T15:30:44.532Z,98.00
2022-09-22T15:33:15.366Z,97.30
2022-09-22T15:35:42.882Z,97.80
2022-09-22T15:38:13.932Z,97.10
2022-09-22T15:40:41.017Z,97.70
2022-09-22T15:43:13.369Z,97.40
2022-09-22T15:45:47.515Z,97.60
2022-09-22T15:48:16.599Z,97.40
2022-09-22T15:50:44.080Z,97.10
2022-09-22T15:53:11.074Z,97.30
2022-09-22T15:55:38.075Z,96.60
2022-09-22T15:58:07.282Z,96.20
2022-09-22T16:00:36.557Z,96.50
2022-09-22T16:03:05.859Z,96.90
2022-09-22T16:05:34.395Z,96.00
2022-09-22T16:08:01.486Z,96.80
2022-09-22T16:10:29.030Z,96.90
2022-09-22T16:12:58.176Z,96.40
2022-09-22T16:15:25.225Z,96.10
2022-09-22T16:17:52.359Z,95.90
2022-09-22T16:20:19.357Z,95.70
2022-09-22T16:22:46.466Z,95.80
2022-09-22T16:25:15.295Z,95.50
2022-09-22T16:27:43.005Z,95.00
2022-09-22T16:30:10.239Z,94.90
2022-09-22T16:32:37.266Z,95.00
2022-09-22T16:35:04.390Z,95.30
2022-09-22T16:37:31.386Z,95.80
2022-09-22T16:39:58.391Z,96.30
2022-09-22T16:42:25.393Z,96.60
2022-09-22T16:44:52.410Z,97.20
2022-09-22T16:47:21.140Z,96.90
2022-09-22T16:49:51.176Z,97.40
2022-09-22T16:52:18.904Z,97.70
2022-09-22T16:54:46.178Z,97.80
2022-09-22T16:57:13.236Z,97.80
2022-09-22T16:59:40.617Z,98.10
2022-09-22T17:02:09.001Z,98.20
2022-09-22T17:04:36.032Z,98.40
2022-09-22T17:07:03.149Z,98.70
2022-09-22T17:09:32.163Z,99.50
2022-09-22T17:11:59.193Z,99.30
2022-09-22T17:14:29.008Z,99.30
2022-09-22T17:16:57.334Z,99.40
2022-09-22T17:19:26.145Z,99.50
2022-09-22T17:21:55.105Z,99.30
2022-09-22T17:24:22.458Z,99.40
2022-09-22T17:26:50.426Z,99.90
2022-09-22T17:29:18.152Z,99.90
2022-09-22T17:31:47.117Z,99.90
2022-09-22T17:34:14.145Z,99.90
2022-09-22T17:36:41.162Z,99.90
2022-09-22T17:39:10.344Z,99.90
2022-09-22T17:41:46.644Z,99.90
2022-09-22T17:44:14.625Z,99.90
2022-09-22T17:47:01.606Z,99.90
2022-09-22T17:49:47.256Z,99.90
2022-09-22T17:52:33.448Z,99.90
2022-09-22T17:55:06.951Z,99.90
2022-09-22T17:57:34.767Z,99.90
2022-09-22T18:00:01.816Z,99.90
2022-09-22T18:02:36.688Z,99.90
2022-09-22T18:05:04.514Z,99.90
2022-09-22T18:07:32.993Z,99.90
2022-09-22T18:09:59.981Z,99.90
2022-09-22T18:12:27.126Z,99.90
2022-09-22T18:14:55.427Z,99.90
2022-09-22T18:17:25.660Z,99.90
2022-09-22T18:19:56.209Z,99.90
2022-09-22T18:22:23.910Z,99.90
2022-09-22T18:24:51.519Z,99.90
2022-09-22T18:27:19.474Z,99.90
2022-09-22T18:29:49.850Z,99.90
2022-09-22T18:32:16.982Z,99.90
2022-09-22T18:34:44.016Z,99.90
2022-09-22T18:37:11.139Z,99.90
2022-09-22T18:39:40.744Z,99.90
2022-09-22T18:42:11.340Z,99.90
2022-09-22T18:44:38.587Z,99.90
2022-09-22T18:47:05.778Z,99.90
2022-09-22T18:49:33.164Z,99.90
2022-09-22T18:52:01.418Z,99.90
2022-09-22T18:54:29.949Z,99.90
2022-09-22T18:56:57.626Z,99.90
2022-09-22T18:59:25.529Z,99.90
2022-09-22T19:01:52.861Z,99.90
2022-09-22T19:04:20.588Z,99.90
2022-09-22T19:07:06.918Z,99.90
2022-09-22T19:09:34.305Z,99.90
2022-09-22T19:12:01.422Z,99.90
2022-09-22T19:14:35.319Z,99.90
2022-09-22T19:17:03.250Z,99.90
2022-09-22T19:19:30.254Z,99.90
2022-09-22T19:21:57.237Z,99.90
2022-09-22T19:24:25.525Z,99.90
2022-09-22T19:26:55.298Z,99.90
2022-09-22T19:29:22.582Z,99.90
2022-09-22T19:31:49.634Z,99.90
2022-09-22T19:34:16.637Z,99.90
2022-09-22T19:36:43.642Z,99.90
2022-09-22T19:39:10.650Z,99.90
2022-09-22T19:41:39.865Z,99.90
2022-09-22T19:44:06.963Z,99.90
2022-09-22T19:46:34.099Z,99.90
2022-09-22T19:49:01.280Z,99.90
2022-09-22T19:51:28.319Z,99.90
2022-09-22T19:53:55.345Z,99.90
2022-09-22T19:56:22.333Z,99.90
2022-09-22T19:58:49.356Z,99.90
2022-09-22T20:01:25.911Z,99.90
2022-09-22T20:03:53.077Z,99.90
2022-09-22T20:06:20.078Z,99.90
2022-09-22T20:08:47.079Z,99.90
2022-09-22T20:11:26.166Z,99.90
2022-09-22T20:14:12.658Z,99.90
2022-09-22T20:16:42.513Z,99.90
2022-09-22T20:19:11.714Z,99.90
2022-09-22T20:21:38.859Z,99.90
2022-09-22T20:24:05.990Z,99.90
2022-09-22T20:26:33.741Z,99.90
2022-09-22T20:29:01.011Z,99.90
2022-09-22T20:31:28.025Z,99.90
2022-09-22T20:33:55.078Z,99.90
2022-09-22T20:36:22.698Z,99.90
2022-09-22T20:38:51.387Z,99.90
2022-09-22T20:41:19.958Z,99.90
2022-09-22T20:43:47.063Z,99.90
2022-09-22T20:46:14.102Z,99.90
2022-09-22T20:48:41.148Z,99.90
2022-09-22T20:51:08.248Z,99.90
2022-09-22T20:53:35.597Z,99.90
2022-09-22T20:56:06.039Z,99.90
2022-09-22T20:58:33.470Z,99.90
2022-09-22T21:01:00.789Z,99.90
2022-09-22T21:03:28.656Z,99.90
2022-09-22T21:06:02.592Z,99.90
2022-09-22T21:08:48.369Z,99.90
2022-09-22T21:11:16.032Z,99.90
2022-09-22T21:13:43.246Z,99.90
2022-09-22T21:16:10.454Z,99.90
2022-09-22T21:18:37.679Z,99.90
2022-09-22T21:21:05.234Z,99.90
2022-09-22T21:23:32.508Z,99.90
2022-09-22T21:26:00.415Z,99.90
2022-09-22T21:28:27.627Z,99.90
2022-09-22T21:30:58.062Z,99.90
2022-09-22T21:33:26.989Z,99.90
2022-09-22T21:36:02.913Z,99.90
2022-09-22T21:38:30.140Z,99.90
2022-09-22T21:40:58.189Z,99.90
2022-09-22T21:43:25.217Z,99.90
2022-09-22T21:45:58.249Z,99.90
2022-09-22T21:48:29.202Z,99.90
2022-09-22T21:50:57.140Z,99.90
2022-09-22T21:53:24.502Z,99.90
2022-09-22T21:56:01.747Z,99.90
2022-09-22T21:58:29.366Z,99.90
2022-09-22T22:00:56.679Z,99.90
2022-09-22T22:03:33.333Z,99.90
2022-09-22T22:06:01.403Z,99.90
2022-09-22T22:08:28.611Z,99.90
2022-09-22T22:11:06.894Z,99.90
2022-09-22T22:13:34.422Z,99.90
2022-09-22T22:16:01.603Z,99.90
2022-09-22T22:18:28.640Z,99.90
2022-09-22T22:20:59.788Z,99.90
2022-09-22T22:23:28.632Z,99.90
2022-09-22T22:25:57.711Z,99.90
2022-09-22T22:28:24.921Z,99.90
2022-09-22T22:30:51.981Z,99.90
2022-09-22T22:33:19.090Z,99.90
2022-09-22T22:35:53.304Z,99.90
2022-09-22T22:38:20.859Z,99.90
2022-09-22T22:40:48.166Z,99.90
2022-09-22T22:43:15.721Z,99.90
2022-09-22T22:45:46.045Z,99.90
2022-09-22T22:48:14.006Z,99.90
2022-09-22T22:50:41.118Z,99.90
2022-09-22T22:53:09.175Z,99.90
2022-09-22T22:55:36.294Z,99.90
2022-09-22T22:58:03.325Z,99.90
2022-09-22T23:00:31.363Z,99.90
2022-09-22T23:02:58.725Z,99.90
2022-09-22T23:05:26.498Z,99.90
2022-09-22T23:07:53.800Z,99.90
2022-09-22T23:10:21.299Z,99.90
2022-09-22T23:12:48.705Z,99.90
2022-09-22T23:15:16.166Z,99.90
2022-09-22T23:17:43.178Z,99.90
2022-09-22T23:20:10.459Z,99.90
2022-09-22T23:22:37.535Z,99.90
2022-09-22T23:25:04.847Z,99.90
2022-09-22T23:27:31.861Z,99.90
2022-09-22T23:29:58.934Z,99.90
2022-09-22T23:32:25.998Z,99.90
2022-09-22T23:34:53.570Z,99.90
2022-09-22T23:37:20.550Z,99.90
2022-09-22T23:39:47.546Z,99.90
2022-09-22T23:42:14.536Z,99.90
2022-09-22T23:44:41.577Z,99.90
2022-09-22T23:47:09.829Z,99.90
2022-09-22T23:49:39.322Z,99.90
2022-09-22T23:52:06.351Z,99.90
2022-09-22T23:54:33.617Z,99.90
2022-09-22T23:57:01.374Z,99.90
2022-09-22T23:59:28.369Z,99.90
