createdAt,value
2023-04-28T00:01:21.279Z,5.00
2023-04-28T00:06:23.228Z,6.82
2023-04-28T00:11:25.246Z,6.07
2023-04-28T00:16:27.170Z,5.72
2023-04-28T00:21:29.141Z,5.90
2023-04-28T00:26:31.012Z,6.00
2023-04-28T00:31:32.924Z,5.50
2023-04-28T00:36:36.089Z,5.63
2023-04-28T00:41:38.309Z,5.18
2023-04-28T00:46:40.438Z,5.07
2023-04-28T00:51:42.663Z,4.78
2023-04-28T00:56:44.949Z,5.25
2023-04-28T01:01:47.119Z,4.68
2023-04-28T01:06:53.894Z,5.13
2023-04-28T01:11:56.026Z,4.80
2023-04-28T01:17:18.633Z,5.15
2023-04-28T01:22:21.973Z,4.97
2023-04-28T01:27:24.112Z,4.43
2023-04-28T01:32:26.094Z,5.18
2023-04-28T01:37:28.089Z,5.72
2023-04-28T01:42:30.073Z,4.32
2023-04-28T01:47:32.395Z,5.05
2023-04-28T01:52:34.351Z,4.53
2023-04-28T01:57:36.873Z,4.32
2023-04-28T02:02:39.498Z,5.22
2023-04-28T02:07:41.672Z,4.35
2023-04-28T02:12:43.719Z,4.25
2023-04-28T02:17:45.739Z,4.28
2023-04-28T02:22:48.315Z,4.53
2023-04-28T02:27:50.458Z,3.95
2023-04-28T02:32:52.415Z,4.25
2023-04-28T02:37:54.573Z,4.03
2023-04-28T02:42:56.595Z,4.20
2023-04-28T02:48:02.480Z,4.50
2023-04-28T02:53:04.333Z,5.28
2023-04-28T02:58:06.484Z,5.70
2023-04-28T03:03:08.573Z,4.45
2023-04-28T03:08:10.594Z,5.18
2023-04-28T03:13:12.806Z,4.35
2023-04-28T03:18:14.695Z,4.07
2023-04-28T03:23:16.663Z,4.00
2023-04-28T03:28:22.095Z,4.60
2023-04-28T03:33:24.168Z,4.60
2023-04-28T03:38:28.226Z,5.15
2023-04-28T03:43:30.444Z,4.32
2023-04-28T03:48:51.589Z,4.57
2023-04-28T03:53:55.268Z,4.07
2023-04-28T03:58:57.854Z,4.03
2023-04-28T04:04:00.039Z,4.15
2023-04-28T04:09:02.209Z,4.00
2023-04-28T04:14:04.139Z,4.45
2023-04-28T04:19:06.179Z,3.80
2023-04-28T04:24:16.196Z,3.85
2023-04-28T04:29:18.485Z,4.15
2023-04-28T04:34:20.600Z,4.45
2023-04-28T04:39:22.924Z,5.30
2023-04-28T04:44:24.971Z,4.13
2023-04-28T04:49:28.438Z,5.13
2023-04-28T04:54:31.229Z,3.83
2023-04-28T04:59:33.814Z,4.10
2023-04-28T05:04:43.090Z,4.20
2023-04-28T05:09:46.717Z,4.10
2023-04-28T05:14:48.678Z,4.55
2023-04-28T05:19:51.735Z,4.53
2023-04-28T05:24:53.916Z,4.15
2023-04-28T05:29:56.095Z,4.97
2023-04-28T05:34:58.039Z,4.55
2023-04-28T05:39:59.973Z,5.00
2023-04-28T05:45:02.861Z,4.88
2023-04-28T05:50:05.468Z,4.80
2023-04-28T05:55:08.334Z,5.47
2023-04-28T06:00:11.492Z,4.88
2023-04-28T06:05:16.693Z,5.18
2023-04-28T06:10:20.602Z,4.80
2023-04-28T06:15:22.562Z,5.30
2023-04-28T06:20:24.575Z,5.45
2023-04-28T06:25:26.893Z,5.18
2023-04-28T06:30:29.357Z,4.93
2023-04-28T06:35:31.405Z,4.97
2023-04-28T06:40:33.503Z,4.93
2023-04-28T06:45:37.529Z,5.30
2023-04-28T06:50:41.148Z,4.15
2023-04-28T06:55:44.294Z,4.72
2023-04-28T07:00:46.287Z,5.13
2023-04-28T07:05:48.563Z,5.68
2023-04-28T07:10:50.558Z,5.40
2023-04-28T07:15:52.639Z,4.85
2023-04-28T07:20:54.644Z,4.82
2023-04-28T07:25:58.332Z,4.28
2023-04-28T07:31:03.541Z,4.78
2023-04-28T07:36:06.046Z,4.32
2023-04-28T07:41:10.031Z,4.53
2023-04-28T07:46:13.824Z,4.00
2023-04-28T07:51:16.687Z,4.10
2023-04-28T07:56:18.809Z,4.18
2023-04-28T08:01:20.738Z,3.33
2023-04-28T08:06:22.843Z,3.40
2023-04-28T08:11:24.848Z,3.30
2023-04-28T08:16:27.499Z,3.45
2023-04-28T08:21:29.420Z,3.47
2023-04-28T08:26:31.447Z,3.67
2023-04-28T08:31:33.555Z,3.35
2023-04-28T08:36:35.564Z,3.28
2023-04-28T08:41:40.099Z,3.30
2023-04-28T08:46:43.753Z,2.95
2023-04-28T08:51:50.443Z,2.95
2023-04-28T08:56:52.663Z,3.15
2023-04-28T09:01:54.772Z,3.20
2023-04-28T09:06:56.882Z,2.92
2023-04-28T09:12:01.046Z,2.35
2023-04-28T09:17:09.586Z,2.10
2023-04-28T09:22:25.458Z,2.50
2023-04-28T09:27:29.009Z,2.13
2023-04-28T09:32:31.174Z,2.55
2023-04-28T09:37:35.264Z,2.67
2023-04-28T09:42:48.114Z,2.50
2023-04-28T09:47:50.367Z,3.60
2023-04-28T09:52:58.305Z,2.80
2023-04-28T10:03:08.569Z,2.33
2023-04-28T10:08:12.107Z,2.50
2023-04-28T10:13:15.324Z,2.30
2023-04-28T10:18:18.754Z,2.85
2023-04-28T10:23:54.821Z,2.30
2023-04-28T10:28:58.192Z,2.75
2023-04-28T10:34:23.947Z,2.60
2023-04-28T10:39:26.032Z,2.50
2023-04-28T10:44:30.713Z,2.53
2023-04-28T10:49:57.784Z,2.90
2023-04-28T10:55:30.665Z,3.17
2023-04-28T11:00:33.040Z,2.45
2023-04-28T11:05:35.699Z,3.13
2023-04-28T11:11:15.158Z,2.47
2023-04-28T11:16:19.895Z,3.35
2023-04-28T11:21:23.485Z,2.40
2023-04-28T11:26:25.878Z,2.72
2023-04-28T11:31:28.873Z,2.47
2023-04-28T11:36:36.763Z,2.97
2023-04-28T11:41:45.848Z,3.00
2023-04-28T11:47:01.438Z,3.40
2023-04-28T11:52:08.932Z,2.95
2023-04-28T11:57:22.055Z,3.47
2023-04-28T12:02:29.694Z,4.18
2023-04-28T12:07:44.379Z,3.50
2023-04-28T12:12:52.835Z,3.22
2023-04-28T12:17:55.477Z,4.03
2023-04-28T12:22:57.471Z,3.85
2023-04-28T12:28:04.192Z,3.45
2023-04-28T12:33:06.315Z,2.95
2023-04-28T12:38:11.709Z,2.88
2023-04-28T12:43:14.056Z,3.65
2023-04-28T12:48:16.235Z,3.60
2023-04-28T12:53:18.685Z,3.83
2023-04-28T12:58:20.593Z,4.68
2023-04-28T13:03:22.664Z,4.28
2023-04-28T13:08:24.695Z,4.65
2023-04-28T13:13:26.888Z,4.95
2023-04-28T13:18:28.873Z,4.78
2023-04-28T13:23:31.063Z,5.32
2023-04-28T13:28:33.263Z,5.18
2023-04-28T13:33:35.218Z,5.00
2023-04-28T13:38:37.201Z,5.47
2023-04-28T13:43:39.276Z,5.38
2023-04-28T13:48:41.218Z,5.07
2023-04-28T13:53:43.193Z,5.30
2023-04-28T13:58:45.306Z,5.35
2023-04-28T14:03:47.598Z,4.93
2023-04-28T14:08:49.847Z,4.70
2023-04-28T14:13:51.782Z,5.43
2023-04-28T14:18:53.665Z,5.30
2023-04-28T14:23:55.540Z,5.32
2023-04-28T14:28:57.994Z,4.90
2023-04-28T14:33:59.979Z,5.20
2023-04-28T14:39:02.005Z,4.88
2023-04-28T14:44:04.191Z,4.50
2023-04-28T14:49:07.161Z,4.93
2023-04-28T14:54:09.761Z,6.35
2023-04-28T14:59:11.757Z,4.72
2023-04-28T15:04:13.815Z,4.93
2023-04-28T15:09:15.848Z,4.05
2023-04-28T15:14:18.540Z,3.95
2023-04-28T15:19:20.530Z,4.75
2023-04-28T15:24:22.612Z,3.80
2023-04-28T15:29:24.811Z,4.60
2023-04-28T15:34:26.828Z,4.63
2023-04-28T15:39:28.813Z,3.55
2023-04-28T15:44:31.069Z,3.42
2023-04-28T15:49:33.549Z,2.72
2023-04-28T15:54:35.640Z,2.50
2023-04-28T15:59:37.613Z,1.98
2023-04-28T16:04:39.896Z,2.67
2023-04-28T16:09:42.017Z,2.75
2023-04-28T16:14:43.934Z,2.50
2023-04-28T16:19:45.925Z,2.90
2023-04-28T16:24:48.270Z,3.22
2023-04-28T16:29:50.377Z,3.22
2023-04-28T16:34:58.577Z,3.13
2023-04-28T16:40:00.718Z,3.22
2023-04-28T16:45:02.687Z,3.20
2023-04-28T16:50:04.825Z,3.92
2023-04-28T16:55:07.802Z,3.58
2023-04-28T17:00:10.518Z,2.75
2023-04-28T17:05:12.726Z,3.50
2023-04-28T17:10:14.684Z,3.25
2023-04-28T17:15:19.950Z,3.95
2023-04-28T17:20:22.527Z,3.60
2023-04-28T17:25:24.478Z,3.45
2023-04-28T17:30:27.399Z,3.47
2023-04-28T17:35:29.388Z,2.92
2023-04-28T17:40:31.525Z,2.95
2023-04-28T17:45:33.501Z,2.85
2023-04-28T17:50:35.512Z,2.92
2023-04-28T17:55:37.408Z,3.30
2023-04-28T18:00:39.381Z,3.83
2023-04-28T18:05:41.303Z,3.88
2023-04-28T18:10:43.172Z,3.97
2023-04-28T18:15:46.405Z,4.57
2023-04-28T18:20:48.424Z,5.20
2023-04-28T18:25:50.385Z,5.00
2023-04-28T18:30:52.244Z,6.43
2023-04-28T18:36:06.257Z,5.47
2023-04-28T18:41:17.033Z,5.13
2023-04-28T18:46:19.128Z,5.78
2023-04-28T18:51:21.207Z,5.45
2023-04-28T18:56:24.600Z,5.75
2023-04-28T19:01:27.573Z,5.10
2023-04-28T19:06:30.298Z,6.10
2023-04-28T19:11:32.365Z,5.47
2023-04-28T19:16:34.335Z,5.28
2023-04-28T19:21:42.385Z,4.93
2023-04-28T19:26:44.439Z,4.72
2023-04-28T19:31:46.373Z,4.88
2023-04-28T19:36:48.441Z,4.05
2023-04-28T19:41:50.798Z,4.18
2023-04-28T19:46:52.665Z,4.45
2023-04-28T19:51:54.649Z,4.82
2023-04-28T19:56:56.548Z,4.57
2023-04-28T20:01:58.855Z,4.25
2023-04-28T20:07:02.051Z,3.58
2023-04-28T20:12:06.548Z,4.05
2023-04-28T20:17:09.544Z,4.00
2023-04-28T20:22:11.464Z,3.90
2023-04-28T20:27:13.659Z,3.72
2023-04-28T20:32:15.692Z,3.55
2023-04-28T20:37:18.097Z,3.78
2023-04-28T20:42:20.181Z,3.97
2023-04-28T20:47:22.296Z,4.32
2023-04-28T20:52:24.214Z,4.65
2023-04-28T20:57:26.307Z,4.95
2023-04-28T21:02:28.370Z,5.05
2023-04-28T21:07:30.422Z,4.80
2023-04-28T21:12:32.459Z,4.20
2023-04-28T21:17:34.501Z,4.47
2023-04-28T21:22:36.777Z,5.68
2023-04-28T21:27:38.646Z,5.00
2023-04-28T21:32:42.282Z,4.63
2023-04-28T21:37:44.468Z,5.18
2023-04-28T21:42:48.563Z,5.25
2023-04-28T21:47:50.486Z,6.22
2023-04-28T21:52:52.889Z,5.43
2023-04-28T21:57:58.751Z,5.90
2023-04-28T22:03:02.297Z,6.13
2023-04-28T22:08:04.797Z,6.40
2023-04-28T22:13:06.940Z,6.28
2023-04-28T22:18:09.028Z,5.88
2023-04-28T22:23:11.071Z,6.55
2023-04-28T22:28:14.002Z,6.70
2023-04-28T22:33:19.144Z,7.32
2023-04-28T22:38:21.051Z,6.20
2023-04-28T22:43:23.033Z,6.35
2023-04-28T22:48:25.060Z,6.47
2023-04-28T22:53:27.754Z,6.32
2023-04-28T22:58:29.741Z,6.07
2023-04-28T23:03:32.078Z,6.32
2023-04-28T23:08:35.450Z,5.88
2023-04-28T23:13:37.588Z,6.18
2023-04-28T23:18:39.705Z,6.30
2023-04-28T23:23:41.545Z,7.55
2023-04-28T23:28:43.914Z,4.97
2023-04-28T23:33:47.121Z,6.00
2023-04-28T23:38:49.462Z,6.97
2023-04-28T23:43:52.835Z,5.85
2023-04-28T23:48:54.819Z,6.18
2023-04-28T23:53:56.991Z,6.88
2023-04-28T23:58:58.939Z,6.80
