createdAt,value
2019-05-15T00:00:38.449Z,414.35
2019-05-15T00:01:40.714Z,413.99
2019-05-15T00:02:38.773Z,413.78
2019-05-15T00:03:38.826Z,414.10
2019-05-15T00:04:38.233Z,414.13
2019-05-15T00:05:38.668Z,414.27
2019-05-15T00:06:36.106Z,414.13
2019-05-15T00:07:38.794Z,413.96
2019-05-15T00:08:38.444Z,413.91
2019-05-15T00:09:39.581Z,414.55
2019-05-15T00:10:39.068Z,414.07
2019-05-15T00:11:36.020Z,414.39
2019-05-15T00:12:36.140Z,414.21
2019-05-15T00:13:36.010Z,414.25
2019-05-15T00:14:35.984Z,414.16
2019-05-15T00:15:35.980Z,414.66
2019-05-15T00:16:38.424Z,414.40
2019-05-15T00:17:36.054Z,414.40
2019-05-15T00:18:35.946Z,414.08
2019-05-15T00:19:35.932Z,414.33
2019-05-15T00:20:36.035Z,414.07
2019-05-15T00:21:38.077Z,414.13
2019-05-15T00:22:35.917Z,414.28
2019-05-15T00:23:38.263Z,414.33
2019-05-15T00:24:38.035Z,414.38
2019-05-15T00:25:35.869Z,414.30
2019-05-15T00:26:35.857Z,414.41
2019-05-15T00:27:38.307Z,414.44
2019-05-15T00:28:35.830Z,414.49
2019-05-15T00:29:38.189Z,414.14
2019-05-15T00:30:38.467Z,414.61
2019-05-15T00:31:35.800Z,414.83
2019-05-15T00:32:35.806Z,414.38
2019-05-15T00:33:35.777Z,414.68
2019-05-15T00:34:37.793Z,414.22
2019-05-15T00:35:35.763Z,414.51
2019-05-15T00:36:38.107Z,414.46
2019-05-15T00:37:38.102Z,414.48
2019-05-15T00:38:35.720Z,414.18
2019-05-15T00:39:35.739Z,414.50
2019-05-15T00:40:35.713Z,414.61
2019-05-15T00:41:49.926Z,414.55
2019-05-15T00:42:38.374Z,414.30
2019-05-15T00:43:35.692Z,414.33
2019-05-15T00:44:35.660Z,414.59
2019-05-15T00:45:35.649Z,414.29
2019-05-15T00:46:35.641Z,414.40
2019-05-15T00:47:35.645Z,414.79
2019-05-15T00:48:35.611Z,414.37
2019-05-15T00:49:38.050Z,414.32
2019-05-15T00:50:35.599Z,414.54
2019-05-15T00:51:35.579Z,414.02
2019-05-15T00:52:35.577Z,414.31
2019-05-15T00:53:35.585Z,414.44
2019-05-15T00:54:35.543Z,414.53
2019-05-15T00:55:37.878Z,414.49
2019-05-15T00:56:35.541Z,414.05
2019-05-15T00:57:35.515Z,413.77
2019-05-15T00:58:35.512Z,414.09
2019-05-15T00:59:35.490Z,414.47
2019-05-15T01:00:38.031Z,414.45
2019-05-15T01:01:38.007Z,414.33
2019-05-15T01:02:35.458Z,414.57
2019-05-15T01:03:35.460Z,414.53
2019-05-15T01:04:35.450Z,414.57
2019-05-15T01:05:35.427Z,414.41
2019-05-15T01:06:35.413Z,414.46
2019-05-15T01:07:35.404Z,414.03
2019-05-15T01:08:35.390Z,414.53
2019-05-15T01:09:35.392Z,414.44
2019-05-15T01:10:35.368Z,414.65
2019-05-15T01:11:35.364Z,414.54
2019-05-15T01:12:35.360Z,414.52
2019-05-15T01:13:35.340Z,414.41
2019-05-15T01:14:35.330Z,414.49
2019-05-15T01:15:35.334Z,414.75
2019-05-15T01:16:35.310Z,414.64
2019-05-15T01:17:35.294Z,414.49
2019-05-15T01:18:35.286Z,414.33
2019-05-15T01:19:35.271Z,414.77
2019-05-15T01:20:35.264Z,414.47
2019-05-15T01:21:35.285Z,414.61
2019-05-15T01:22:35.238Z,414.38
2019-05-15T01:23:35.230Z,414.59
2019-05-15T01:24:35.215Z,414.52
2019-05-15T01:25:35.205Z,414.64
2019-05-15T01:26:35.208Z,414.37
2019-05-15T01:27:35.210Z,414.60
2019-05-15T01:28:35.170Z,414.71
2019-05-15T01:29:43.776Z,414.31
2019-05-15T01:30:36.164Z,414.85
2019-05-15T01:31:35.160Z,414.53
2019-05-15T01:32:35.135Z,414.51
2019-05-15T01:33:35.116Z,414.74
2019-05-15T01:34:35.124Z,414.60
2019-05-15T01:35:35.093Z,414.77
2019-05-15T01:36:35.080Z,414.52
2019-05-15T01:37:35.081Z,414.68
2019-05-15T01:38:35.080Z,414.38
2019-05-15T01:39:35.046Z,414.70
2019-05-15T01:40:35.063Z,414.60
2019-05-15T01:41:35.052Z,414.53
2019-05-15T01:42:35.061Z,414.15
2019-05-15T01:43:35.012Z,414.68
2019-05-15T01:44:34.998Z,414.91
2019-05-15T01:45:35.061Z,414.68
2019-05-15T01:46:35.001Z,414.35
2019-05-15T01:47:34.992Z,414.54
2019-05-15T01:48:34.955Z,414.58
2019-05-15T01:49:34.947Z,414.72
2019-05-15T01:50:34.931Z,414.40
2019-05-15T01:51:34.931Z,414.67
2019-05-15T01:52:34.917Z,414.52
2019-05-15T01:53:34.900Z,414.28
2019-05-15T01:54:34.889Z,414.34
2019-05-15T01:55:34.892Z,414.54
2019-05-15T01:56:34.868Z,414.84
2019-05-15T01:57:34.857Z,414.77
2019-05-15T01:58:34.841Z,414.61
2019-05-15T01:59:34.831Z,414.34
2019-05-15T02:00:34.836Z,414.57
2019-05-15T02:01:34.831Z,414.46
2019-05-15T02:02:34.804Z,414.41
2019-05-15T02:03:34.790Z,414.66
2019-05-15T02:04:34.807Z,414.40
2019-05-15T02:05:34.769Z,414.58
2019-05-15T02:06:34.763Z,414.83
2019-05-15T02:07:34.743Z,414.45
2019-05-15T02:08:34.740Z,414.54
2019-05-15T02:09:34.721Z,414.52
2019-05-15T02:10:34.712Z,414.38
2019-05-15T02:11:34.707Z,414.63
2019-05-15T02:12:34.738Z,414.37
2019-05-15T02:13:34.679Z,414.38
2019-05-15T02:14:34.663Z,414.59
2019-05-15T02:15:34.659Z,414.21
2019-05-15T02:16:34.643Z,414.63
2019-05-15T02:17:34.636Z,414.30
2019-05-15T02:18:34.622Z,414.72
2019-05-15T02:19:34.611Z,414.33
2019-05-15T02:20:34.611Z,414.64
2019-05-15T02:21:34.587Z,414.41
2019-05-15T02:22:34.579Z,414.53
2019-05-15T02:23:34.573Z,414.48
2019-05-15T02:24:34.552Z,414.48
2019-05-15T02:25:34.547Z,414.74
2019-05-15T02:26:34.530Z,414.71
2019-05-15T02:27:34.528Z,414.65
2019-05-15T02:28:34.513Z,414.82
2019-05-15T02:29:34.510Z,414.54
2019-05-15T02:30:34.625Z,414.24
2019-05-15T02:31:34.475Z,414.09
2019-05-15T02:32:34.487Z,414.66
2019-05-15T02:33:34.459Z,414.32
2019-05-15T02:34:34.455Z,414.06
2019-05-15T02:35:34.469Z,414.66
2019-05-15T02:36:34.430Z,414.57
2019-05-15T02:37:34.415Z,414.74
2019-05-15T02:38:34.397Z,414.67
2019-05-15T02:39:34.396Z,414.30
2019-05-15T02:40:34.390Z,414.42
2019-05-15T02:41:34.370Z,414.75
2019-05-15T02:42:34.357Z,414.59
2019-05-15T02:43:34.349Z,414.53
2019-05-15T02:44:34.357Z,414.60
2019-05-15T02:45:37.725Z,414.27
2019-05-15T02:46:35.316Z,414.37
2019-05-15T02:47:34.298Z,414.61
2019-05-15T02:48:34.289Z,414.59
2019-05-15T02:49:34.282Z,414.75
2019-05-15T02:50:34.270Z,414.49
2019-05-15T02:51:34.284Z,414.71
2019-05-15T02:52:34.246Z,414.46
2019-05-15T02:53:34.308Z,414.69
2019-05-15T02:54:34.236Z,414.87
2019-05-15T02:55:34.218Z,414.56
2019-05-15T02:56:34.214Z,414.77
2019-05-15T02:57:34.207Z,414.75
2019-05-15T02:58:34.203Z,414.46
2019-05-15T02:59:34.179Z,414.88
2019-05-15T03:00:44.138Z,414.51
2019-05-15T03:01:35.159Z,414.76
2019-05-15T03:02:34.141Z,414.50
2019-05-15T03:03:34.158Z,414.76
2019-05-15T03:04:34.112Z,414.91
2019-05-15T03:05:34.135Z,414.58
2019-05-15T03:06:34.104Z,415.06
2019-05-15T03:07:34.082Z,414.75
2019-05-15T03:08:34.073Z,414.87
2019-05-15T03:09:34.070Z,414.82
2019-05-15T03:10:34.054Z,414.51
2019-05-15T03:11:34.051Z,414.90
2019-05-15T03:12:34.038Z,415.15
2019-05-15T03:13:34.019Z,414.68
2019-05-15T03:14:34.020Z,414.93
2019-05-15T03:15:33.999Z,415.09
2019-05-15T03:16:33.988Z,414.85
2019-05-15T03:17:33.978Z,414.66
2019-05-15T03:18:33.962Z,414.41
2019-05-15T03:19:33.953Z,415.03
2019-05-15T03:20:33.947Z,414.49
2019-05-15T03:21:33.931Z,414.58
2019-05-15T03:22:33.923Z,414.58
2019-05-15T03:23:33.911Z,414.45
2019-05-15T03:24:33.899Z,414.60
2019-05-15T03:25:33.907Z,414.95
2019-05-15T03:26:33.890Z,414.83
2019-05-15T03:27:34.905Z,414.94
2019-05-15T03:28:33.859Z,414.92
2019-05-15T03:29:33.842Z,414.86
2019-05-15T03:31:02.586Z,414.66
2019-05-15T03:31:50.271Z,414.55
2019-05-15T03:32:43.978Z,415.02
2019-05-15T03:33:36.939Z,414.91
2019-05-15T03:34:38.710Z,414.80
2019-05-15T03:35:34.797Z,414.55
2019-05-15T03:36:33.782Z,414.99
2019-05-15T03:37:34.357Z,414.84
2019-05-15T03:38:33.747Z,414.90
2019-05-15T03:39:33.725Z,414.80
2019-05-15T03:40:33.716Z,414.57
2019-05-15T03:41:33.712Z,414.98
2019-05-15T03:42:33.697Z,414.76
2019-05-15T03:43:33.717Z,414.89
2019-05-15T03:44:33.677Z,414.83
2019-05-15T03:45:33.666Z,414.81
2019-05-15T03:46:33.659Z,414.80
2019-05-15T03:47:33.647Z,415.16
2019-05-15T03:48:33.669Z,414.71
2019-05-15T03:49:33.618Z,415.00
2019-05-15T03:50:33.612Z,414.85
2019-05-15T03:51:33.604Z,414.69
2019-05-15T03:52:33.591Z,414.67
2019-05-15T03:53:33.578Z,414.93
2019-05-15T03:54:33.576Z,415.15
2019-05-15T03:55:33.554Z,414.57
2019-05-15T03:56:33.593Z,414.94
2019-05-15T03:57:33.541Z,414.79
2019-05-15T03:58:33.526Z,414.76
2019-05-15T03:59:33.541Z,414.74
2019-05-15T04:00:33.530Z,414.77
2019-05-15T04:01:37.918Z,415.09
2019-05-15T04:02:34.482Z,415.09
2019-05-15T04:03:33.463Z,415.01
2019-05-15T04:04:33.457Z,414.90
2019-05-15T04:05:33.497Z,414.71
2019-05-15T04:06:33.436Z,414.93
2019-05-15T04:07:33.423Z,415.08
2019-05-15T04:08:33.413Z,414.62
2019-05-15T04:09:33.408Z,414.78
2019-05-15T04:10:33.396Z,415.16
2019-05-15T04:11:33.400Z,415.00
2019-05-15T04:12:33.371Z,414.97
2019-05-15T04:13:33.352Z,415.10
2019-05-15T04:14:33.352Z,415.12
2019-05-15T04:15:33.337Z,415.00
2019-05-15T04:16:33.327Z,414.81
2019-05-15T04:17:33.329Z,414.78
2019-05-15T04:18:33.310Z,414.91
2019-05-15T04:19:33.288Z,414.96
2019-05-15T04:20:33.327Z,414.86
2019-05-15T04:21:33.291Z,414.77
2019-05-15T04:22:33.274Z,415.08
2019-05-15T04:23:33.241Z,414.72
2019-05-15T04:24:33.238Z,415.02
2019-05-15T04:25:33.230Z,415.07
2019-05-15T04:26:33.237Z,415.09
2019-05-15T04:27:33.210Z,415.01
2019-05-15T04:28:33.214Z,415.07
2019-05-15T04:29:33.174Z,414.79
2019-05-15T04:30:33.169Z,414.95
2019-05-15T04:31:50.398Z,415.12
2019-05-15T04:32:34.165Z,415.02
2019-05-15T04:33:33.149Z,414.90
2019-05-15T04:34:33.121Z,415.17
2019-05-15T04:35:33.173Z,415.39
2019-05-15T04:36:33.117Z,415.23
2019-05-15T04:37:33.110Z,415.00
2019-05-15T04:38:33.098Z,415.52
2019-05-15T04:39:33.123Z,415.15
2019-05-15T04:40:33.055Z,415.07
2019-05-15T04:41:33.052Z,415.03
2019-05-15T04:42:33.050Z,415.38
2019-05-15T04:43:41.284Z,415.30
2019-05-15T04:44:35.008Z,415.29
2019-05-15T04:45:35.188Z,415.27
2019-05-15T04:46:32.996Z,415.11
2019-05-15T04:47:32.992Z,415.42
2019-05-15T04:48:32.977Z,415.17
2019-05-15T04:49:32.974Z,415.25
2019-05-15T04:50:32.956Z,415.55
2019-05-15T04:51:32.937Z,415.40
2019-05-15T04:52:32.937Z,415.42
2019-05-15T04:53:33.488Z,415.24
2019-05-15T04:54:32.943Z,415.41
2019-05-15T04:55:32.903Z,415.36
2019-05-15T04:56:32.891Z,415.27
2019-05-15T04:57:34.267Z,415.17
2019-05-15T04:58:32.859Z,415.31
2019-05-15T04:59:32.858Z,414.61
2019-05-15T05:00:33.255Z,415.00
2019-05-15T05:01:32.831Z,415.05
2019-05-15T05:02:32.836Z,415.19
2019-05-15T05:03:34.655Z,414.93
2019-05-15T05:04:32.795Z,414.65
2019-05-15T05:05:32.778Z,415.10
2019-05-15T05:06:32.771Z,415.02
2019-05-15T05:07:32.755Z,414.98
2019-05-15T05:08:32.773Z,415.04
2019-05-15T05:09:32.731Z,415.02
2019-05-15T05:10:32.721Z,414.77
2019-05-15T05:11:32.712Z,414.90
2019-05-15T05:12:32.702Z,415.00
2019-05-15T05:13:32.703Z,415.04
2019-05-15T05:14:32.677Z,414.52
2019-05-15T05:15:32.674Z,414.92
2019-05-15T05:16:32.651Z,414.93
2019-05-15T05:17:32.647Z,415.18
2019-05-15T05:18:32.641Z,414.61
2019-05-15T05:19:32.647Z,414.91
2019-05-15T05:20:32.610Z,414.87
2019-05-15T05:21:32.600Z,414.65
2019-05-15T05:22:32.597Z,414.97
2019-05-15T05:23:32.589Z,415.07
2019-05-15T05:24:32.572Z,415.22
2019-05-15T05:25:32.556Z,414.84
2019-05-15T05:26:32.563Z,414.73
2019-05-15T05:27:32.542Z,414.92
2019-05-15T05:28:32.527Z,414.90
2019-05-15T05:29:32.519Z,415.06
2019-05-15T05:30:32.522Z,414.45
2019-05-15T05:31:32.492Z,414.86
2019-05-15T05:32:35.229Z,414.66
2019-05-15T05:33:32.467Z,414.86
2019-05-15T05:34:32.456Z,414.89
2019-05-15T05:35:32.459Z,414.74
2019-05-15T05:36:32.432Z,414.78
2019-05-15T05:37:32.566Z,414.89
2019-05-15T05:38:32.412Z,414.45
2019-05-15T05:39:32.418Z,415.02
2019-05-15T05:40:32.394Z,414.38
2019-05-15T05:41:32.385Z,414.70
2019-05-15T05:42:32.364Z,414.52
2019-05-15T05:43:32.354Z,414.80
2019-05-15T05:44:32.341Z,414.98
2019-05-15T05:45:32.334Z,414.53
2019-05-15T05:46:32.333Z,414.87
2019-05-15T05:47:32.324Z,415.12
2019-05-15T05:48:32.303Z,414.88
2019-05-15T05:49:32.292Z,414.92
2019-05-15T05:50:32.295Z,415.10
2019-05-15T05:51:32.279Z,414.99
2019-05-15T05:52:32.272Z,415.00
2019-05-15T05:53:32.258Z,414.71
2019-05-15T05:54:32.249Z,415.13
2019-05-15T05:55:32.225Z,414.83
2019-05-15T05:56:32.207Z,414.70
2019-05-15T05:57:32.203Z,414.55
2019-05-15T05:58:32.219Z,414.93
2019-05-15T05:59:32.177Z,415.00
2019-05-15T06:00:32.166Z,414.83
2019-05-15T06:01:32.159Z,415.35
2019-05-15T06:02:43.647Z,414.94
2019-05-15T06:03:33.136Z,414.99
2019-05-15T06:04:32.144Z,414.92
2019-05-15T06:05:32.107Z,414.70
2019-05-15T06:06:32.102Z,414.73
2019-05-15T06:07:32.111Z,415.13
2019-05-15T06:08:32.113Z,415.10
2019-05-15T06:09:32.072Z,414.96
2019-05-15T06:10:32.097Z,414.92
2019-05-15T06:11:32.040Z,415.09
2019-05-15T06:12:32.043Z,415.00
2019-05-15T06:13:32.020Z,415.03
2019-05-15T06:14:32.020Z,414.75
2019-05-15T06:15:32.008Z,414.85
2019-05-15T06:16:31.993Z,414.60
2019-05-15T06:17:31.982Z,414.84
2019-05-15T06:18:31.970Z,415.03
2019-05-15T06:19:31.948Z,414.66
2019-05-15T06:20:31.950Z,415.09
2019-05-15T06:21:31.928Z,415.37
2019-05-15T06:22:31.917Z,414.69
2019-05-15T06:23:34.706Z,414.86
2019-05-15T06:24:31.894Z,414.65
2019-05-15T06:25:31.907Z,414.77
2019-05-15T06:26:31.886Z,414.88
2019-05-15T06:27:31.868Z,414.74
2019-05-15T06:28:31.873Z,415.10
2019-05-15T06:29:31.835Z,415.10
2019-05-15T06:30:31.829Z,414.57
2019-05-15T06:31:31.813Z,414.99
2019-05-15T06:32:31.824Z,414.72
2019-05-15T06:33:31.801Z,414.52
2019-05-15T06:34:31.783Z,415.04
2019-05-15T06:35:31.779Z,414.81
2019-05-15T06:36:31.760Z,414.58
2019-05-15T06:37:31.772Z,415.00
2019-05-15T06:38:31.743Z,415.22
2019-05-15T06:39:31.739Z,414.91
2019-05-15T06:40:32.353Z,414.85
2019-05-15T06:41:33.908Z,415.05
2019-05-15T06:42:31.704Z,415.08
2019-05-15T06:43:31.719Z,415.06
2019-05-15T06:44:31.681Z,414.89
2019-05-15T06:45:31.662Z,415.19
2019-05-15T06:46:31.649Z,414.81
2019-05-15T06:47:31.634Z,414.98
2019-05-15T06:48:31.656Z,414.80
2019-05-15T06:49:31.619Z,414.84
2019-05-15T06:50:31.604Z,414.86
2019-05-15T06:51:31.594Z,414.73
2019-05-15T06:52:31.577Z,415.00
2019-05-15T06:53:31.574Z,414.90
2019-05-15T06:54:31.572Z,414.62
2019-05-15T06:55:31.550Z,415.10
2019-05-15T06:56:31.532Z,414.55
2019-05-15T06:57:31.525Z,414.89
2019-05-15T06:58:31.524Z,414.99
2019-05-15T06:59:31.554Z,414.85
2019-05-15T07:00:31.535Z,414.46
2019-05-15T07:01:31.494Z,414.40
2019-05-15T07:02:31.473Z,414.50
2019-05-15T07:03:31.484Z,414.99
2019-05-15T07:04:31.452Z,414.73
2019-05-15T07:05:31.438Z,415.00
2019-05-15T07:06:31.436Z,414.83
2019-05-15T07:07:31.476Z,415.23
2019-05-15T07:08:31.438Z,414.72
2019-05-15T07:09:31.398Z,415.08
2019-05-15T07:10:31.430Z,414.54
2019-05-15T07:11:31.462Z,414.81
2019-05-15T07:12:31.363Z,414.99
2019-05-15T07:13:31.453Z,414.85
2019-05-15T07:14:31.337Z,414.54
2019-05-15T07:15:31.324Z,414.65
2019-05-15T07:16:31.319Z,414.32
2019-05-15T07:17:31.312Z,414.57
2019-05-15T07:18:31.294Z,414.56
2019-05-15T07:19:31.276Z,414.61
2019-05-15T07:20:31.886Z,414.40
2019-05-15T07:21:31.259Z,414.35
2019-05-15T07:22:31.254Z,414.53
2019-05-15T07:23:31.235Z,414.45
2019-05-15T07:24:31.230Z,414.45
2019-05-15T07:25:31.235Z,414.60
2019-05-15T07:26:31.205Z,414.14
2019-05-15T07:27:31.214Z,414.36
2019-05-15T07:28:31.201Z,414.11
2019-05-15T07:29:31.375Z,414.56
2019-05-15T07:30:31.159Z,414.30
2019-05-15T07:31:31.147Z,414.36
2019-05-15T07:32:31.140Z,414.48
2019-05-15T07:33:39.590Z,414.32
2019-05-15T07:34:32.116Z,414.37
2019-05-15T07:35:31.105Z,414.07
2019-05-15T07:36:31.092Z,414.17
2019-05-15T07:37:31.115Z,414.37
2019-05-15T07:38:31.072Z,414.00
2019-05-15T07:39:31.109Z,414.22
2019-05-15T07:40:31.050Z,414.21
2019-05-15T07:41:31.035Z,414.06
2019-05-15T07:42:31.026Z,414.33
2019-05-15T07:43:31.016Z,414.04
2019-05-15T07:44:31.010Z,414.03
2019-05-15T07:45:31.008Z,413.92
2019-05-15T07:46:30.980Z,414.33
2019-05-15T07:47:30.971Z,414.44
2019-05-15T07:48:30.959Z,414.00
2019-05-15T07:49:30.952Z,414.22
2019-05-15T07:50:31.081Z,413.95
2019-05-15T07:51:31.093Z,414.03
2019-05-15T07:52:30.978Z,414.15
2019-05-15T07:53:30.962Z,414.15
2019-05-15T07:54:30.914Z,413.95
2019-05-15T07:55:30.891Z,414.47
2019-05-15T07:56:30.876Z,414.09
2019-05-15T07:57:30.857Z,414.17
2019-05-15T07:58:30.850Z,414.44
2019-05-15T07:59:30.840Z,414.28
2019-05-15T08:00:30.842Z,414.43
2019-05-15T08:01:30.824Z,414.57
2019-05-15T08:02:30.836Z,414.35
2019-05-15T08:03:30.886Z,413.79
2019-05-15T08:04:33.098Z,414.66
2019-05-15T08:05:30.785Z,414.23
2019-05-15T08:06:30.763Z,414.23
2019-05-15T08:07:30.760Z,414.54
2019-05-15T08:08:30.750Z,414.31
2019-05-15T08:09:30.742Z,414.11
2019-05-15T08:10:30.722Z,414.00
2019-05-15T08:11:30.703Z,414.10
2019-05-15T08:12:30.692Z,414.23
2019-05-15T08:13:30.698Z,414.39
2019-05-15T08:14:30.711Z,413.76
2019-05-15T08:15:30.664Z,413.87
2019-05-15T08:16:30.647Z,414.08
2019-05-15T08:17:30.631Z,413.71
2019-05-15T08:18:30.646Z,413.89
2019-05-15T08:19:30.610Z,413.72
2019-05-15T08:20:30.608Z,413.46
2019-05-15T08:21:30.589Z,413.48
2019-05-15T08:22:30.637Z,413.79
2019-05-15T08:23:30.593Z,413.59
2019-05-15T08:24:30.569Z,413.32
2019-05-15T08:25:35.317Z,413.89
2019-05-15T08:26:30.531Z,413.84
2019-05-15T08:27:30.523Z,413.70
2019-05-15T08:28:30.595Z,413.83
2019-05-15T08:29:30.494Z,413.77
2019-05-15T08:30:30.482Z,413.92
2019-05-15T08:31:30.494Z,413.96
2019-05-15T08:32:30.561Z,413.78
2019-05-15T08:33:30.451Z,414.11
2019-05-15T08:34:30.551Z,413.46
2019-05-15T08:35:30.437Z,414.07
2019-05-15T08:36:31.317Z,413.88
2019-05-15T08:37:30.401Z,413.80
2019-05-15T08:38:30.393Z,414.04
2019-05-15T08:39:30.393Z,413.73
2019-05-15T08:40:31.253Z,413.81
2019-05-15T08:41:30.373Z,413.94
2019-05-15T08:42:32.190Z,413.86
2019-05-15T08:43:31.430Z,413.90
2019-05-15T08:44:31.297Z,413.89
2019-05-15T08:45:30.325Z,413.61
2019-05-15T08:46:30.302Z,413.41
2019-05-15T08:47:30.292Z,413.58
2019-05-15T08:48:32.801Z,413.15
2019-05-15T08:49:30.273Z,413.50
2019-05-15T08:50:30.302Z,413.14
2019-05-15T08:51:30.253Z,413.25
2019-05-15T08:52:30.265Z,413.25
2019-05-15T08:53:30.226Z,413.19
2019-05-15T08:54:30.232Z,413.17
2019-05-15T08:55:30.206Z,413.08
2019-05-15T08:56:30.196Z,412.85
2019-05-15T08:57:30.188Z,413.25
2019-05-15T08:58:30.187Z,413.23
2019-05-15T08:59:30.159Z,412.85
2019-05-15T09:00:30.146Z,413.03
2019-05-15T09:01:30.148Z,413.21
2019-05-15T09:02:30.129Z,413.30
2019-05-15T09:03:30.121Z,413.37
2019-05-15T09:04:34.635Z,413.07
2019-05-15T09:05:31.110Z,413.01
2019-05-15T09:06:30.092Z,413.20
2019-05-15T09:07:30.066Z,413.11
2019-05-15T09:08:30.069Z,412.82
2019-05-15T09:09:30.091Z,413.47
2019-05-15T09:10:30.032Z,413.34
2019-05-15T09:11:30.022Z,412.87
2019-05-15T09:12:30.035Z,413.16
2019-05-15T09:13:30.001Z,413.03
2019-05-15T09:14:29.994Z,413.43
2019-05-15T09:15:29.977Z,413.28
2019-05-15T09:16:29.968Z,413.04
2019-05-15T09:17:29.961Z,413.29
2019-05-15T09:18:29.968Z,412.96
2019-05-15T09:19:29.932Z,412.84
2019-05-15T09:20:29.949Z,412.96
2019-05-15T09:21:30.061Z,412.71
2019-05-15T09:22:29.918Z,412.94
2019-05-15T09:23:29.893Z,413.06
2019-05-15T09:24:29.874Z,412.96
2019-05-15T09:25:29.874Z,413.02
2019-05-15T09:26:29.880Z,413.09
2019-05-15T09:27:29.840Z,413.04
2019-05-15T09:28:29.887Z,413.30
2019-05-15T09:29:29.822Z,413.35
2019-05-15T09:30:29.828Z,413.17
2019-05-15T09:31:29.824Z,413.48
2019-05-15T09:32:29.783Z,413.51
2019-05-15T09:33:29.772Z,413.01
2019-05-15T09:34:46.350Z,413.15
2019-05-15T09:35:30.778Z,413.02
2019-05-15T09:36:29.742Z,413.03
2019-05-15T09:37:29.744Z,413.10
2019-05-15T09:38:29.722Z,413.19
2019-05-15T09:39:29.706Z,412.97
2019-05-15T09:40:42.515Z,413.08
2019-05-15T09:41:30.697Z,412.72
2019-05-15T09:42:29.684Z,412.84
2019-05-15T09:43:29.658Z,413.37
2019-05-15T09:44:29.652Z,413.08
2019-05-15T09:45:29.640Z,413.34
2019-05-15T09:46:29.636Z,413.32
2019-05-15T09:47:29.851Z,413.09
2019-05-15T09:48:29.618Z,413.26
2019-05-15T09:49:29.596Z,412.76
2019-05-15T09:50:29.595Z,413.34
2019-05-15T09:51:29.583Z,413.11
2019-05-15T09:52:30.170Z,413.20
2019-05-15T09:53:29.557Z,413.00
2019-05-15T09:54:29.586Z,413.24
2019-05-15T09:55:29.529Z,412.91
2019-05-15T09:56:29.529Z,413.34
2019-05-15T09:57:30.219Z,413.07
2019-05-15T09:58:30.286Z,413.35
2019-05-15T09:59:29.510Z,412.92
2019-05-15T10:00:29.598Z,413.31
2019-05-15T10:01:29.481Z,413.24
2019-05-15T10:02:29.467Z,412.85
2019-05-15T10:03:29.474Z,413.34
2019-05-15T10:04:29.435Z,412.75
2019-05-15T10:05:29.429Z,413.51
2019-05-15T10:06:29.407Z,413.11
2019-05-15T10:07:29.394Z,413.36
2019-05-15T10:08:29.470Z,413.17
2019-05-15T10:09:29.369Z,413.11
2019-05-15T10:10:29.369Z,413.18
2019-05-15T10:11:29.374Z,412.80
2019-05-15T10:12:34.442Z,413.08
2019-05-15T10:13:30.329Z,412.89
2019-05-15T10:14:29.718Z,413.26
2019-05-15T10:15:29.307Z,412.80
2019-05-15T10:16:29.325Z,412.94
2019-05-15T10:17:29.283Z,413.00
2019-05-15T10:18:29.269Z,413.10
2019-05-15T10:19:29.275Z,412.96
2019-05-15T10:20:29.304Z,413.19
2019-05-15T10:21:32.453Z,412.67
2019-05-15T10:22:29.221Z,412.63
2019-05-15T10:23:29.419Z,413.18
2019-05-15T10:24:29.204Z,413.02
2019-05-15T10:25:29.218Z,413.03
2019-05-15T10:26:29.183Z,412.86
2019-05-15T10:27:29.186Z,413.11
2019-05-15T10:28:29.553Z,413.02
2019-05-15T10:29:29.151Z,412.95
2019-05-15T10:30:29.161Z,412.87
2019-05-15T10:31:29.134Z,412.65
2019-05-15T10:32:29.258Z,412.76
2019-05-15T10:33:29.706Z,412.75
2019-05-15T10:34:29.089Z,412.74
2019-05-15T10:35:31.687Z,412.48
2019-05-15T10:36:29.092Z,411.81
2019-05-15T10:37:29.060Z,412.69
2019-05-15T10:38:29.046Z,412.71
2019-05-15T10:39:29.048Z,412.80
2019-05-15T10:40:29.774Z,412.95
2019-05-15T10:41:29.008Z,412.19
2019-05-15T10:42:29.168Z,411.80
2019-05-15T10:43:29.007Z,412.51
2019-05-15T10:44:28.991Z,412.31
2019-05-15T10:45:29.643Z,412.29
2019-05-15T10:46:28.974Z,412.69
2019-05-15T10:47:29.610Z,412.46
2019-05-15T10:48:29.485Z,412.59
2019-05-15T10:49:28.926Z,412.35
2019-05-15T10:50:28.910Z,412.74
2019-05-15T10:51:28.916Z,413.02
2019-05-15T10:52:28.887Z,412.71
2019-05-15T10:53:29.711Z,412.55
2019-05-15T10:54:29.362Z,412.25
2019-05-15T10:55:28.971Z,412.83
2019-05-15T10:56:29.288Z,412.78
2019-05-15T10:57:28.830Z,412.27
2019-05-15T10:58:28.821Z,412.85
2019-05-15T10:59:28.810Z,412.67
2019-05-15T11:00:28.807Z,412.85
2019-05-15T11:01:28.800Z,412.96
2019-05-15T11:02:29.078Z,412.91
2019-05-15T11:03:29.780Z,413.05
2019-05-15T11:04:28.967Z,412.88
2019-05-15T11:05:40.716Z,412.70
2019-05-15T11:06:29.740Z,412.67
2019-05-15T11:07:28.719Z,412.62
2019-05-15T11:08:29.140Z,412.84
2019-05-15T11:09:28.812Z,412.76
2019-05-15T11:10:29.058Z,413.19
2019-05-15T11:11:28.678Z,413.18
2019-05-15T11:12:29.293Z,412.93
2019-05-15T11:13:28.911Z,412.67
2019-05-15T11:14:28.840Z,413.27
2019-05-15T11:15:29.120Z,412.58
2019-05-15T11:16:28.624Z,413.00
2019-05-15T11:17:31.364Z,412.90
2019-05-15T11:18:30.749Z,413.11
2019-05-15T11:19:35.584Z,413.18
2019-05-15T11:20:29.571Z,412.79
2019-05-15T11:21:28.561Z,412.73
2019-05-15T11:22:29.822Z,413.17
2019-05-15T11:23:29.339Z,412.76
2019-05-15T11:24:32.207Z,412.95
2019-05-15T11:25:30.152Z,412.82
2019-05-15T11:26:33.079Z,413.01
2019-05-15T11:27:31.311Z,412.74
2019-05-15T11:28:31.873Z,413.02
2019-05-15T11:29:28.476Z,412.91
2019-05-15T11:30:28.465Z,412.83
2019-05-15T11:31:28.769Z,412.79
2019-05-15T11:32:29.357Z,412.76
2019-05-15T11:33:29.272Z,412.60
2019-05-15T11:34:29.073Z,413.16
2019-05-15T11:35:28.634Z,412.60
2019-05-15T11:36:28.879Z,412.74
2019-05-15T11:37:28.460Z,412.68
2019-05-15T11:38:29.094Z,413.15
2019-05-15T11:39:28.881Z,412.80
2019-05-15T11:40:28.517Z,412.47
2019-05-15T11:41:29.558Z,413.17
2019-05-15T11:42:28.969Z,412.33
2019-05-15T11:43:29.237Z,412.12
2019-05-15T11:44:28.447Z,412.16
2019-05-15T11:45:29.090Z,412.38
2019-05-15T11:46:29.108Z,412.25
2019-05-15T11:47:28.269Z,412.28
2019-05-15T11:48:29.874Z,412.50
2019-05-15T11:49:28.997Z,412.44
2019-05-15T11:50:29.299Z,412.35
2019-05-15T11:51:29.018Z,412.68
2019-05-15T11:52:29.430Z,412.86
2019-05-15T11:53:28.553Z,412.71
2019-05-15T11:54:28.439Z,412.70
2019-05-15T11:55:29.135Z,412.49
2019-05-15T11:56:29.584Z,412.74
2019-05-15T11:57:41.804Z,412.52
2019-05-15T11:58:29.154Z,413.01
2019-05-15T11:59:30.106Z,413.11
2019-05-15T12:00:30.344Z,413.00
2019-05-15T12:01:28.730Z,413.25
2019-05-15T12:02:29.367Z,413.31
2019-05-15T12:03:29.067Z,413.30
2019-05-15T12:04:33.800Z,413.09
2019-05-15T12:05:29.072Z,413.29
2019-05-15T12:06:29.271Z,413.01
2019-05-15T12:07:29.043Z,412.96
2019-05-15T12:08:29.391Z,413.04
2019-05-15T12:09:28.307Z,413.42
2019-05-15T12:10:28.927Z,412.89
2019-05-15T12:11:36.163Z,413.08
2019-05-15T12:12:31.879Z,412.92
2019-05-15T12:13:28.112Z,413.31
2019-05-15T12:14:29.679Z,412.87
2019-05-15T12:15:28.107Z,412.74
2019-05-15T12:16:29.037Z,412.78
2019-05-15T12:17:28.578Z,412.44
2019-05-15T12:18:28.465Z,412.98
2019-05-15T12:19:29.155Z,412.58
2019-05-15T12:20:28.523Z,412.40
2019-05-15T12:21:28.560Z,412.52
2019-05-15T12:22:28.957Z,412.44
2019-05-15T12:23:29.098Z,412.45
2019-05-15T12:24:32.824Z,412.86
2019-05-15T12:25:31.762Z,412.71
2019-05-15T12:26:29.189Z,412.61
2019-05-15T12:27:28.345Z,412.83
2019-05-15T12:28:29.605Z,412.80