createdAt,value
2023-02-18T00:08:26.209Z,100.00
2023-02-18T00:18:28.511Z,100.00
2023-02-18T00:28:32.773Z,100.00
2023-02-18T00:38:38.302Z,100.00
2023-02-18T00:48:42.716Z,100.00
2023-02-18T00:58:45.199Z,100.00
2023-02-18T01:08:49.814Z,100.00
2023-02-18T01:18:56.656Z,100.00
2023-02-18T01:29:01.407Z,94.35
2023-02-18T01:39:08.218Z,91.43
2023-02-18T01:49:16.307Z,91.42
2023-02-18T01:59:23.842Z,92.53
2023-02-18T02:09:27.665Z,90.63
2023-02-18T02:19:50.340Z,89.62
2023-02-18T02:30:19.118Z,89.05
2023-02-18T02:40:42.381Z,87.92
2023-02-18T02:50:57.099Z,87.34
2023-02-18T03:01:29.990Z,87.08
2023-02-18T03:11:43.187Z,87.69
2023-02-18T03:22:01.496Z,87.60
2023-02-18T03:32:08.706Z,87.85
2023-02-18T03:42:11.331Z,87.41
2023-02-18T03:52:13.581Z,87.18
2023-02-18T04:02:15.708Z,86.91
2023-02-18T04:12:17.673Z,87.47
2023-02-18T04:22:22.344Z,87.89
2023-02-18T04:32:27.103Z,87.98
2023-02-18T04:42:37.350Z,88.06
2023-02-18T04:52:41.594Z,87.77
2023-02-18T05:02:50.904Z,87.69
2023-02-18T05:12:52.950Z,87.38
2023-02-18T05:22:57.673Z,87.74
2023-02-18T05:32:59.703Z,88.18
2023-02-18T05:43:06.602Z,88.45
2023-02-18T05:53:08.612Z,88.44
2023-02-18T06:03:12.940Z,88.54
2023-02-18T06:13:15.087Z,88.57
2023-02-18T06:23:17.327Z,87.69
2023-02-18T06:33:19.358Z,87.50
2023-02-18T06:43:22.245Z,86.61
2023-02-18T06:53:24.258Z,86.75
2023-02-18T07:03:29.001Z,86.77
2023-02-18T07:13:31.054Z,85.24
2023-02-18T07:23:36.333Z,84.71
2023-02-18T07:33:40.952Z,84.30
2023-02-18T07:43:43.100Z,82.96
2023-02-18T07:53:47.578Z,82.14
2023-02-18T08:03:52.265Z,81.82
2023-02-18T08:13:56.784Z,82.39
2023-02-18T08:24:05.351Z,82.76
2023-02-18T08:34:09.473Z,81.86
2023-02-18T08:44:14.156Z,81.58
2023-02-18T08:54:22.305Z,80.54
2023-02-18T09:04:24.431Z,79.17
2023-02-18T09:14:29.215Z,77.29
2023-02-18T09:24:31.564Z,76.15
2023-02-18T09:34:36.284Z,74.46
2023-02-18T09:44:48.033Z,71.26
2023-02-18T09:54:58.378Z,70.08
2023-02-18T10:05:07.717Z,71.31
2023-02-18T10:15:22.002Z,72.19
2023-02-18T10:25:28.749Z,72.20
2023-02-18T10:35:41.390Z,70.03
2023-02-18T10:45:55.575Z,68.91
2023-02-18T10:56:03.375Z,69.11
2023-02-18T11:06:08.913Z,70.90
2023-02-18T11:16:11.576Z,73.11
2023-02-18T11:26:21.006Z,74.33
2023-02-18T11:36:30.690Z,74.40
2023-02-18T11:46:35.031Z,74.97
2023-02-18T11:56:38.534Z,74.13
2023-02-18T12:06:53.824Z,73.11
2023-02-18T12:17:24.194Z,72.39
2023-02-18T12:27:29.491Z,72.57
2023-02-18T12:37:32.448Z,71.69
2023-02-18T12:48:00.753Z,70.46
2023-02-18T12:58:32.237Z,68.92
2023-02-18T13:09:24.147Z,68.99
2023-02-18T13:19:43.385Z,69.93
2023-02-18T13:41:05.405Z,73.12
2023-02-18T13:51:08.557Z,73.42
2023-02-18T14:01:13.139Z,74.38
2023-02-18T14:11:15.232Z,74.92
2023-02-18T14:21:22.992Z,75.52
2023-02-18T14:31:36.423Z,76.42
2023-02-18T14:42:12.510Z,77.77
2023-02-18T14:52:24.086Z,79.32
2023-02-18T15:02:38.786Z,80.56
2023-02-18T15:12:43.287Z,83.11
2023-02-18T15:22:45.598Z,83.93
2023-02-18T15:32:58.039Z,89.95
2023-02-18T15:43:05.485Z,98.27
2023-02-18T15:53:14.916Z,100.00
2023-02-18T16:03:51.568Z,100.00
2023-02-18T16:13:57.039Z,100.00
2023-02-18T16:24:02.277Z,100.00
2023-02-18T16:34:07.672Z,100.00
2023-02-18T16:44:14.224Z,100.00
2023-02-18T16:54:19.014Z,100.00
2023-02-18T17:04:23.778Z,100.00
2023-02-18T17:14:27.066Z,100.00
2023-02-18T17:24:32.427Z,100.00
2023-02-18T17:34:41.261Z,100.00
2023-02-18T17:44:45.596Z,100.00
2023-02-18T17:54:51.164Z,100.00
2023-02-18T18:04:53.900Z,100.00
2023-02-18T18:15:05.251Z,100.00
2023-02-18T18:25:23.741Z,100.00
2023-02-18T18:35:52.282Z,100.00
2023-02-18T18:45:58.822Z,100.00
2023-02-18T18:56:06.106Z,100.00
2023-02-18T19:06:14.884Z,100.00
2023-02-18T19:16:31.068Z,100.00
2023-02-18T19:26:35.469Z,100.00
2023-02-18T19:36:40.030Z,100.00
2023-02-18T19:46:45.337Z,100.00
2023-02-18T19:56:48.063Z,100.00
2023-02-18T20:06:55.691Z,100.00
2023-02-18T20:17:00.225Z,100.00
2023-02-18T20:27:05.075Z,100.00
2023-02-18T20:37:07.275Z,100.00
2023-02-18T20:47:13.974Z,100.00
2023-02-18T20:57:18.545Z,100.00
2023-02-18T21:07:25.434Z,100.00
2023-02-18T21:17:27.564Z,100.00
2023-02-18T21:27:29.883Z,100.00
2023-02-18T21:37:32.034Z,100.00
2023-02-18T21:47:36.466Z,100.00
2023-02-18T21:57:38.826Z,100.00
2023-02-18T22:07:45.771Z,100.00
2023-02-18T22:17:47.869Z,100.00
2023-02-18T22:27:53.504Z,100.00
2023-02-18T22:37:55.832Z,100.00
2023-02-18T22:47:57.974Z,100.00
2023-02-18T22:58:02.801Z,100.00
2023-02-18T23:08:06.326Z,100.00
2023-02-18T23:18:16.455Z,100.00
2023-02-18T23:28:21.817Z,100.00
2023-02-18T23:38:26.173Z,100.00
2023-02-18T23:48:28.345Z,100.00
2023-02-18T23:58:35.737Z,100.00
