createdAt,value
2018-08-13T00:01:02.381Z,18.00
2018-08-13T00:03:31.168Z,18.00
2018-08-13T00:05:59.689Z,18.00
2018-08-13T00:08:28.488Z,18.00
2018-08-13T00:10:57.108Z,17.90
2018-08-13T00:13:25.853Z,17.90
2018-08-13T00:15:54.813Z,17.80
2018-08-13T00:18:23.578Z,17.80
2018-08-13T00:20:53.152Z,17.70
2018-08-13T00:26:06.999Z,17.60
2018-08-13T00:28:35.488Z,17.50
2018-08-13T00:31:05.182Z,17.50
2018-08-13T00:33:33.918Z,17.50
2018-08-13T00:36:02.728Z,17.40
2018-08-13T00:38:31.384Z,17.40
2018-08-13T00:41:00.109Z,17.30
2018-08-13T00:43:30.884Z,17.30
2018-08-13T00:45:59.848Z,17.30
2018-08-13T00:48:28.760Z,17.20
2018-08-13T00:50:57.148Z,17.20
2018-08-13T00:53:25.610Z,17.20
2018-08-13T00:55:54.052Z,17.20
2018-08-13T00:58:22.472Z,17.20
2018-08-13T01:00:50.945Z,17.20
2018-08-13T01:03:20.148Z,17.20
2018-08-13T01:05:48.590Z,17.20
2018-08-13T01:08:17.000Z,17.10
2018-08-13T01:10:45.487Z,17.10
2018-08-13T01:13:13.912Z,17.10
2018-08-13T01:15:42.339Z,17.10
2018-08-13T01:18:10.827Z,17.10
2018-08-13T01:20:39.252Z,17.20
2018-08-13T01:23:07.732Z,17.20
2018-08-13T01:25:36.185Z,17.20
2018-08-13T01:28:04.640Z,17.30
2018-08-13T01:30:33.050Z,17.30
2018-08-13T01:33:01.496Z,17.30
2018-08-13T01:35:29.943Z,17.30
2018-08-13T01:37:58.377Z,17.20
2018-08-13T01:40:26.817Z,17.20
2018-08-13T01:42:55.205Z,17.20
2018-08-13T01:45:23.664Z,17.20
2018-08-13T01:47:52.344Z,17.20
2018-08-13T01:50:20.860Z,17.20
2018-08-13T01:52:49.320Z,17.20
2018-08-13T01:55:17.720Z,17.20
2018-08-13T01:57:46.129Z,17.20
2018-08-13T02:00:16.427Z,17.20
2018-08-13T02:02:44.930Z,17.30
2018-08-13T02:05:13.404Z,17.40
2018-08-13T02:07:42.265Z,17.50
2018-08-13T02:10:12.167Z,17.50
2018-08-13T02:12:41.267Z,17.60
2018-08-13T02:15:09.941Z,17.50
2018-08-13T02:17:38.376Z,17.50
2018-08-13T02:20:08.116Z,17.50
2018-08-13T02:22:37.028Z,17.40
2018-08-13T02:25:06.028Z,17.30
2018-08-13T02:27:34.436Z,17.40
2018-08-13T02:30:03.118Z,17.30
2018-08-13T02:32:31.512Z,17.30
2018-08-13T02:34:59.950Z,17.30
2018-08-13T02:37:28.384Z,17.40
2018-08-13T02:39:56.861Z,17.30
2018-08-13T02:42:25.267Z,17.30
2018-08-13T02:44:53.685Z,17.30
2018-08-13T02:47:22.142Z,17.30
2018-08-13T02:49:50.794Z,17.30
2018-08-13T02:52:19.244Z,17.40
2018-08-13T02:54:47.690Z,17.40
2018-08-13T02:57:16.196Z,17.40
2018-08-13T02:59:44.628Z,17.30
2018-08-13T03:02:13.052Z,17.30
2018-08-13T03:04:41.568Z,17.20
2018-08-13T03:07:09.944Z,17.20
2018-08-13T03:09:38.337Z,17.20
2018-08-13T03:12:06.803Z,17.20
2018-08-13T03:14:35.273Z,17.10
2018-08-13T03:17:03.695Z,17.20
2018-08-13T03:19:32.139Z,17.20
2018-08-13T03:22:00.657Z,17.20
2018-08-13T03:24:29.142Z,17.30
2018-08-13T03:26:57.584Z,17.40
2018-08-13T03:29:26.043Z,17.40
2018-08-13T03:31:54.494Z,17.70
2018-08-13T03:34:22.920Z,17.90
2018-08-13T03:36:51.319Z,17.90
2018-08-13T03:39:19.780Z,18.00
2018-08-13T03:41:48.247Z,18.00
2018-08-13T03:44:16.648Z,18.10
2018-08-13T03:46:45.053Z,18.10
2018-08-13T03:49:13.435Z,18.10
2018-08-13T03:51:42.398Z,18.20
2018-08-13T03:54:10.820Z,18.20
2018-08-13T03:56:39.204Z,18.20
2018-08-13T03:59:07.659Z,18.20
2018-08-13T04:01:36.165Z,18.30
2018-08-13T04:04:04.645Z,18.30
2018-08-13T04:06:33.063Z,18.30
2018-08-13T04:09:01.613Z,18.30
2018-08-13T04:11:30.082Z,18.30
2018-08-13T04:13:58.696Z,18.30
2018-08-13T04:16:27.336Z,18.20
2018-08-13T04:18:55.791Z,18.20
2018-08-13T04:21:24.248Z,18.00
2018-08-13T04:23:53.912Z,18.00
2018-08-13T04:26:22.345Z,17.90
2018-08-13T04:28:50.776Z,17.70
2018-08-13T04:31:19.311Z,17.60
2018-08-13T04:33:47.712Z,17.50
2018-08-13T04:36:16.111Z,17.40
2018-08-13T04:38:44.536Z,17.30
2018-08-13T04:41:12.941Z,17.20
2018-08-13T04:43:41.373Z,17.20
2018-08-13T04:46:09.831Z,17.10
2018-08-13T04:48:38.314Z,17.10
2018-08-13T04:51:06.836Z,17.20
2018-08-13T04:53:35.280Z,17.10
2018-08-13T04:56:03.792Z,17.20
2018-08-13T04:58:32.182Z,17.10
2018-08-13T05:01:00.617Z,17.10
2018-08-13T05:03:29.023Z,17.20
2018-08-13T05:05:57.495Z,17.20
2018-08-13T05:08:25.920Z,17.20
2018-08-13T05:10:54.328Z,17.30
2018-08-13T05:13:22.788Z,17.30
2018-08-13T05:15:51.258Z,17.40
2018-08-13T05:18:19.680Z,17.50
2018-08-13T05:20:48.099Z,17.60
2018-08-13T05:23:16.588Z,17.60
2018-08-13T05:25:45.745Z,17.60
2018-08-13T05:28:14.481Z,17.60
2018-08-13T05:30:42.919Z,17.60
2018-08-13T05:33:11.346Z,17.60
2018-08-13T05:35:39.815Z,17.50
2018-08-13T05:38:08.298Z,17.40
2018-08-13T05:40:36.672Z,17.40
2018-08-13T05:43:05.610Z,17.30
2018-08-13T05:45:34.067Z,17.30
2018-08-13T05:48:02.483Z,17.20
2018-08-13T05:50:30.929Z,17.30
2018-08-13T05:52:59.464Z,17.40
2018-08-13T05:55:27.876Z,17.30
2018-08-13T05:57:56.316Z,17.20
2018-08-13T06:00:24.804Z,17.10
2018-08-13T06:02:53.274Z,17.10
2018-08-13T06:05:21.883Z,17.00
2018-08-13T06:07:50.360Z,17.00
2018-08-13T06:10:18.781Z,16.90
2018-08-13T06:12:47.215Z,16.70
2018-08-13T06:15:15.625Z,16.60
2018-08-13T06:17:44.176Z,16.60
2018-08-13T06:20:13.206Z,16.50
2018-08-13T06:22:42.938Z,16.50
2018-08-13T06:25:12.342Z,16.50
2018-08-13T06:27:40.788Z,16.40
2018-08-13T06:30:11.676Z,16.50
2018-08-13T06:32:41.148Z,16.50
2018-08-13T06:35:10.040Z,16.60
2018-08-13T06:37:38.928Z,16.70
2018-08-13T06:40:08.124Z,16.80
2018-08-13T06:42:37.012Z,17.00
2018-08-13T06:45:06.533Z,17.20
2018-08-13T06:47:35.013Z,17.30
2018-08-13T06:50:03.817Z,17.50
2018-08-13T06:52:32.255Z,17.50
2018-08-13T06:55:00.691Z,17.60
2018-08-13T06:57:29.337Z,17.80
2018-08-13T06:59:57.804Z,17.90
2018-08-13T07:02:26.985Z,18.00
2018-08-13T07:04:55.505Z,18.10
2018-08-13T07:07:23.980Z,18.20
2018-08-13T07:09:52.591Z,18.20
2018-08-13T07:12:21.004Z,18.40
2018-08-13T07:14:49.509Z,18.40
2018-08-13T07:17:17.976Z,18.50
2018-08-13T07:19:46.424Z,18.50
2018-08-13T07:22:14.874Z,18.60
2018-08-13T07:24:43.240Z,18.60
2018-08-13T07:27:11.683Z,18.50
2018-08-13T07:29:40.089Z,18.50
2018-08-13T07:32:08.516Z,18.40
2018-08-13T07:34:36.952Z,18.20
2018-08-13T07:37:05.488Z,18.10
2018-08-13T07:39:34.072Z,18.20
2018-08-13T07:42:02.566Z,18.10
2018-08-13T07:44:31.004Z,18.10
2018-08-13T07:46:59.449Z,18.20
2018-08-13T07:49:27.893Z,18.20
2018-08-13T07:51:56.341Z,18.20
2018-08-13T07:54:24.795Z,18.20
2018-08-13T07:56:53.203Z,18.10
2018-08-13T07:59:21.625Z,18.10
2018-08-13T08:01:50.041Z,18.20
2018-08-13T08:04:18.444Z,18.40
2018-08-13T08:06:46.899Z,18.40
2018-08-13T08:09:15.419Z,18.50
2018-08-13T08:11:43.829Z,18.50
2018-08-13T08:14:12.323Z,18.50
2018-08-13T08:16:40.781Z,18.50
2018-08-13T08:19:09.412Z,18.40
2018-08-13T08:21:37.920Z,18.40
2018-08-13T08:24:06.852Z,18.30
2018-08-13T08:26:35.344Z,18.40
2018-08-13T08:29:04.520Z,18.50
2018-08-13T08:31:32.886Z,18.60
2018-08-13T08:34:01.293Z,18.90
2018-08-13T08:36:30.128Z,19.10
2018-08-13T08:38:58.559Z,19.20
2018-08-13T08:41:26.955Z,19.60
2018-08-13T08:43:55.392Z,19.80
2018-08-13T08:46:23.842Z,19.90
2018-08-13T08:48:52.276Z,20.00
2018-08-13T08:51:21.550Z,20.00
2018-08-13T08:53:50.021Z,19.90
2018-08-13T08:56:18.546Z,20.00
2018-08-13T08:58:47.004Z,20.10
2018-08-13T09:01:15.451Z,20.20
2018-08-13T09:03:43.936Z,20.30
2018-08-13T09:06:12.427Z,20.30
2018-08-13T09:08:40.878Z,20.60
2018-08-13T09:11:09.484Z,20.80
2018-08-13T09:13:37.992Z,21.00
2018-08-13T09:16:06.500Z,21.20
2018-08-13T09:18:46.227Z,21.20
2018-08-13T09:21:25.921Z,21.30
2018-08-13T09:24:05.799Z,21.60
2018-08-13T09:26:45.480Z,21.80
2018-08-13T09:29:25.266Z,21.70
2018-08-13T09:33:02.422Z,21.60
2018-08-13T09:35:33.090Z,21.60
2018-08-13T09:38:01.574Z,21.70
2018-08-13T09:40:31.412Z,21.60
2018-08-13T09:42:59.894Z,21.40
2018-08-13T09:45:28.495Z,21.40
2018-08-13T09:47:56.944Z,21.30
2018-08-13T09:50:26.371Z,21.20
2018-08-13T09:52:54.832Z,21.20
2018-08-13T09:55:23.321Z,21.10
2018-08-13T09:57:52.197Z,21.00
2018-08-13T10:00:26.510Z,20.90
2018-08-13T10:02:54.892Z,20.80
2018-08-13T10:05:23.310Z,20.80
2018-08-13T10:07:51.793Z,21.00
2018-08-13T10:10:20.295Z,21.00
2018-08-13T10:12:49.140Z,21.10
2018-08-13T10:15:17.557Z,21.00
2018-08-13T10:17:46.082Z,21.00
2018-08-13T10:20:19.412Z,20.90
2018-08-13T10:22:48.328Z,20.70
2018-08-13T10:25:16.820Z,20.40
2018-08-13T10:27:45.337Z,20.30
2018-08-13T10:30:15.193Z,20.00
2018-08-13T10:32:43.686Z,19.70
2018-08-13T10:35:12.121Z,19.70
2018-08-13T10:37:41.364Z,19.70
2018-08-13T10:40:11.750Z,19.70
2018-08-13T10:42:40.250Z,19.80
2018-08-13T10:45:09.054Z,19.90
2018-08-13T10:47:37.772Z,19.90
2018-08-13T10:50:07.596Z,20.00
2018-08-13T10:52:36.057Z,20.00
2018-08-13T10:55:04.849Z,20.20
2018-08-13T10:57:33.232Z,20.30
2018-08-13T11:00:01.749Z,20.80
2018-08-13T11:02:30.188Z,21.10
2018-08-13T11:04:58.652Z,21.20
2018-08-13T11:07:27.229Z,21.30
2018-08-13T11:09:55.686Z,21.50
2018-08-13T11:12:24.159Z,21.60
2018-08-13T11:14:52.752Z,21.60
2018-08-13T11:17:22.155Z,21.80
2018-08-13T11:19:50.716Z,22.10
2018-08-13T11:22:19.240Z,22.20
2018-08-13T11:24:47.795Z,22.30
2018-08-13T11:27:16.427Z,22.30
2018-08-13T11:29:46.017Z,22.30
2018-08-13T11:32:14.430Z,22.40
2018-08-13T11:34:43.422Z,22.60
2018-08-13T11:37:11.809Z,22.60
2018-08-13T11:39:40.349Z,22.80
2018-08-13T11:42:08.824Z,22.90
2018-08-13T11:44:37.401Z,22.80
2018-08-13T11:47:05.883Z,23.00
2018-08-13T11:49:34.327Z,23.10
2018-08-13T11:52:02.839Z,23.60
2018-08-13T11:54:31.264Z,23.70
2018-08-13T11:56:59.743Z,23.70
2018-08-13T11:59:28.186Z,23.60
2018-08-13T12:01:56.758Z,23.60
2018-08-13T12:04:25.233Z,23.70
2018-08-13T12:06:53.693Z,23.90
2018-08-13T12:09:22.144Z,24.10
2018-08-13T12:11:50.552Z,24.00
2018-08-13T12:14:18.952Z,23.80
2018-08-13T12:16:47.360Z,23.60
2018-08-13T12:19:15.865Z,23.40
2018-08-13T12:21:44.261Z,23.40
2018-08-13T12:24:12.824Z,23.50
2018-08-13T12:26:41.253Z,23.50
2018-08-13T12:29:09.683Z,23.20
2018-08-13T12:31:38.103Z,22.90
2018-08-13T12:34:06.623Z,22.60
2018-08-13T12:36:35.112Z,22.10
2018-08-13T12:39:04.076Z,21.70
2018-08-13T12:41:32.596Z,21.10
2018-08-13T12:44:01.041Z,20.70
2018-08-13T12:46:29.445Z,20.50
2018-08-13T12:48:57.878Z,20.50
2018-08-13T12:51:26.355Z,20.70
2018-08-13T12:53:54.946Z,20.90
2018-08-13T12:56:23.349Z,21.20
2018-08-13T12:58:51.837Z,21.40
2018-08-13T13:01:20.396Z,21.70
2018-08-13T13:03:48.933Z,21.80
2018-08-13T13:06:17.379Z,22.00
2018-08-13T13:08:45.795Z,22.00
2018-08-13T13:11:14.284Z,22.00
2018-08-13T13:13:42.695Z,22.10
2018-08-13T13:16:11.148Z,22.00
2018-08-13T13:18:39.580Z,22.10
2018-08-13T13:21:08.092Z,22.40
2018-08-13T13:23:36.549Z,22.60
2018-08-13T13:26:05.102Z,22.60
2018-08-13T13:28:33.489Z,22.80
2018-08-13T13:31:02.108Z,23.00
2018-08-13T13:33:30.619Z,22.80
2018-08-13T13:35:59.138Z,22.80
2018-08-13T13:38:27.527Z,22.60
2018-08-13T13:40:56.034Z,22.50
2018-08-13T13:43:24.534Z,22.50
2018-08-13T13:45:53.007Z,22.70
2018-08-13T13:48:21.437Z,23.10
2018-08-13T13:50:49.853Z,23.10
2018-08-13T13:53:18.268Z,23.20
2018-08-13T13:55:53.400Z,23.20
2018-08-13T13:58:21.849Z,23.30
2018-08-13T14:00:50.319Z,23.60
2018-08-13T14:03:18.776Z,23.90
2018-08-13T14:05:47.308Z,24.30
2018-08-13T14:08:15.728Z,24.50
2018-08-13T14:10:44.116Z,24.70
2018-08-13T14:13:12.586Z,24.60
2018-08-13T14:15:41.080Z,24.30
2018-08-13T14:18:09.620Z,24.30
2018-08-13T14:20:38.131Z,24.40
2018-08-13T14:23:06.603Z,24.30
2018-08-13T14:25:35.034Z,24.30
2018-08-13T14:28:03.547Z,23.90
2018-08-13T14:30:31.984Z,24.00
2018-08-13T14:33:00.412Z,24.10
2018-08-13T14:35:28.849Z,24.00
2018-08-13T14:37:57.271Z,23.80
2018-08-13T14:40:32.608Z,23.50
2018-08-13T14:43:01.039Z,23.40
2018-08-13T14:45:29.476Z,23.20
2018-08-13T14:47:57.912Z,23.00
2018-08-13T14:50:26.365Z,22.90
2018-08-13T14:52:54.869Z,23.00
2018-08-13T14:55:23.335Z,22.80
2018-08-13T14:57:51.808Z,22.90
2018-08-13T15:00:23.572Z,23.00
2018-08-13T15:02:52.953Z,23.00
2018-08-13T15:05:21.420Z,23.10
2018-08-13T15:07:49.896Z,23.30
2018-08-13T15:10:20.152Z,23.40
2018-08-13T15:12:48.665Z,23.70
2018-08-13T15:15:17.050Z,24.00
2018-08-13T15:17:46.516Z,24.00
2018-08-13T15:20:19.512Z,24.10
2018-08-13T15:22:48.040Z,24.10
2018-08-13T15:25:16.548Z,24.00
2018-08-13T15:27:45.089Z,23.80
2018-08-13T15:30:15.452Z,23.60
2018-08-13T15:32:45.239Z,23.40
2018-08-13T15:35:13.769Z,23.30
2018-08-13T15:37:42.913Z,23.20
2018-08-13T15:40:11.389Z,23.20
2018-08-13T15:42:40.296Z,23.10
2018-08-13T15:45:12.606Z,23.30
2018-08-13T15:47:41.187Z,23.30
2018-08-13T15:50:11.283Z,23.30
2018-08-13T15:52:39.772Z,23.30
2018-08-13T15:55:08.622Z,23.40
2018-08-13T15:57:37.121Z,23.70
2018-08-13T16:00:07.061Z,24.00
2018-08-13T16:02:35.477Z,24.10
2018-08-13T16:05:04.934Z,24.00
2018-08-13T16:07:33.349Z,23.90
2018-08-13T16:10:01.777Z,23.70
2018-08-13T16:12:30.216Z,23.40
2018-08-13T16:14:58.660Z,23.10
2018-08-13T16:17:27.148Z,23.10
2018-08-13T16:19:55.641Z,22.90
2018-08-13T16:22:24.116Z,22.90
2018-08-13T16:24:52.572Z,22.70
2018-08-13T16:27:21.145Z,22.50
2018-08-13T16:29:49.815Z,22.20
2018-08-13T16:32:18.256Z,22.00
2018-08-13T16:34:46.855Z,21.90
2018-08-13T16:37:15.328Z,21.80
2018-08-13T16:39:43.780Z,21.80
2018-08-13T16:42:12.188Z,21.90
2018-08-13T16:44:40.609Z,22.00
2018-08-13T16:47:09.058Z,22.00
2018-08-13T16:49:37.567Z,22.10
2018-08-13T16:52:06.588Z,22.00
2018-08-13T16:54:35.181Z,22.00
2018-08-13T16:57:03.728Z,22.00
2018-08-13T16:59:32.161Z,21.90
2018-08-13T17:02:00.640Z,22.00
2018-08-13T17:04:29.134Z,21.90
2018-08-13T17:06:57.717Z,21.80
2018-08-13T17:09:26.196Z,21.70
2018-08-13T17:11:54.693Z,21.50
2018-08-13T17:14:23.576Z,21.50
2018-08-13T17:16:51.927Z,21.50
2018-08-13T17:19:20.488Z,21.50
2018-08-13T17:21:49.107Z,21.60
2018-08-13T17:24:17.690Z,21.70
2018-08-13T17:26:46.170Z,21.90
2018-08-13T17:29:14.740Z,22.10
2018-08-13T17:31:43.300Z,22.20
2018-08-13T17:34:11.832Z,22.40
2018-08-13T17:36:40.581Z,22.40
2018-08-13T17:39:11.453Z,22.40
2018-08-13T17:41:40.437Z,22.20
2018-08-13T17:44:09.294Z,22.10
2018-08-13T17:46:38.127Z,22.10
2018-08-13T17:49:07.403Z,22.00
2018-08-13T17:51:36.060Z,21.80
2018-08-13T17:54:04.552Z,21.70
2018-08-13T17:56:33.092Z,21.80
2018-08-13T17:59:01.541Z,21.80
2018-08-13T18:01:30.013Z,21.90
2018-08-13T18:03:58.462Z,22.00
2018-08-13T18:06:27.098Z,22.00
2018-08-13T18:08:55.531Z,22.10
2018-08-13T18:11:24.008Z,21.80
2018-08-13T18:13:52.485Z,21.80
2018-08-13T18:16:21.022Z,21.70
2018-08-13T18:18:49.468Z,21.60
2018-08-13T18:21:18.012Z,21.60
2018-08-13T18:23:46.516Z,21.60
2018-08-13T18:26:15.029Z,21.50
2018-08-13T18:28:43.582Z,21.40
2018-08-13T18:31:12.062Z,21.30
2018-08-13T18:33:40.588Z,21.30
2018-08-13T18:36:09.091Z,21.30
2018-08-13T18:38:37.551Z,21.20
2018-08-13T18:41:06.091Z,21.20
2018-08-13T18:43:34.527Z,21.00
2018-08-13T18:46:03.013Z,21.00
2018-08-13T18:48:31.460Z,20.80
2018-08-13T18:50:59.948Z,20.80
2018-08-13T18:53:28.430Z,20.70
2018-08-13T18:55:56.884Z,20.60
2018-08-13T18:58:25.403Z,20.60
2018-08-13T19:00:54.171Z,20.50
2018-08-13T19:03:22.825Z,20.40
2018-08-13T19:05:51.325Z,20.40
2018-08-13T19:08:19.931Z,20.30
2018-08-13T19:10:48.355Z,20.30
2018-08-13T19:13:16.835Z,20.20
2018-08-13T19:15:45.356Z,20.10
2018-08-13T19:18:13.945Z,20.00
2018-08-13T19:20:42.481Z,20.00
2018-08-13T19:23:11.000Z,19.90
2018-08-13T19:25:39.502Z,19.90
2018-08-13T19:28:08.008Z,19.90
2018-08-13T19:30:36.533Z,19.90
2018-08-13T19:33:05.058Z,19.80
2018-08-13T19:35:33.583Z,19.80
2018-08-13T19:38:02.068Z,19.70
2018-08-13T19:40:30.787Z,19.70
2018-08-13T19:42:59.419Z,19.70
2018-08-13T19:45:27.910Z,19.70
2018-08-13T19:47:56.391Z,19.70
2018-08-13T19:50:24.885Z,19.60
2018-08-13T19:52:53.398Z,19.50
2018-08-13T19:55:22.077Z,19.40
2018-08-13T19:57:50.579Z,19.40
2018-08-13T20:00:21.736Z,19.40
2018-08-13T20:02:50.813Z,19.30
2018-08-13T20:05:21.161Z,19.20
2018-08-13T20:07:49.720Z,19.20
2018-08-13T20:10:18.132Z,19.20
2018-08-13T20:12:47.221Z,19.20
2018-08-13T20:15:15.720Z,19.10
2018-08-13T20:17:44.608Z,19.10
2018-08-13T20:20:15.224Z,19.00
2018-08-13T20:22:44.615Z,19.00
2018-08-13T20:25:14.413Z,18.90
2018-08-13T20:27:43.248Z,18.90
2018-08-13T20:30:14.070Z,18.80
2018-08-13T20:32:43.972Z,18.80
2018-08-13T20:35:12.723Z,18.70
2018-08-13T20:37:41.653Z,18.70
2018-08-13T20:40:13.419Z,18.70
2018-08-13T20:42:42.433Z,18.60
2018-08-13T20:45:13.436Z,18.60
2018-08-13T20:47:42.576Z,18.60
2018-08-13T20:50:17.287Z,18.60
2018-08-13T20:52:46.900Z,18.50
2018-08-13T20:55:17.827Z,18.50
2018-08-13T20:57:47.460Z,18.50
2018-08-13T21:00:17.477Z,18.50
2018-08-13T21:02:47.048Z,18.40
2018-08-13T21:05:16.161Z,18.40
2018-08-13T21:07:45.811Z,18.40
2018-08-13T21:10:18.384Z,18.40
2018-08-13T21:12:46.987Z,18.40
2018-08-13T21:15:16.132Z,18.30
2018-08-13T21:17:44.643Z,18.40
2018-08-13T21:20:18.556Z,18.40
2018-08-13T21:22:47.112Z,18.40
2018-08-13T21:25:15.571Z,18.40
2018-08-13T21:27:44.239Z,18.30
2018-08-13T21:30:12.873Z,18.30
2018-08-13T21:32:42.433Z,18.30
2018-08-13T21:35:12.499Z,18.30
2018-08-13T21:37:40.989Z,18.20
2018-08-13T21:40:10.243Z,18.20
2018-08-13T21:42:38.732Z,18.20
2018-08-13T21:45:08.479Z,18.20
2018-08-13T21:47:37.538Z,18.10
2018-08-13T21:50:10.010Z,18.10
2018-08-13T21:52:38.509Z,18.10
2018-08-13T21:55:07.702Z,18.10
2018-08-13T21:57:36.166Z,18.10
2018-08-13T22:00:19.721Z,18.10
2018-08-13T22:02:48.537Z,18.00
2018-08-13T22:05:16.956Z,18.00
2018-08-13T22:07:45.871Z,18.00
2018-08-13T22:10:14.440Z,18.00
2018-08-13T22:12:42.976Z,18.00
2018-08-13T22:15:23.059Z,18.00
2018-08-13T22:17:51.583Z,18.00
2018-08-13T22:20:20.090Z,18.00
2018-08-13T22:22:48.901Z,18.00
2018-08-13T22:25:19.560Z,18.00
2018-08-13T22:27:48.194Z,18.00
2018-08-13T22:30:16.619Z,17.90
2018-08-13T22:32:45.116Z,17.90
2018-08-13T22:35:13.576Z,17.80
2018-08-13T22:37:42.885Z,17.80
2018-08-13T22:40:14.952Z,17.80
2018-08-13T22:42:44.402Z,17.80
2018-08-13T22:45:15.086Z,17.70
2018-08-13T22:47:43.699Z,17.70
2018-08-13T22:50:12.127Z,17.80
2018-08-13T22:52:40.723Z,17.80
2018-08-13T22:55:10.936Z,17.80
2018-08-13T22:57:39.454Z,17.80
2018-08-13T23:00:11.126Z,17.80
2018-08-13T23:02:39.629Z,17.80
2018-08-13T23:05:10.185Z,17.80
2018-08-13T23:07:39.820Z,17.80
2018-08-13T23:10:09.252Z,17.80
2018-08-13T23:12:38.017Z,17.80
2018-08-13T23:15:10.530Z,17.90
2018-08-13T23:17:39.269Z,17.90
2018-08-13T23:20:10.201Z,17.90
2018-08-13T23:22:59.168Z,17.80
2018-08-13T23:25:28.501Z,17.80
2018-08-13T23:27:58.297Z,17.80
2018-08-13T23:30:26.987Z,17.80
2018-08-13T23:32:56.276Z,17.80
2018-08-13T23:35:25.584Z,17.80
2018-08-13T23:37:54.459Z,17.80
2018-08-13T23:40:23.592Z,17.80
2018-08-13T23:42:52.021Z,17.90
2018-08-13T23:45:24.572Z,17.90
2018-08-13T23:47:53.068Z,17.90
2018-08-13T23:50:22.828Z,17.90
2018-08-13T23:52:52.424Z,17.90
2018-08-13T23:55:28.659Z,18.00
2018-08-13T23:57:57.485Z,18.00
