createdAt,value
2019-04-23T00:03:13.242Z,13.83
2019-04-23T00:08:41.591Z,14.03
2019-04-23T00:13:30.343Z,14.34
2019-04-23T00:18:37.754Z,13.87
2019-04-23T00:23:46.451Z,14.17
2019-04-23T00:28:47.927Z,13.90
2019-04-23T00:33:44.403Z,14.07
2019-04-23T00:39:01.274Z,13.99
2019-04-23T00:44:12.222Z,13.84
2019-04-23T00:49:05.315Z,14.05
2019-04-23T00:54:05.944Z,13.91
2019-04-23T00:59:08.878Z,13.94
2019-04-23T01:04:12.213Z,14.19
2019-04-23T01:09:25.758Z,14.14
2019-04-23T01:14:31.584Z,13.94
2019-04-23T01:19:50.084Z,13.90
2019-04-23T01:25:07.736Z,14.06
2019-04-23T01:30:24.936Z,13.78
2019-04-23T01:35:28.810Z,13.80
2019-04-23T01:40:36.453Z,13.74
2019-04-23T01:45:54.704Z,13.94
2019-04-23T01:50:50.128Z,13.85
2019-04-23T01:55:54.475Z,14.02
2019-04-23T02:01:00.850Z,13.80
2019-04-23T02:06:03.211Z,13.83
2019-04-23T02:11:07.970Z,14.05
2019-04-23T02:16:10.599Z,13.61
2019-04-23T02:21:15.547Z,13.60
2019-04-23T02:36:55.073Z,13.81
2019-04-23T02:41:54.312Z,13.79
2019-04-23T02:47:00.110Z,13.35
2019-04-23T02:57:05.671Z,13.35
2019-04-23T03:02:24.419Z,13.19
2019-04-23T03:07:22.338Z,13.23
2019-04-23T03:12:24.935Z,13.23
2019-04-23T03:17:31.014Z,13.03
2019-04-23T03:23:02.684Z,12.92
2019-04-23T03:27:56.170Z,12.93
2019-04-23T03:38:25.580Z,12.69
2019-04-23T03:43:14.477Z,12.67
2019-04-23T03:53:32.967Z,12.69
2019-04-23T04:04:09.706Z,12.65
2019-04-23T04:08:35.887Z,12.63
2019-04-23T04:24:01.577Z,12.42
2019-04-23T04:38:59.103Z,12.58
2019-04-23T04:44:26.331Z,12.41
2019-04-23T04:49:23.941Z,12.64
2019-04-23T04:54:21.515Z,12.48
2019-04-23T05:04:39.857Z,12.75
2019-04-23T05:09:48.263Z,12.89
2019-04-23T05:14:52.817Z,12.88
2019-04-23T05:19:52.775Z,12.81
2019-04-23T05:24:48.496Z,12.56
2019-04-23T05:30:06.085Z,12.61
2019-04-23T05:35:07.975Z,13.15
2019-04-23T05:40:02.623Z,13.03
2019-04-23T05:45:14.386Z,13.17
2019-04-23T05:50:18.608Z,13.13
2019-04-23T05:55:13.603Z,13.27
2019-04-23T06:00:23.633Z,13.26
2019-04-23T06:05:34.153Z,13.29
2019-04-23T06:10:33.982Z,13.74
2019-04-23T06:15:37.001Z,13.65
2019-04-23T06:20:48.739Z,13.71
2019-04-23T06:31:01.683Z,14.08
2019-04-23T06:36:05.893Z,14.29
2019-04-23T06:41:13.212Z,14.48
2019-04-23T06:46:11.948Z,14.43
2019-04-23T06:51:22.345Z,14.53
2019-04-23T06:56:24.686Z,14.74
2019-04-23T07:01:29.484Z,14.81
2019-04-23T07:06:56.781Z,14.87
2019-04-23T07:11:48.177Z,14.57
2019-04-23T07:16:38.559Z,14.71
2019-04-23T07:21:55.889Z,14.95
2019-04-23T07:26:49.365Z,15.21
2019-04-23T07:31:59.307Z,15.30
2019-04-23T07:37:05.196Z,15.30
2019-04-23T07:42:37.285Z,15.40
2019-04-23T07:48:08.119Z,15.40
2019-04-23T07:53:17.279Z,15.54
2019-04-23T07:58:17.283Z,15.34
2019-04-23T08:13:33.647Z,15.59
2019-04-23T08:18:29.973Z,15.51
2019-04-23T08:24:01.997Z,15.84
2019-04-23T08:29:06.497Z,15.94
2019-04-23T08:34:18.636Z,16.27
2019-04-23T08:39:12.258Z,15.55
2019-04-23T08:44:46.182Z,15.88
2019-04-23T08:49:50.627Z,15.74
2019-04-23T08:59:50.296Z,15.61
2019-04-23T09:05:00.763Z,15.65
2019-04-23T09:10:08.380Z,15.57
2019-04-23T09:15:13.026Z,15.62
2019-04-23T09:25:37.327Z,15.95
2019-04-23T09:35:42.764Z,16.32
2019-04-23T09:41:08.444Z,16.25
2019-04-23T09:46:12.431Z,16.48
2019-04-23T09:51:10.199Z,16.51
2019-04-23T09:56:14.111Z,16.50
2019-04-23T10:01:26.489Z,16.49
2019-04-23T10:06:12.448Z,16.65
2019-04-23T10:11:11.718Z,16.66
2019-04-23T10:16:17.253Z,16.67
2019-04-23T10:21:23.823Z,16.97
2019-04-23T10:26:28.205Z,17.03
2019-04-23T10:31:31.611Z,17.06
2019-04-23T10:36:36.172Z,17.18
2019-04-23T10:41:42.260Z,17.55
2019-04-23T10:47:30.528Z,18.24
2019-04-23T10:52:36.369Z,17.89
2019-04-23T10:57:36.094Z,18.15
2019-04-23T11:02:51.330Z,18.26
2019-04-23T11:07:42.088Z,18.28
2019-04-23T11:13:10.822Z,18.86
2019-04-23T11:18:17.398Z,18.76
2019-04-23T11:23:04.908Z,18.70
2019-04-23T11:28:20.731Z,18.42
2019-04-23T11:33:19.417Z,18.98
2019-04-23T11:43:34.230Z,18.94
2019-04-23T11:48:50.805Z,19.37
2019-04-23T11:58:46.916Z,19.72
2019-04-23T12:14:35.215Z,21.43
2019-04-23T12:29:47.555Z,21.32
2019-04-23T12:35:01.547Z,21.38
2019-04-23T12:40:12.899Z,21.16
2019-04-23T12:45:18.554Z,20.56
2019-04-23T12:50:38.792Z,20.59
2019-04-23T13:00:22.463Z,20.73
2019-04-23T13:15:34.745Z,20.91
2019-04-23T13:25:59.731Z,20.83
2019-04-23T13:31:08.525Z,20.88
2019-04-23T13:41:20.400Z,20.92
2019-04-23T13:46:17.805Z,20.85
2019-04-23T13:51:26.064Z,21.60
2019-04-23T14:01:46.929Z,22.00
2019-04-23T14:06:42.592Z,22.08
2019-04-23T14:11:40.114Z,21.68
2019-04-23T14:17:00.246Z,21.74
2019-04-23T14:22:07.073Z,21.47
2019-04-23T14:27:09.423Z,21.97
2019-04-23T14:32:15.605Z,22.22
2019-04-23T14:37:17.624Z,22.04
2019-04-23T14:42:30.942Z,21.41
2019-04-23T14:47:27.969Z,22.28
2019-04-23T14:52:38.917Z,22.20
2019-04-23T15:02:48.286Z,21.69
2019-04-23T15:07:42.111Z,20.86
2019-04-23T15:12:52.064Z,21.76
2019-04-23T15:17:55.673Z,21.76
2019-04-23T15:28:06.545Z,22.25
2019-04-23T15:33:19.914Z,21.73
2019-04-23T15:38:40.063Z,21.71
2019-04-23T15:43:22.575Z,21.81
2019-04-23T15:48:31.871Z,22.07
2019-04-23T15:53:25.975Z,21.52
2019-04-23T15:58:46.180Z,21.02
2019-04-23T16:03:15.596Z,21.29
2019-04-23T16:09:01.629Z,21.10
2019-04-23T16:19:24.754Z,21.17
2019-04-23T16:24:20.583Z,20.85
2019-04-23T16:29:47.927Z,20.68
2019-04-23T16:34:48.903Z,20.50
2019-04-23T16:40:01.610Z,20.06
2019-04-23T16:55:29.432Z,19.19
2019-04-23T17:05:23.686Z,18.61
2019-04-23T17:10:38.509Z,18.23
2019-04-23T17:15:48.162Z,18.24
2019-04-23T17:20:46.775Z,17.77
2019-04-23T17:25:48.557Z,17.83
2019-04-23T17:31:18.864Z,17.87
2019-04-23T17:42:12.514Z,17.21
2019-04-23T17:47:14.078Z,16.88
2019-04-23T17:52:20.326Z,16.85
2019-04-23T17:57:26.437Z,16.75
2019-04-23T18:02:51.670Z,16.36
2019-04-23T18:12:51.805Z,15.93
2019-04-23T18:23:00.448Z,15.83
2019-04-23T18:33:49.145Z,15.76
2019-04-23T18:38:24.897Z,15.55
2019-04-23T18:43:29.751Z,15.54
2019-04-23T19:04:20.067Z,15.27
2019-04-23T19:09:47.453Z,15.28
2019-04-23T19:14:56.153Z,15.29
2019-04-23T19:24:48.368Z,15.00
2019-04-23T19:30:07.082Z,15.03
2019-04-23T19:35:04.131Z,15.05
2019-04-23T19:40:10.047Z,15.10
2019-04-23T19:45:24.513Z,15.33
2019-04-23T19:50:34.386Z,15.67
2019-04-23T19:55:32.837Z,16.08
2019-04-23T20:01:01.655Z,16.15
2019-04-23T20:05:46.810Z,16.03
2019-04-23T20:10:46.421Z,16.09
2019-04-23T20:16:05.727Z,15.85
2019-04-23T20:32:27.328Z,15.88
2019-04-23T20:47:08.559Z,15.61
2019-04-23T20:52:07.339Z,15.51
2019-04-23T21:03:18.135Z,15.39
2019-04-23T21:28:38.184Z,15.00
2019-04-23T21:33:35.241Z,14.95
2019-04-23T21:38:58.679Z,14.88
2019-04-23T21:44:05.650Z,15.05
2019-04-23T21:49:08.910Z,14.99
2019-04-23T21:53:56.883Z,14.85
2019-04-23T21:59:06.842Z,14.92
2019-04-23T22:24:21.578Z,14.72
2019-04-23T22:29:33.081Z,14.76
2019-04-23T22:34:38.932Z,14.66
2019-04-23T22:39:46.543Z,14.54
2019-04-23T22:45:07.522Z,14.58
2019-04-23T22:50:02.713Z,14.54
2019-04-23T23:00:17.758Z,14.40
2019-04-23T23:05:22.430Z,14.38
2019-04-23T23:10:20.084Z,14.55
2019-04-23T23:15:24.160Z,14.15
2019-04-23T23:20:31.184Z,14.32
2019-04-23T23:25:30.872Z,14.37
2019-04-23T23:30:45.271Z,14.30
2019-04-23T23:35:44.419Z,14.15
2019-04-23T23:40:57.450Z,14.43
2019-04-23T23:46:03.354Z,14.25
2019-04-23T23:56:10.931Z,14.53
