createdAt,value
2022-11-21T00:01:20.543Z,86.47
2022-11-21T00:03:48.475Z,86.44
2022-11-21T00:06:17.566Z,86.57
2022-11-21T00:08:46.274Z,86.22
2022-11-21T00:11:14.049Z,86.16
2022-11-21T00:13:42.659Z,86.28
2022-11-21T00:16:13.431Z,86.28
2022-11-21T00:18:42.529Z,86.44
2022-11-21T00:21:16.455Z,86.69
2022-11-21T00:23:45.083Z,86.59
2022-11-21T00:26:14.587Z,86.76
2022-11-21T00:28:42.613Z,86.03
2022-11-21T00:31:22.405Z,86.53
2022-11-21T00:33:50.165Z,86.20
2022-11-21T00:36:18.064Z,86.07
2022-11-21T00:38:45.961Z,85.60
2022-11-21T00:41:13.637Z,86.03
2022-11-21T00:43:41.331Z,86.18
2022-11-21T00:46:08.961Z,85.84
2022-11-21T00:48:36.653Z,85.76
2022-11-21T00:51:04.399Z,85.97
2022-11-21T00:53:32.136Z,85.66
2022-11-21T00:55:59.888Z,86.23
2022-11-21T00:58:27.763Z,86.07
2022-11-21T01:01:24.694Z,86.25
2022-11-21T01:03:52.449Z,86.10
2022-11-21T01:06:20.079Z,86.06
2022-11-21T01:08:47.714Z,85.64
2022-11-21T01:11:18.183Z,85.32
2022-11-21T01:13:46.808Z,85.23
2022-11-21T01:16:23.529Z,85.06
2022-11-21T01:18:51.773Z,85.30
2022-11-21T01:21:23.628Z,85.29
2022-11-21T01:23:51.831Z,85.40
2022-11-21T01:26:21.957Z,85.30
2022-11-21T01:28:50.530Z,85.21
2022-11-21T01:31:20.100Z,85.30
2022-11-21T01:33:48.485Z,85.66
2022-11-21T01:36:18.863Z,85.99
2022-11-21T01:38:48.990Z,86.09
2022-11-21T01:41:21.643Z,86.09
2022-11-21T01:43:50.216Z,85.36
2022-11-21T01:46:22.240Z,85.19
2022-11-21T01:49:02.756Z,84.68
2022-11-21T01:52:06.857Z,84.66
2022-11-21T01:54:37.385Z,84.63
2022-11-21T01:57:26.846Z,84.55
2022-11-21T01:59:58.054Z,84.20
2022-11-21T02:02:31.773Z,83.92
2022-11-21T02:05:01.157Z,84.16
2022-11-21T02:07:33.579Z,83.80
2022-11-21T02:10:03.093Z,83.96
2022-11-21T02:12:50.108Z,84.16
2022-11-21T02:15:19.128Z,84.27
2022-11-21T02:17:46.798Z,84.66
2022-11-21T02:20:17.795Z,85.15
2022-11-21T02:23:00.552Z,84.91
2022-11-21T02:25:31.474Z,84.87
2022-11-21T02:28:02.872Z,84.66
2022-11-21T02:30:32.778Z,83.94
2022-11-21T02:33:00.473Z,84.41
2022-11-21T02:35:28.123Z,84.00
2022-11-21T02:38:12.908Z,83.72
2022-11-21T02:40:45.272Z,83.86
2022-11-21T02:43:27.785Z,83.96
2022-11-21T02:45:56.272Z,84.61
2022-11-21T02:48:24.352Z,84.87
2022-11-21T02:50:51.996Z,85.19
2022-11-21T02:53:20.147Z,84.84
2022-11-21T02:55:47.985Z,84.61
2022-11-21T02:58:15.743Z,84.74
2022-11-21T03:00:43.967Z,84.98
2022-11-21T03:03:11.649Z,85.23
2022-11-21T03:05:39.750Z,85.58
2022-11-21T03:08:07.941Z,85.61
2022-11-21T03:10:36.031Z,85.82
2022-11-21T03:13:04.985Z,86.09
2022-11-21T03:15:34.623Z,85.38
2022-11-21T03:18:04.065Z,85.28
2022-11-21T03:20:34.467Z,85.15
2022-11-21T03:23:02.486Z,84.86
2022-11-21T03:25:30.151Z,85.20
2022-11-21T03:27:57.836Z,84.91
2022-11-21T03:30:27.183Z,85.01
2022-11-21T03:32:56.600Z,84.81
2022-11-21T03:35:25.663Z,85.06
2022-11-21T03:37:53.548Z,84.81
2022-11-21T03:40:21.241Z,84.64
2022-11-21T03:42:48.903Z,84.84
2022-11-21T03:45:16.552Z,84.96
2022-11-21T03:47:44.305Z,84.90
2022-11-21T03:50:15.048Z,85.08
2022-11-21T03:52:42.676Z,84.66
2022-11-21T03:55:12.871Z,84.17
2022-11-21T03:57:40.711Z,84.20
2022-11-21T04:00:09.057Z,83.91
2022-11-21T04:02:36.812Z,83.30
2022-11-21T04:05:04.784Z,83.23
2022-11-21T04:07:32.428Z,83.05
2022-11-21T04:10:00.161Z,83.92
2022-11-21T04:12:27.953Z,84.13
2022-11-21T04:14:55.610Z,84.27
2022-11-21T04:17:23.290Z,84.10
2022-11-21T04:19:50.929Z,84.14
2022-11-21T04:22:18.626Z,84.32
2022-11-21T04:24:46.287Z,84.14
2022-11-21T04:27:14.002Z,84.40
2022-11-21T04:29:41.629Z,84.49
2022-11-21T04:32:09.280Z,84.60
2022-11-21T04:34:38.101Z,84.52
2022-11-21T04:37:11.283Z,84.13
2022-11-21T04:39:39.356Z,84.38
2022-11-21T04:42:07.088Z,84.17
2022-11-21T04:44:34.776Z,83.55
2022-11-21T04:47:05.364Z,83.65
2022-11-21T04:49:33.426Z,83.70
2022-11-21T04:52:01.145Z,84.20
2022-11-21T04:54:29.102Z,84.37
2022-11-21T04:56:57.168Z,84.19
2022-11-21T04:59:24.860Z,84.49
2022-11-21T05:01:52.527Z,85.62
2022-11-21T05:04:20.158Z,85.24
2022-11-21T05:06:47.838Z,85.24
2022-11-21T05:09:15.475Z,85.72
2022-11-21T05:12:01.650Z,86.10
2022-11-21T05:14:29.687Z,86.05
2022-11-21T05:16:57.543Z,86.04
2022-11-21T05:19:25.278Z,85.81
2022-11-21T05:21:53.060Z,85.25
2022-11-21T05:24:20.686Z,84.37
2022-11-21T05:26:48.381Z,84.15
2022-11-21T05:29:16.153Z,83.95
2022-11-21T05:31:43.957Z,84.08
2022-11-21T05:34:11.731Z,83.96
2022-11-21T05:36:39.416Z,83.77
2022-11-21T05:39:07.376Z,83.85
2022-11-21T05:41:37.530Z,84.60
2022-11-21T05:44:07.586Z,84.18
2022-11-21T05:46:35.153Z,83.99
2022-11-21T05:49:02.879Z,84.79
2022-11-21T05:51:31.061Z,84.93
2022-11-21T05:53:59.423Z,84.70
2022-11-21T05:56:27.190Z,84.76
2022-11-21T05:58:55.893Z,85.37
2022-11-21T06:01:42.233Z,85.50
2022-11-21T06:04:10.639Z,85.36
2022-11-21T06:06:38.297Z,85.08
2022-11-21T06:09:05.995Z,84.68
2022-11-21T06:11:33.823Z,84.76
2022-11-21T06:14:01.474Z,84.82
2022-11-21T06:16:29.156Z,84.49
2022-11-21T06:18:58.615Z,84.74
2022-11-21T06:21:29.065Z,85.30
2022-11-21T06:23:58.952Z,85.14
2022-11-21T06:26:27.816Z,85.13
2022-11-21T06:28:55.746Z,85.43
2022-11-21T06:31:26.125Z,85.44
2022-11-21T06:33:55.631Z,85.29
2022-11-21T06:36:24.480Z,85.70
2022-11-21T06:38:54.739Z,85.86
2022-11-21T06:41:27.128Z,85.59
2022-11-21T06:43:54.831Z,85.64
2022-11-21T06:46:22.487Z,85.79
2022-11-21T06:48:50.255Z,86.36
2022-11-21T06:51:19.234Z,86.62
2022-11-21T06:53:48.923Z,86.44
2022-11-21T06:56:16.652Z,86.53
2022-11-21T06:58:44.388Z,86.55
2022-11-21T07:01:12.144Z,86.31
2022-11-21T07:03:40.516Z,85.63
2022-11-21T07:06:08.248Z,85.28
2022-11-21T07:08:36.706Z,85.18
2022-11-21T07:11:24.701Z,84.89
2022-11-21T07:13:53.259Z,85.79
2022-11-21T07:16:21.020Z,85.50
2022-11-21T07:18:48.768Z,85.64
2022-11-21T07:21:16.661Z,85.08
2022-11-21T07:23:44.309Z,85.54
2022-11-21T07:26:12.288Z,86.01
2022-11-21T07:28:40.110Z,85.52
2022-11-21T07:31:13.567Z,85.40
2022-11-21T07:33:46.766Z,85.70
2022-11-21T07:36:14.687Z,85.82
2022-11-21T07:38:42.568Z,85.74
2022-11-21T07:41:10.453Z,86.35
2022-11-21T07:43:39.751Z,86.39
2022-11-21T07:46:07.497Z,86.15
2022-11-21T07:48:35.188Z,85.93
2022-11-21T07:51:04.804Z,85.27
2022-11-21T07:53:32.662Z,84.80
2022-11-21T07:56:00.548Z,83.89
2022-11-21T07:58:28.327Z,83.38
2022-11-21T08:00:56.516Z,82.46
2022-11-21T08:03:25.298Z,81.12
2022-11-21T08:05:53.086Z,80.88
2022-11-21T08:08:20.809Z,80.15
2022-11-21T08:10:48.599Z,79.83
2022-11-21T08:13:16.280Z,78.48
2022-11-21T08:15:44.473Z,75.79
2022-11-21T08:18:15.042Z,77.73
2022-11-21T08:20:42.974Z,77.86
2022-11-21T08:23:11.075Z,78.05
2022-11-21T08:25:40.110Z,76.01
2022-11-21T08:28:09.283Z,76.03
2022-11-21T08:30:37.757Z,74.19
2022-11-21T08:33:06.393Z,74.48
2022-11-21T08:35:38.504Z,72.67
2022-11-21T08:38:06.844Z,70.47
2022-11-21T08:40:35.582Z,71.89
2022-11-21T08:43:07.008Z,70.88
2022-11-21T08:45:35.966Z,69.27
2022-11-21T08:48:04.525Z,68.66
2022-11-21T08:50:33.404Z,68.25
2022-11-21T08:53:04.132Z,67.11
2022-11-21T08:55:31.869Z,68.15
2022-11-21T08:57:59.554Z,67.04
2022-11-21T09:00:27.442Z,66.99
2022-11-21T09:02:55.202Z,67.22
2022-11-21T09:05:22.989Z,66.21
2022-11-21T09:07:59.812Z,66.30
2022-11-21T09:10:29.205Z,67.26
2022-11-21T09:12:59.902Z,66.48
2022-11-21T09:15:45.987Z,66.82
2022-11-21T09:18:14.010Z,68.23
2022-11-21T09:20:47.279Z,68.21
2022-11-21T09:23:15.911Z,68.85
2022-11-21T09:25:44.736Z,69.50
2022-11-21T09:28:13.943Z,69.25
2022-11-21T09:30:42.562Z,69.87
2022-11-21T09:33:13.066Z,69.81
2022-11-21T09:35:40.796Z,70.40
2022-11-21T09:38:08.807Z,70.64
2022-11-21T09:40:36.998Z,71.15
2022-11-21T09:43:41.844Z,71.28
2022-11-21T09:46:13.094Z,72.24
2022-11-21T09:48:47.003Z,72.21
2022-11-21T09:51:18.078Z,72.14
2022-11-21T09:53:56.264Z,71.40
2022-11-21T09:56:25.045Z,71.36
2022-11-21T09:59:14.596Z,70.86
2022-11-21T10:01:42.571Z,70.20
2022-11-21T10:04:10.449Z,69.36
2022-11-21T10:06:44.178Z,68.97
2022-11-21T10:09:30.700Z,68.84
2022-11-21T10:12:32.473Z,69.23
2022-11-21T10:15:06.829Z,68.83
2022-11-21T10:18:00.930Z,68.42
2022-11-21T10:20:37.477Z,69.35
2022-11-21T10:23:23.656Z,68.58
2022-11-21T10:25:59.648Z,68.66
2022-11-21T10:28:50.404Z,68.54
2022-11-21T10:31:19.357Z,68.01
2022-11-21T10:33:48.844Z,67.95
2022-11-21T10:36:26.894Z,66.68
2022-11-21T10:39:01.171Z,66.65
2022-11-21T10:42:06.715Z,66.45
2022-11-21T10:44:53.206Z,66.70
2022-11-21T10:47:30.852Z,66.17
2022-11-21T10:50:10.709Z,65.91
2022-11-21T10:53:40.166Z,66.14
2022-11-21T10:56:12.643Z,66.94
2022-11-21T10:58:47.942Z,66.88
2022-11-21T11:01:18.760Z,67.30
2022-11-21T11:04:07.080Z,67.61
2022-11-21T11:06:34.468Z,68.05
2022-11-21T11:09:02.574Z,68.71
2022-11-21T11:11:30.508Z,68.26
2022-11-21T11:14:07.048Z,68.82
2022-11-21T11:16:41.451Z,69.04
2022-11-21T11:19:15.284Z,69.29
2022-11-21T11:21:45.393Z,69.42
2022-11-21T11:24:12.960Z,69.62
2022-11-21T11:26:52.994Z,69.05
2022-11-21T11:29:32.691Z,68.97
2022-11-21T11:32:05.089Z,69.14
2022-11-21T11:34:35.699Z,69.41
2022-11-21T11:37:21.142Z,69.62
2022-11-21T11:40:14.065Z,70.17
2022-11-21T11:43:03.593Z,70.70
2022-11-21T11:45:56.136Z,71.13
2022-11-21T11:48:23.819Z,71.61
2022-11-21T11:51:02.048Z,72.08
2022-11-21T11:53:37.129Z,72.19
2022-11-21T11:56:19.744Z,72.61
2022-11-21T11:59:00.706Z,72.60
2022-11-21T12:01:44.180Z,72.79
2022-11-21T12:04:17.973Z,73.02
2022-11-21T12:07:54.049Z,73.23
2022-11-21T12:10:07.005Z,73.31
2022-11-21T12:12:39.279Z,73.27
2022-11-21T12:15:41.419Z,73.47
2022-11-21T12:18:15.366Z,73.75
2022-11-21T12:21:12.453Z,74.57
2022-11-21T12:23:48.013Z,74.29
2022-11-21T12:26:25.405Z,74.54
2022-11-21T12:29:11.997Z,74.32
2022-11-21T12:31:58.250Z,74.63
2022-11-21T12:34:47.389Z,74.85
2022-11-21T12:37:48.121Z,75.46
2022-11-21T12:40:34.693Z,75.59
2022-11-21T12:43:39.913Z,75.85
2022-11-21T12:46:20.341Z,76.34
2022-11-21T12:49:18.888Z,76.14
2022-11-21T12:52:34.624Z,76.37
2022-11-21T12:55:32.156Z,77.10
2022-11-21T12:58:18.526Z,77.63
2022-11-21T13:01:03.433Z,77.06
2022-11-21T13:03:54.879Z,78.00
2022-11-21T13:06:26.129Z,77.87
2022-11-21T13:08:55.916Z,78.35
2022-11-21T13:11:52.334Z,78.51
2022-11-21T13:14:23.066Z,78.89
2022-11-21T13:17:22.236Z,78.79
2022-11-21T13:20:04.982Z,79.28
2022-11-21T13:22:35.682Z,79.32
2022-11-21T13:25:11.877Z,79.89
2022-11-21T13:27:43.080Z,79.29
2022-11-21T13:30:11.190Z,79.44
2022-11-21T13:32:44.269Z,79.42
2022-11-21T13:35:15.045Z,79.83
2022-11-21T13:37:51.802Z,79.79
2022-11-21T13:40:31.759Z,79.61
2022-11-21T13:43:31.493Z,79.58
2022-11-21T13:45:56.587Z,80.17
2022-11-21T13:48:55.150Z,79.88
2022-11-21T13:51:50.500Z,79.97
2022-11-21T13:54:33.438Z,80.35
2022-11-21T13:57:05.162Z,80.24
2022-11-21T14:00:00.745Z,80.43
2022-11-21T14:02:37.926Z,80.19
2022-11-21T14:05:30.264Z,80.06
2022-11-21T14:08:18.852Z,80.73
2022-11-21T14:10:48.595Z,80.42
2022-11-21T14:13:23.530Z,80.43
2022-11-21T14:16:29.802Z,80.91
2022-11-21T14:18:58.803Z,81.21
2022-11-21T14:21:29.794Z,81.63
2022-11-21T14:24:04.250Z,81.84
2022-11-21T14:26:42.909Z,81.53
2022-11-21T14:29:50.269Z,81.96
2022-11-21T14:32:26.183Z,81.15
2022-11-21T14:35:06.751Z,81.87
2022-11-21T14:37:34.579Z,81.71
2022-11-21T14:40:04.382Z,82.82
2022-11-21T14:42:36.331Z,83.10
2022-11-21T14:45:23.709Z,83.50
2022-11-21T14:47:54.538Z,83.72
2022-11-21T14:50:28.238Z,83.32
2022-11-21T14:52:59.233Z,84.20
2022-11-21T14:55:32.367Z,83.97
2022-11-21T14:58:03.759Z,84.44
2022-11-21T15:01:02.649Z,84.03
2022-11-21T15:03:23.686Z,84.93
2022-11-21T15:06:06.348Z,84.61
2022-11-21T15:11:40.592Z,84.50
2022-11-21T15:14:34.351Z,85.12
2022-11-21T15:17:07.254Z,86.31
2022-11-21T15:19:35.116Z,85.83
2022-11-21T15:22:04.640Z,85.54
2022-11-21T15:24:42.846Z,85.33
2022-11-21T15:27:26.404Z,85.94
2022-11-21T15:30:09.135Z,85.55
2022-11-21T15:33:16.454Z,85.49
2022-11-21T15:35:48.939Z,85.60
2022-11-21T15:38:19.681Z,85.45
2022-11-21T15:41:04.870Z,85.18
2022-11-21T15:43:38.777Z,85.59
2022-11-21T15:46:30.765Z,85.74
2022-11-21T15:49:30.903Z,85.19
2022-11-21T15:52:06.597Z,85.60
2022-11-21T15:54:35.304Z,85.08
2022-11-21T15:57:03.056Z,85.16
2022-11-21T15:59:31.394Z,85.23
2022-11-21T16:01:59.434Z,85.84
2022-11-21T16:04:27.622Z,85.76
2022-11-21T16:06:55.500Z,85.78
2022-11-21T16:09:23.750Z,85.76
2022-11-21T16:11:53.969Z,85.45
2022-11-21T16:14:22.702Z,85.78
2022-11-21T16:16:50.636Z,85.81
2022-11-21T16:19:18.617Z,85.68
2022-11-21T16:21:49.432Z,85.72
2022-11-21T16:24:17.158Z,85.67
2022-11-21T16:26:44.982Z,85.54
2022-11-21T16:29:12.711Z,85.22
2022-11-21T16:31:40.526Z,85.28
2022-11-21T16:34:08.389Z,85.56
2022-11-21T16:36:36.331Z,85.34
2022-11-21T16:39:09.923Z,85.85
2022-11-21T16:41:41.306Z,85.83
2022-11-21T16:44:14.257Z,85.63
2022-11-21T16:46:44.166Z,85.62
2022-11-21T16:49:11.842Z,85.87
2022-11-21T16:51:39.563Z,85.62
2022-11-21T16:54:09.256Z,85.97
2022-11-21T16:56:37.534Z,86.23
2022-11-21T16:59:05.207Z,86.95
2022-11-21T17:01:33.015Z,86.40
2022-11-21T17:04:00.778Z,86.10
2022-11-21T17:06:30.570Z,86.24
2022-11-21T17:09:04.624Z,86.48
2022-11-21T17:11:32.358Z,86.65
2022-11-21T17:14:06.100Z,87.04
2022-11-21T17:16:34.739Z,86.98
2022-11-21T17:19:04.675Z,86.63
2022-11-21T17:21:32.755Z,86.50
2022-11-21T17:24:00.511Z,87.06
2022-11-21T17:26:29.137Z,86.90
2022-11-21T17:28:59.133Z,86.67
2022-11-21T17:31:29.359Z,86.79
2022-11-21T17:33:58.706Z,86.88
2022-11-21T17:36:28.747Z,87.30
2022-11-21T17:38:56.939Z,86.79
2022-11-21T17:41:30.664Z,86.40
2022-11-21T17:43:59.711Z,86.45
2022-11-21T17:46:28.442Z,87.27
2022-11-21T17:48:58.996Z,86.88
2022-11-21T17:51:34.325Z,87.40
2022-11-21T17:54:02.789Z,87.04
2022-11-21T17:56:33.709Z,86.66
2022-11-21T17:59:01.847Z,86.65
2022-11-21T18:01:30.954Z,86.76
2022-11-21T18:04:03.462Z,86.76
2022-11-21T18:06:36.791Z,86.90
2022-11-21T18:09:06.395Z,86.30
2022-11-21T18:11:39.864Z,86.45
2022-11-21T18:14:10.208Z,86.50
2022-11-21T18:16:39.686Z,86.82
2022-11-21T18:19:14.337Z,86.83
2022-11-21T18:21:42.392Z,86.54
2022-11-21T18:24:10.475Z,86.60
2022-11-21T18:26:39.538Z,86.62
2022-11-21T18:31:57.589Z,86.42
2022-11-21T18:34:25.312Z,86.40
2022-11-21T18:36:54.343Z,86.43
2022-11-21T18:39:25.339Z,86.43
2022-11-21T18:41:56.037Z,86.91
2022-11-21T18:44:23.860Z,86.96
2022-11-21T18:46:51.893Z,86.85
2022-11-21T18:49:19.870Z,86.61
2022-11-21T18:51:48.560Z,86.63
2022-11-21T18:54:17.883Z,86.98
2022-11-21T18:56:47.283Z,86.44
2022-11-21T18:59:15.697Z,86.45
2022-11-21T19:01:43.583Z,86.51
2022-11-21T19:04:11.481Z,86.78
2022-11-21T19:06:39.228Z,86.73
2022-11-21T19:09:08.385Z,86.74
2022-11-21T19:11:36.383Z,86.71
2022-11-21T19:14:04.607Z,86.81
2022-11-21T19:16:34.657Z,86.84
2022-11-21T19:21:54.899Z,87.00
2022-11-21T19:24:22.709Z,86.94
2022-11-21T19:26:50.784Z,86.88
2022-11-21T19:29:19.191Z,86.22
2022-11-21T19:31:47.166Z,86.53
2022-11-21T19:34:15.698Z,86.50
2022-11-21T19:36:45.056Z,86.28
2022-11-21T19:39:13.514Z,86.58
2022-11-21T19:41:41.599Z,86.39
2022-11-21T19:44:10.972Z,86.65
2022-11-21T19:46:39.225Z,86.55
2022-11-21T19:49:10.031Z,86.60
2022-11-21T19:51:42.625Z,86.46
2022-11-21T19:54:12.585Z,86.83
2022-11-21T19:56:40.545Z,86.67
2022-11-21T19:59:12.142Z,86.59
2022-11-21T20:01:41.263Z,86.23
2022-11-21T20:04:11.341Z,86.03
2022-11-21T20:06:42.492Z,86.13
2022-11-21T20:09:16.296Z,85.94
2022-11-21T20:11:46.448Z,85.75
2022-11-21T20:14:20.919Z,86.57
2022-11-21T20:16:51.056Z,86.62
2022-11-21T20:19:20.439Z,86.63
2022-11-21T20:21:48.536Z,86.82
2022-11-21T20:24:16.743Z,87.32
2022-11-21T20:26:45.014Z,87.08
2022-11-21T20:29:14.165Z,87.50
2022-11-21T20:31:43.239Z,87.46
2022-11-21T20:34:15.524Z,87.53
2022-11-21T20:36:43.396Z,87.87
2022-11-21T20:39:17.229Z,87.03
2022-11-21T20:41:46.807Z,86.72
2022-11-21T20:45:20.243Z,87.23
2022-11-21T20:47:08.592Z,87.37
2022-11-21T20:49:36.377Z,87.45
2022-11-21T20:54:51.980Z,87.41
2022-11-21T20:57:19.730Z,87.52
2022-11-21T20:59:47.350Z,87.52
2022-11-21T21:02:15.767Z,87.72
2022-11-21T21:04:43.505Z,87.59
2022-11-21T21:07:12.392Z,87.60
2022-11-21T21:09:40.352Z,87.35
2022-11-21T21:12:08.135Z,87.21
2022-11-21T21:14:35.823Z,86.94
2022-11-21T21:17:03.568Z,87.29
2022-11-21T21:19:31.725Z,87.79
2022-11-21T21:21:59.656Z,87.94
2022-11-21T21:24:27.732Z,87.96
2022-11-21T21:26:55.509Z,88.41
2022-11-21T21:29:23.216Z,88.27
2022-11-21T21:31:52.372Z,87.60
2022-11-21T21:34:21.847Z,87.80
2022-11-21T21:36:50.785Z,87.29
2022-11-21T21:39:18.698Z,87.62
2022-11-21T21:41:47.562Z,87.63
2022-11-21T21:44:16.716Z,88.06
2022-11-21T21:46:45.072Z,87.77
2022-11-21T21:49:12.803Z,87.75
2022-11-21T21:51:41.216Z,87.88
2022-11-21T21:54:17.579Z,88.10
2022-11-21T21:56:46.759Z,87.63
2022-11-21T21:59:15.318Z,87.83
2022-11-21T22:01:43.156Z,87.54
2022-11-21T22:04:12.341Z,87.80
2022-11-21T22:06:40.044Z,88.03
2022-11-21T22:09:08.026Z,87.54
2022-11-21T22:11:38.327Z,87.53
2022-11-21T22:14:10.932Z,87.48
2022-11-21T22:16:39.556Z,87.74
2022-11-21T22:19:07.905Z,87.60
2022-11-21T22:21:37.694Z,87.81
2022-11-21T22:24:24.768Z,87.93
2022-11-21T22:26:53.445Z,87.67
2022-11-21T22:29:21.205Z,88.09
2022-11-21T22:31:48.854Z,87.37
2022-11-21T22:34:16.503Z,87.66
2022-11-21T22:36:44.767Z,87.32
2022-11-21T22:39:12.504Z,87.40
2022-11-21T22:41:40.157Z,87.61
2022-11-21T22:44:07.812Z,87.54
2022-11-21T22:46:35.478Z,87.61
2022-11-21T22:49:03.841Z,87.69
2022-11-21T22:51:32.755Z,87.73
2022-11-21T22:54:00.409Z,87.88
2022-11-21T22:56:28.226Z,87.74
2022-11-21T22:58:56.240Z,87.29
2022-11-21T23:01:25.878Z,87.65
2022-11-21T23:03:55.643Z,87.38
2022-11-21T23:06:26.014Z,87.70
2022-11-21T23:08:55.558Z,87.50
2022-11-21T23:11:27.500Z,87.74
2022-11-21T23:13:56.635Z,87.97
2022-11-21T23:16:25.388Z,87.74
2022-11-21T23:18:54.610Z,88.13
2022-11-21T23:21:22.731Z,88.21
2022-11-21T23:23:50.503Z,88.66
2022-11-21T23:26:18.728Z,88.38
2022-11-21T23:28:46.441Z,88.19
2022-11-21T23:31:14.393Z,87.89
2022-11-21T23:33:42.150Z,87.96
2022-11-21T23:36:09.846Z,88.20
2022-11-21T23:38:37.723Z,87.71
2022-11-21T23:41:05.656Z,88.17
2022-11-21T23:43:33.387Z,88.23
2022-11-21T23:46:01.073Z,88.88
2022-11-21T23:48:28.944Z,89.22
2022-11-21T23:50:57.003Z,88.72
2022-11-21T23:53:24.759Z,89.30
2022-11-21T23:55:52.460Z,88.64
2022-11-21T23:58:20.404Z,88.72
