createdAt,value
2023-02-19T00:00:09.660Z,5.55175
2023-02-19T00:05:10.733Z,5.45322
2023-02-19T00:10:11.850Z,5.36762
2023-02-19T00:15:12.792Z,5.31691
2023-02-19T00:20:13.874Z,5.25198
2023-02-19T00:25:14.900Z,5.37473
2023-02-19T00:30:15.937Z,5.49651
2023-02-19T00:35:16.873Z,5.61958
2023-02-19T00:40:17.885Z,5.64155
2023-02-19T00:45:18.809Z,5.38022
2023-02-19T00:50:19.720Z,5.22485
2023-02-19T00:55:20.773Z,4.99421
2023-02-19T01:00:21.704Z,5.05268
2023-02-19T01:05:22.660Z,5.1344
2023-02-19T01:10:23.574Z,5.24067
2023-02-19T01:15:24.499Z,5.15443
2023-02-19T01:20:25.430Z,5.09596
2023-02-19T01:25:26.354Z,5.06624
2023-02-19T01:30:27.350Z,5.08239
2023-02-19T01:35:28.296Z,5.24003
2023-02-19T01:40:29.464Z,5.23163
2023-02-19T01:45:30.386Z,5.12406
2023-02-19T01:50:31.287Z,4.91475
2023-02-19T01:55:32.228Z,4.82915
2023-02-19T02:00:33.296Z,4.77908
2023-02-19T02:05:34.234Z,4.83076
2023-02-19T02:10:35.175Z,4.90376
2023-02-19T02:15:36.180Z,4.98258
2023-02-19T02:20:37.131Z,5.00745
2023-02-19T02:25:38.044Z,5.08627
2023-02-19T02:30:38.966Z,5.25876
2023-02-19T02:35:40.239Z,5.23971
2023-02-19T02:40:41.453Z,5.12536
2023-02-19T02:45:42.387Z,5.06463
2023-02-19T02:50:43.376Z,5.07077
2023-02-19T02:55:44.392Z,5.03749
2023-02-19T03:00:45.397Z,5.05688
2023-02-19T03:05:46.343Z,5.02134
2023-02-19T03:10:47.246Z,4.95706
2023-02-19T03:15:48.148Z,4.98258
2023-02-19T03:20:49.214Z,4.97547
2023-02-19T03:25:50.163Z,4.84174
2023-02-19T03:30:51.257Z,4.62726
2023-02-19T03:35:52.218Z,4.43151
2023-02-19T03:40:53.191Z,4.1227
2023-02-19T03:45:54.125Z,3.88851
2023-02-19T03:50:55.077Z,3.74283
2023-02-19T03:55:55.983Z,3.88044
2023-02-19T04:00:56.896Z,3.8378
2023-02-19T04:05:57.821Z,3.44243
2023-02-19T04:10:58.713Z,3.33712
2023-02-19T04:15:59.640Z,3.25863
2023-02-19T04:21:00.590Z,3.35263
2023-02-19T04:26:01.613Z,3.50251
2023-02-19T04:31:02.594Z,3.43726
2023-02-19T04:36:03.573Z,3.34907
2023-02-19T04:41:04.635Z,3.14041
2023-02-19T04:46:05.567Z,3.06191
2023-02-19T04:51:06.491Z,2.83548
2023-02-19T04:56:07.449Z,2.92819
2023-02-19T05:01:08.725Z,2.86843
2023-02-19T05:06:09.884Z,2.79898
2023-02-19T05:11:11.236Z,2.91559
2023-02-19T05:16:12.412Z,2.68948
2023-02-19T05:21:13.611Z,2.55511
2023-02-19T05:26:14.688Z,2.69206
2023-02-19T05:31:15.850Z,2.61228
2023-02-19T05:36:16.927Z,2.52668
2023-02-19T05:41:17.934Z,2.65847
2023-02-19T05:46:19.041Z,2.61842
2023-02-19T05:51:19.971Z,2.64006
2023-02-19T05:56:20.928Z,2.85389
2023-02-19T06:01:22.018Z,3.00571
2023-02-19T06:06:22.993Z,2.94337
2023-02-19T06:11:24.073Z,3.03833
2023-02-19T06:16:25.295Z,3.07096
2023-02-19T06:21:26.304Z,3.00377
2023-02-19T06:26:27.216Z,2.96178
2023-02-19T06:31:28.318Z,2.92496
2023-02-19T06:36:29.266Z,2.98762
2023-02-19T06:41:30.190Z,3.02348
2023-02-19T06:46:31.200Z,3.01895
2023-02-19T06:51:32.140Z,3.0364
2023-02-19T06:56:33.161Z,3.05578
2023-02-19T07:01:34.181Z,3.05287
2023-02-19T07:06:35.152Z,3.05029
2023-02-19T07:11:36.104Z,3.17142
2023-02-19T07:16:37.160Z,3.25023
2023-02-19T07:21:38.085Z,3.3536
2023-02-19T07:26:39.150Z,3.35295
2023-02-19T07:31:40.587Z,3.43855
2023-02-19T07:36:41.801Z,3.58811
2023-02-19T07:41:42.969Z,3.68372
2023-02-19T07:46:44.009Z,3.71344
2023-02-19T07:51:44.981Z,3.65077
2023-02-19T07:56:46.041Z,3.68146
2023-02-19T08:01:47.007Z,3.66111
2023-02-19T08:06:47.972Z,3.81809
2023-02-19T08:11:48.915Z,3.87236
2023-02-19T08:16:49.952Z,3.84814
2023-02-19T08:21:50.958Z,4.08491
2023-02-19T08:26:51.955Z,4.20798
2023-02-19T08:31:52.948Z,4.20927
2023-02-19T08:36:53.978Z,4.34461
2023-02-19T08:41:54.921Z,4.5717
2023-02-19T08:46:55.909Z,4.8495
2023-02-19T08:51:56.956Z,5.04751
2023-02-19T08:56:57.916Z,5.4038
2023-02-19T09:01:58.825Z,5.6577
2023-02-19T09:06:59.901Z,5.69226
2023-02-19T09:12:01.245Z,11.11503
2023-02-19T09:17:02.345Z,9.46171
2023-02-19T09:22:03.294Z,9.54731
2023-02-19T09:27:04.254Z,9.89522
2023-02-19T09:32:05.281Z,9.98374
2023-02-19T09:37:06.381Z,9.40227
2023-02-19T09:42:07.322Z,11.89486
2023-02-19T09:47:08.346Z,13.01454
2023-02-19T09:52:09.272Z,12.6369
2023-02-19T09:57:10.401Z,10.61496
2023-02-19T10:02:11.466Z,9.75567
2023-02-19T10:07:12.380Z,13.53174
2023-02-19T10:12:13.353Z,14.88954
2023-02-19T10:17:14.258Z,15.82867
2023-02-19T10:22:15.201Z,15.99828
2023-02-19T10:27:16.190Z,14.9926
2023-02-19T10:32:17.227Z,12.07059
2023-02-19T10:37:18.322Z,12.40042
2023-02-19T10:42:19.246Z,12.03829
2023-02-19T10:47:20.165Z,11.89809
2023-02-19T10:52:21.273Z,11.7889
2023-02-19T10:57:22.262Z,11.14022
2023-02-19T11:02:23.181Z,11.95527
2023-02-19T11:07:24.098Z,12.9593
2023-02-19T11:12:25.250Z,13.20159
2023-02-19T11:17:26.222Z,13.76337
2023-02-19T11:22:27.145Z,12.50961
2023-02-19T11:27:28.076Z,11.3347
2023-02-19T11:32:29.048Z,12.53998
2023-02-19T11:37:30.171Z,12.59232
2023-02-19T11:42:31.237Z,11.8548
2023-02-19T11:47:32.164Z,11.21129
2023-02-19T11:52:33.077Z,13.83218
2023-02-19T11:57:34.042Z,12.6453
2023-02-19T12:02:34.960Z,12.12131
2023-02-19T12:07:35.967Z,10.71768
2023-02-19T12:12:37.983Z,10.13169
2023-02-19T12:17:39.063Z,11.55275
2023-02-19T12:22:40.240Z,10.35911
2023-02-19T12:27:41.566Z,9.21911
2023-02-19T12:32:42.653Z,8.96423
2023-02-19T12:37:43.842Z,8.60179
2023-02-19T12:42:44.820Z,8.42961
2023-02-19T12:47:45.770Z,8.00579
2023-02-19T12:52:46.766Z,7.65336
2023-02-19T12:57:47.759Z,7.31192
2023-02-19T13:02:48.736Z,7.20532
2023-02-19T13:07:49.714Z,8.62698
2023-02-19T13:12:50.669Z,9.60578
2023-02-19T13:17:51.667Z,9.74986
2023-02-19T13:22:52.639Z,8.98555
2023-02-19T13:27:53.601Z,8.44479
2023-02-19T13:32:54.713Z,8.26002
2023-02-19T13:37:55.674Z,8.10044
2023-02-19T13:42:56.660Z,7.8685
2023-02-19T13:47:57.605Z,7.61298
2023-02-19T13:52:58.555Z,7.70892
2023-02-19T13:57:59.655Z,7.63301
2023-02-19T14:03:00.615Z,7.42789
2023-02-19T14:08:01.838Z,7.46471
2023-02-19T14:13:02.837Z,7.45373
2023-02-19T14:18:03.895Z,7.19854
2023-02-19T14:23:05.552Z,7.30869
2023-02-19T14:28:06.663Z,7.16462
2023-02-19T14:33:10.908Z,7.07966
2023-02-19T14:38:12.331Z,6.79507
2023-02-19T14:43:13.440Z,6.70269
2023-02-19T14:48:15.344Z,6.60126
2023-02-19T14:53:16.384Z,6.59415
2023-02-19T14:58:17.694Z,6.53891
2023-02-19T15:03:18.652Z,6.53762
2023-02-19T15:08:19.608Z,6.25077
2023-02-19T15:13:20.563Z,6.14127
2023-02-19T15:18:21.500Z,6.0983
2023-02-19T15:23:22.453Z,5.92193
2023-02-19T15:28:23.410Z,5.75687
2023-02-19T15:33:24.345Z,5.76656
2023-02-19T15:38:25.346Z,5.63896
2023-02-19T15:43:26.282Z,5.60601
2023-02-19T15:48:27.222Z,5.41834
2023-02-19T15:53:28.146Z,5.21548
2023-02-19T15:58:29.173Z,5.15604
2023-02-19T16:03:30.129Z,5.07012
2023-02-19T16:08:31.107Z,4.91959
2023-02-19T16:13:32.141Z,4.94349
2023-02-19T16:18:33.397Z,4.85951
2023-02-19T16:23:34.385Z,4.7597
2023-02-19T16:28:35.586Z,4.66279
2023-02-19T16:33:36.659Z,4.58785
2023-02-19T16:38:37.716Z,4.48997
2023-02-19T16:43:38.650Z,4.39533
2023-02-19T16:48:39.628Z,4.31619
2023-02-19T16:53:40.986Z,4.32556
2023-02-19T16:58:42.201Z,4.27452
2023-02-19T17:03:43.560Z,4.23414
2023-02-19T17:08:44.551Z,4.18246
2023-02-19T17:13:45.501Z,4.06004
2023-02-19T17:18:46.615Z,3.91242
2023-02-19T17:23:47.577Z,3.86752
2023-02-19T17:28:48.670Z,3.85363
2023-02-19T17:33:49.610Z,3.77093
2023-02-19T17:38:50.634Z,3.68566
2023-02-19T17:43:51.916Z,3.60038
2023-02-19T17:48:52.951Z,3.49508
2023-02-19T17:53:53.879Z,3.39817
2023-02-19T17:58:54.833Z,3.29868
2023-02-19T18:03:55.796Z,3.21082
2023-02-19T18:08:57.004Z,3.23279
2023-02-19T18:13:58.007Z,3.25217
2023-02-19T18:18:58.938Z,3.20113
2023-02-19T18:23:59.851Z,3.18208
2023-02-19T18:29:00.752Z,3.09551
2023-02-19T18:34:01.877Z,3.05481
2023-02-19T18:39:02.974Z,2.97922
2023-02-19T18:44:03.931Z,2.84323
2023-02-19T18:49:04.898Z,2.74375
2023-02-19T18:54:05.858Z,2.59548
2023-02-19T18:59:06.806Z,2.52377
2023-02-19T19:04:07.901Z,2.48049
2023-02-19T19:09:08.866Z,2.46272
2023-02-19T19:14:09.856Z,2.34773
2023-02-19T19:19:10.824Z,2.23468
2023-02-19T19:24:11.847Z,2.16911
2023-02-19T19:29:12.860Z,2.16168
2023-02-19T19:34:13.859Z,2.11516
2023-02-19T19:39:14.800Z,2.08254
2023-02-19T19:44:15.820Z,2.09772
2023-02-19T19:49:16.766Z,2.14262
2023-02-19T19:54:17.706Z,2.08609
2023-02-19T19:59:18.672Z,2.01406
2023-02-19T20:04:19.681Z,1.9346
2023-02-19T20:09:20.638Z,1.83802
2023-02-19T20:14:21.615Z,1.80701
2023-02-19T20:19:22.552Z,1.73272
2023-02-19T20:24:23.622Z,1.68524
2023-02-19T20:29:24.707Z,1.60028
2023-02-19T20:34:26.050Z,1.50629
2023-02-19T20:39:27.055Z,1.44201
2023-02-19T20:44:28.031Z,1.34349
2023-02-19T20:49:29.067Z,1.30764
2023-02-19T20:54:30.028Z,1.31797
2023-02-19T20:59:31.099Z,1.3422
2023-02-19T21:04:32.039Z,1.30279
2023-02-19T21:09:33.047Z,1.3535
2023-02-19T21:14:34.011Z,1.44524
2023-02-19T21:19:34.918Z,1.44104
2023-02-19T21:24:36.063Z,1.42941
2023-02-19T21:29:37.040Z,1.39582
2023-02-19T21:34:38.075Z,1.37159
2023-02-19T21:39:39.304Z,1.3225
2023-02-19T21:44:42.213Z,1.28987
2023-02-19T21:49:43.995Z,1.30925
2023-02-19T21:54:45.019Z,1.35221
2023-02-19T21:59:45.933Z,1.40712
2023-02-19T22:04:46.961Z,1.39873
2023-02-19T22:09:47.941Z,1.34478
2023-02-19T22:14:48.958Z,1.317
2023-02-19T22:19:49.934Z,1.35124
2023-02-19T22:24:50.961Z,1.35738
2023-02-19T22:29:51.955Z,1.30247
2023-02-19T22:34:53.085Z,1.22592
2023-02-19T22:39:54.145Z,1.12514
2023-02-19T22:44:55.148Z,1.16939
2023-02-19T22:49:56.327Z,1.1513
2023-02-19T22:54:57.346Z,1.06829
2023-02-19T22:59:58.353Z,1.03405
2023-02-19T23:04:59.298Z,1.0053
2023-02-19T23:10:00.356Z,0.97494
2023-02-19T23:15:01.407Z,0.99432
2023-02-19T23:20:02.850Z,0.97365
2023-02-19T23:25:03.803Z,0.94038
2023-02-19T23:30:04.809Z,0.86479
2023-02-19T23:35:05.839Z,0.86705
2023-02-19T23:40:06.768Z,0.90937
2023-02-19T23:45:07.757Z,0.86835
2023-02-19T23:50:08.704Z,0.76531
2023-02-19T23:55:09.664Z,0.68326
