createdAt,value
2018-12-31T00:00:03.008Z,7.23
2018-12-31T00:01:03.152Z,7.31
2018-12-31T00:02:03.286Z,7.29
2018-12-31T00:03:03.434Z,7.24
2018-12-31T00:04:03.585Z,7.42
2018-12-31T00:05:03.728Z,7.27
2018-12-31T00:06:03.872Z,7.31
2018-12-31T00:07:04.019Z,7.38
2018-12-31T00:08:04.167Z,7.29
2018-12-31T00:09:04.312Z,7.34
2018-12-31T00:10:04.456Z,7.27
2018-12-31T00:11:04.605Z,7.32
2018-12-31T00:12:04.751Z,7.26
2018-12-31T00:13:04.896Z,7.34
2018-12-31T00:14:05.041Z,7.40
2018-12-31T00:15:05.186Z,7.40
2018-12-31T00:16:05.335Z,7.40
2018-12-31T00:17:05.482Z,7.37
2018-12-31T00:18:05.631Z,7.27
2018-12-31T00:19:05.776Z,7.27
2018-12-31T00:20:05.921Z,7.35
2018-12-31T00:21:06.068Z,7.34
2018-12-31T00:22:06.212Z,7.22
2018-12-31T00:23:06.358Z,7.27
2018-12-31T00:24:06.506Z,7.24
2018-12-31T00:25:06.654Z,7.29
2018-12-31T00:26:06.795Z,7.27
2018-12-31T00:27:06.946Z,7.38
2018-12-31T00:28:07.091Z,7.37
2018-12-31T00:29:07.236Z,7.29
2018-12-31T00:30:07.381Z,7.41
2018-12-31T00:31:07.529Z,7.42
2018-12-31T00:32:07.673Z,7.41
2018-12-31T00:33:07.844Z,7.40
2018-12-31T00:34:08.006Z,7.31
2018-12-31T00:35:08.155Z,7.31
2018-12-31T00:36:08.299Z,7.31
2018-12-31T00:37:08.449Z,7.26
2018-12-31T00:38:08.593Z,7.32
2018-12-31T00:39:08.739Z,7.31
2018-12-31T00:40:08.886Z,7.31
2018-12-31T00:41:09.032Z,7.35
2018-12-31T00:42:09.179Z,7.32
2018-12-31T00:43:09.328Z,7.23
2018-12-31T00:44:09.471Z,7.32
2018-12-31T00:45:09.620Z,7.35
2018-12-31T00:46:09.762Z,7.27
2018-12-31T00:47:09.904Z,7.29
2018-12-31T00:48:10.051Z,7.35
2018-12-31T00:49:10.197Z,7.34
2018-12-31T00:50:10.346Z,7.22
2018-12-31T00:51:10.491Z,7.32
2018-12-31T00:52:10.633Z,7.32
2018-12-31T00:53:10.781Z,7.34
2018-12-31T00:54:10.926Z,7.32
2018-12-31T00:55:11.074Z,7.38
2018-12-31T00:56:11.221Z,7.38
2018-12-31T00:57:11.368Z,7.34
2018-12-31T00:58:11.514Z,7.29
2018-12-31T00:59:11.656Z,7.26
2018-12-31T01:00:11.803Z,7.44
2018-12-31T01:01:11.948Z,7.47
2018-12-31T01:02:12.094Z,7.34
2018-12-31T01:03:12.239Z,7.41
2018-12-31T01:04:12.384Z,7.41
2018-12-31T01:05:12.533Z,7.38
2018-12-31T01:06:12.680Z,7.37
2018-12-31T01:07:12.828Z,7.41
2018-12-31T01:08:12.974Z,7.50
2018-12-31T01:09:13.120Z,7.40
2018-12-31T01:10:13.269Z,7.38
2018-12-31T01:11:13.415Z,7.22
2018-12-31T01:12:13.561Z,7.29
2018-12-31T01:13:13.705Z,7.24
2018-12-31T01:14:13.855Z,7.29
2018-12-31T01:15:13.997Z,7.31
2018-12-31T01:16:14.143Z,7.38
2018-12-31T01:17:14.289Z,7.38
2018-12-31T01:18:14.436Z,7.42
2018-12-31T01:19:14.582Z,7.40
2018-12-31T01:20:14.728Z,7.41
2018-12-31T01:21:14.874Z,7.29
2018-12-31T01:22:15.020Z,7.24
2018-12-31T01:23:15.166Z,7.29
2018-12-31T01:24:15.314Z,7.23
2018-12-31T01:25:15.459Z,7.24
2018-12-31T01:26:15.614Z,7.31
2018-12-31T01:27:15.754Z,7.27
2018-12-31T01:28:15.897Z,7.23
2018-12-31T01:29:16.044Z,7.24
2018-12-31T01:30:16.193Z,7.20
2018-12-31T01:31:16.339Z,7.27
2018-12-31T01:32:16.483Z,7.26
2018-12-31T01:33:16.631Z,7.17
2018-12-31T01:34:16.777Z,7.17
2018-12-31T01:35:16.923Z,7.27
2018-12-31T01:36:17.069Z,7.29
2018-12-31T01:37:17.215Z,7.23
2018-12-31T01:38:17.360Z,7.29
2018-12-31T01:39:17.508Z,7.24
2018-12-31T01:40:17.653Z,7.29
2018-12-31T01:41:17.798Z,7.27
2018-12-31T01:42:17.945Z,7.27
2018-12-31T01:43:18.090Z,7.31
2018-12-31T01:44:18.236Z,7.32
2018-12-31T01:45:18.383Z,7.26
2018-12-31T01:46:18.527Z,7.32
2018-12-31T01:47:18.672Z,7.22
2018-12-31T01:48:18.819Z,7.29
2018-12-31T01:49:18.966Z,7.17
2018-12-31T01:50:19.112Z,7.24
2018-12-31T01:51:19.257Z,7.26
2018-12-31T01:52:19.402Z,7.23
2018-12-31T01:53:19.550Z,7.23
2018-12-31T01:54:19.694Z,7.19
2018-12-31T01:55:19.838Z,7.17
2018-12-31T01:56:19.986Z,7.19
2018-12-31T01:57:20.129Z,7.17
2018-12-31T01:58:20.275Z,7.19
2018-12-31T01:59:20.421Z,7.22
2018-12-31T02:00:20.565Z,7.22
2018-12-31T02:01:20.712Z,7.16
2018-12-31T02:02:20.859Z,7.13
2018-12-31T02:03:21.003Z,7.19
2018-12-31T02:04:21.149Z,7.19
2018-12-31T02:05:21.295Z,7.17
2018-12-31T02:06:21.443Z,7.17
2018-12-31T02:07:21.590Z,7.15
2018-12-31T02:08:21.733Z,7.20
2018-12-31T02:09:21.878Z,7.19
2018-12-31T02:10:22.024Z,7.19
2018-12-31T02:11:22.190Z,7.19
2018-12-31T02:12:22.336Z,7.17
2018-12-31T02:13:22.481Z,7.19
2018-12-31T02:14:22.630Z,7.22
2018-12-31T02:15:22.774Z,7.23
2018-12-31T02:16:22.922Z,7.16
2018-12-31T02:17:23.068Z,7.13
2018-12-31T02:18:23.210Z,7.16
2018-12-31T02:19:23.357Z,7.19
2018-12-31T02:20:23.502Z,7.07
2018-12-31T02:21:23.648Z,7.05
2018-12-31T02:22:23.796Z,7.07
2018-12-31T02:23:23.945Z,7.02
2018-12-31T02:24:24.088Z,7.05
2018-12-31T02:25:24.237Z,7.02
2018-12-31T02:26:24.378Z,7.07
2018-12-31T02:27:24.524Z,7.05
2018-12-31T02:28:24.669Z,7.19
2018-12-31T02:29:24.815Z,7.09
2018-12-31T02:30:24.960Z,7.08
2018-12-31T02:31:25.107Z,7.09
2018-12-31T02:32:25.253Z,7.05
2018-12-31T02:33:25.396Z,7.12
2018-12-31T02:34:25.542Z,7.19
2018-12-31T02:35:25.686Z,7.09
2018-12-31T02:36:25.834Z,7.05
2018-12-31T02:37:25.972Z,7.15
2018-12-31T02:38:26.120Z,7.16
2018-12-31T02:39:26.265Z,7.08
2018-12-31T02:40:26.410Z,7.15
2018-12-31T02:41:26.556Z,7.05
2018-12-31T02:42:26.704Z,7.19
2018-12-31T02:43:26.881Z,7.04
2018-12-31T02:44:26.993Z,7.08
2018-12-31T02:45:27.140Z,7.07
2018-12-31T02:46:27.282Z,7.12
2018-12-31T02:47:27.430Z,7.05
2018-12-31T02:48:27.571Z,7.07
2018-12-31T02:49:27.717Z,7.07
2018-12-31T02:50:27.862Z,7.05
2018-12-31T02:51:28.005Z,7.02
2018-12-31T02:52:28.149Z,7.01
2018-12-31T02:53:28.295Z,7.04
2018-12-31T02:54:28.444Z,7.05
2018-12-31T02:55:28.590Z,7.02
2018-12-31T02:56:28.734Z,7.05
2018-12-31T02:57:28.878Z,7.07
2018-12-31T02:58:29.024Z,7.07
2018-12-31T02:59:29.173Z,7.07
2018-12-31T03:00:29.317Z,7.02
2018-12-31T03:01:29.462Z,7.09
2018-12-31T03:02:29.610Z,7.07
2018-12-31T03:03:29.759Z,7.08
2018-12-31T03:04:29.900Z,7.01
2018-12-31T03:05:30.045Z,7.02
2018-12-31T03:06:30.190Z,7.04
2018-12-31T03:07:30.344Z,7.05
2018-12-31T03:08:30.484Z,7.09
2018-12-31T03:09:30.628Z,7.08
2018-12-31T03:10:30.781Z,7.07
2018-12-31T03:11:30.918Z,7.05
2018-12-31T03:12:31.060Z,7.15
2018-12-31T03:13:31.207Z,7.20
2018-12-31T03:14:31.354Z,7.13
2018-12-31T03:15:31.507Z,7.20
2018-12-31T03:16:31.645Z,7.20
2018-12-31T03:17:31.791Z,7.19
2018-12-31T03:18:31.938Z,7.12
2018-12-31T03:19:32.084Z,7.26
2018-12-31T03:20:32.229Z,7.22
2018-12-31T03:21:32.392Z,7.17
2018-12-31T03:22:32.519Z,7.20
2018-12-31T03:23:32.669Z,7.22
2018-12-31T03:24:32.818Z,7.29
2018-12-31T03:25:32.958Z,7.24
2018-12-31T03:26:33.105Z,7.32
2018-12-31T03:27:33.251Z,7.24
2018-12-31T03:28:33.399Z,7.16
2018-12-31T03:29:33.545Z,7.15
2018-12-31T03:30:33.691Z,7.32
2018-12-31T03:31:33.841Z,7.35
2018-12-31T03:32:33.988Z,7.29
2018-12-31T03:33:34.126Z,7.16
2018-12-31T03:34:34.272Z,7.24
2018-12-31T03:35:34.420Z,7.26
2018-12-31T03:36:34.564Z,7.22
2018-12-31T03:37:34.722Z,7.23
2018-12-31T03:38:34.858Z,7.20
2018-12-31T03:39:35.006Z,7.19
2018-12-31T03:40:35.152Z,7.17
2018-12-31T03:41:35.298Z,7.31
2018-12-31T03:42:35.442Z,7.29
2018-12-31T03:43:35.590Z,7.29
2018-12-31T03:44:35.737Z,7.29
2018-12-31T03:45:35.880Z,7.31
2018-12-31T03:46:36.027Z,7.32
2018-12-31T03:47:36.175Z,7.32
2018-12-31T03:48:36.320Z,7.17
2018-12-31T03:49:36.468Z,7.23
2018-12-31T03:50:36.612Z,7.20
2018-12-31T03:51:36.761Z,7.31
2018-12-31T03:52:36.907Z,7.22
2018-12-31T03:53:37.054Z,7.24
2018-12-31T03:54:37.198Z,7.31
2018-12-31T03:55:37.343Z,7.29
2018-12-31T03:56:37.487Z,7.31
2018-12-31T03:57:37.638Z,7.32
2018-12-31T03:58:37.783Z,7.34
2018-12-31T03:59:37.930Z,7.40
2018-12-31T04:00:38.073Z,7.41
2018-12-31T04:01:38.221Z,7.40
2018-12-31T04:02:38.370Z,7.37
2018-12-31T04:03:38.517Z,7.35
2018-12-31T04:04:38.664Z,7.40
2018-12-31T04:05:38.825Z,7.40
2018-12-31T04:06:38.955Z,7.38
2018-12-31T04:07:39.100Z,7.40
2018-12-31T04:08:39.247Z,7.50
2018-12-31T04:09:39.393Z,7.35
2018-12-31T04:10:39.537Z,7.49
2018-12-31T04:11:39.686Z,7.42
2018-12-31T04:12:39.832Z,7.50
2018-12-31T04:13:39.978Z,7.42
2018-12-31T04:14:40.123Z,7.49
2018-12-31T04:15:40.272Z,7.50
2018-12-31T04:16:40.412Z,7.49
2018-12-31T04:17:40.561Z,7.60
2018-12-31T04:18:40.706Z,7.53
2018-12-31T04:19:40.854Z,7.42
2018-12-31T04:20:41.000Z,7.44
2018-12-31T04:21:41.145Z,7.40
2018-12-31T04:22:41.290Z,7.45
2018-12-31T04:23:41.434Z,7.50
2018-12-31T04:24:41.583Z,7.67
2018-12-31T04:25:41.730Z,7.59
2018-12-31T04:26:41.875Z,7.59
2018-12-31T04:27:42.022Z,7.53
2018-12-31T04:28:42.175Z,7.56
2018-12-31T04:29:42.311Z,7.53
2018-12-31T04:30:42.459Z,7.62
2018-12-31T04:31:42.602Z,7.50
2018-12-31T04:32:42.752Z,7.56
2018-12-31T04:33:42.908Z,7.55
2018-12-31T04:34:43.043Z,7.45
2018-12-31T04:35:43.190Z,7.40
2018-12-31T04:36:43.337Z,7.47
2018-12-31T04:37:43.482Z,7.41
2018-12-31T04:38:43.628Z,7.31
2018-12-31T04:39:43.773Z,7.29
2018-12-31T04:40:43.918Z,7.45
2018-12-31T04:41:44.064Z,7.29
2018-12-31T04:42:44.208Z,7.40
2018-12-31T04:43:44.354Z,7.29
2018-12-31T04:44:44.502Z,7.27
2018-12-31T04:45:44.650Z,7.31
2018-12-31T04:46:44.796Z,7.37
2018-12-31T04:47:44.938Z,7.42
2018-12-31T04:48:45.089Z,7.37
2018-12-31T04:49:45.241Z,7.38
2018-12-31T04:50:45.377Z,7.41
2018-12-31T04:51:45.520Z,7.44
2018-12-31T04:52:45.672Z,7.34
2018-12-31T04:53:45.820Z,7.29
2018-12-31T04:54:45.963Z,7.32
2018-12-31T04:55:46.109Z,7.34
2018-12-31T04:56:46.256Z,7.35
2018-12-31T04:57:46.411Z,7.32
2018-12-31T04:58:46.573Z,7.34
2018-12-31T04:59:46.695Z,7.23
2018-12-31T05:00:46.839Z,7.26
2018-12-31T05:01:47.064Z,7.23
2018-12-31T05:02:47.136Z,7.26
2018-12-31T05:03:47.280Z,7.29
2018-12-31T05:04:47.429Z,7.27
2018-12-31T05:05:47.572Z,7.22
2018-12-31T05:06:47.718Z,7.19
2018-12-31T05:07:47.865Z,7.27
2018-12-31T05:08:48.011Z,7.22
2018-12-31T05:09:48.154Z,7.32
2018-12-31T05:10:48.300Z,7.20
2018-12-31T05:11:49.916Z,7.26
2018-12-31T05:12:48.594Z,7.24
2018-12-31T05:13:48.738Z,7.24
2018-12-31T05:14:48.885Z,7.17
2018-12-31T05:15:49.032Z,7.22
2018-12-31T05:16:49.257Z,7.16
2018-12-31T05:17:49.327Z,7.23
2018-12-31T05:18:49.468Z,7.20
2018-12-31T05:19:49.614Z,7.19
2018-12-31T05:20:49.761Z,7.20
2018-12-31T05:21:49.989Z,7.20
2018-12-31T05:22:50.054Z,7.19
2018-12-31T05:23:50.198Z,7.26
2018-12-31T05:24:50.347Z,7.20
2018-12-31T05:25:50.491Z,7.19
2018-12-31T05:26:50.640Z,7.26
2018-12-31T05:27:50.781Z,7.26
2018-12-31T05:28:50.928Z,7.24
2018-12-31T05:29:51.071Z,7.29
2018-12-31T05:30:51.215Z,7.31
2018-12-31T05:31:51.363Z,7.26
2018-12-31T05:32:51.508Z,7.31
2018-12-31T05:33:51.653Z,7.26
2018-12-31T05:34:51.879Z,7.31
2018-12-31T05:35:51.947Z,7.32
2018-12-31T05:36:52.099Z,7.27
2018-12-31T05:37:52.274Z,7.20
2018-12-31T05:38:52.427Z,7.34
2018-12-31T05:39:52.538Z,7.22
2018-12-31T05:40:52.677Z,7.24
2018-12-31T05:41:52.824Z,7.27
2018-12-31T05:42:52.971Z,7.24
2018-12-31T05:43:53.117Z,7.22
2018-12-31T05:44:53.265Z,7.24
2018-12-31T05:45:53.410Z,7.34
2018-12-31T05:46:53.558Z,7.19
2018-12-31T05:47:53.702Z,7.24
2018-12-31T05:48:53.848Z,7.27
2018-12-31T05:49:53.997Z,7.24
2018-12-31T05:50:54.137Z,7.26
2018-12-31T05:51:54.283Z,7.26
2018-12-31T05:52:54.430Z,7.22
2018-12-31T05:53:54.581Z,7.20
2018-12-31T05:54:54.724Z,7.22
2018-12-31T05:55:54.871Z,7.26
2018-12-31T05:56:55.016Z,7.27
2018-12-31T05:57:55.163Z,7.24
2018-12-31T05:58:55.307Z,7.24
2018-12-31T05:59:55.452Z,7.31
2018-12-31T06:00:55.600Z,7.27
2018-12-31T06:01:55.745Z,7.34
2018-12-31T06:02:55.891Z,7.22
2018-12-31T06:03:56.039Z,7.26
2018-12-31T06:04:56.183Z,7.24
2018-12-31T06:05:56.332Z,7.35
2018-12-31T06:06:56.479Z,7.22
2018-12-31T06:07:56.622Z,7.31
2018-12-31T06:08:56.770Z,7.29
2018-12-31T06:09:56.915Z,7.26
2018-12-31T06:10:57.061Z,7.29
2018-12-31T06:11:57.208Z,7.40
2018-12-31T06:12:57.350Z,7.31
2018-12-31T06:13:57.496Z,7.29
2018-12-31T06:14:57.641Z,7.29
2018-12-31T06:15:57.788Z,7.34
2018-12-31T06:16:57.932Z,7.38
2018-12-31T06:17:58.081Z,7.26
2018-12-31T06:18:58.227Z,7.40
2018-12-31T06:19:58.374Z,7.41
2018-12-31T06:20:58.519Z,7.37
2018-12-31T06:21:58.664Z,7.41
2018-12-31T06:22:58.816Z,7.41
2018-12-31T06:23:58.955Z,7.34
2018-12-31T06:24:59.106Z,7.41
2018-12-31T06:25:59.247Z,7.41
2018-12-31T06:26:59.395Z,7.42
2018-12-31T06:27:59.540Z,7.42
2018-12-31T06:28:59.689Z,7.34
2018-12-31T06:29:59.835Z,7.40
2018-12-31T06:30:59.978Z,7.38
2018-12-31T06:32:00.126Z,7.38
2018-12-31T06:33:00.273Z,7.38
2018-12-31T06:34:00.419Z,7.49
2018-12-31T06:35:00.577Z,7.53
2018-12-31T06:36:00.717Z,7.55
2018-12-31T06:37:00.860Z,7.59
2018-12-31T06:38:01.005Z,7.60
2018-12-31T06:39:01.157Z,7.56
2018-12-31T06:40:01.300Z,7.62
2018-12-31T06:41:01.444Z,7.58
2018-12-31T06:42:01.590Z,7.69
2018-12-31T06:43:01.739Z,7.55
2018-12-31T06:44:01.884Z,7.58
2018-12-31T06:45:02.030Z,7.71
2018-12-31T06:46:02.175Z,7.72
2018-12-31T06:47:02.326Z,7.78
2018-12-31T06:48:02.467Z,7.75
2018-12-31T06:49:02.615Z,7.79
2018-12-31T06:50:02.765Z,7.79
2018-12-31T06:51:02.909Z,7.75
2018-12-31T06:52:03.055Z,7.82
2018-12-31T06:53:03.202Z,7.75
2018-12-31T06:54:03.351Z,7.77
2018-12-31T06:55:03.495Z,7.69
2018-12-31T06:56:03.641Z,7.72
2018-12-31T06:57:03.785Z,7.79
2018-12-31T06:58:03.936Z,7.78
2018-12-31T06:59:04.081Z,7.81
2018-12-31T07:00:04.229Z,7.84
2018-12-31T07:01:04.374Z,7.85
2018-12-31T07:02:04.519Z,7.84
2018-12-31T07:03:04.668Z,7.90
2018-12-31T07:04:04.921Z,7.85
2018-12-31T07:05:04.962Z,7.94
2018-12-31T07:06:05.113Z,7.96
2018-12-31T07:07:05.258Z,7.99
2018-12-31T07:08:05.407Z,7.78
2018-12-31T07:09:05.553Z,7.84
2018-12-31T07:10:05.703Z,7.89
2018-12-31T07:11:05.849Z,7.77
2018-12-31T07:12:05.993Z,7.79
2018-12-31T07:13:06.140Z,7.85
2018-12-31T07:14:06.286Z,7.90
2018-12-31T07:15:06.434Z,7.87
2018-12-31T07:16:06.584Z,7.78
2018-12-31T07:17:06.727Z,7.84
2018-12-31T07:18:06.874Z,7.77
2018-12-31T07:19:07.021Z,7.75
2018-12-31T07:20:07.166Z,7.71
2018-12-31T07:21:07.313Z,7.62
2018-12-31T07:22:07.463Z,7.69
2018-12-31T07:23:07.605Z,7.60
2018-12-31T07:24:07.753Z,7.60
2018-12-31T07:25:07.900Z,7.58
2018-12-31T07:26:08.049Z,7.66
2018-12-31T07:27:08.193Z,7.52
2018-12-31T07:28:08.340Z,7.72
2018-12-31T07:29:08.488Z,7.53
2018-12-31T07:30:08.638Z,7.71
2018-12-31T07:31:08.780Z,7.63
2018-12-31T07:32:08.927Z,7.72
2018-12-31T07:33:09.075Z,7.74
2018-12-31T07:34:09.221Z,7.72
2018-12-31T07:35:09.367Z,7.74
2018-12-31T07:36:09.521Z,7.90
2018-12-31T07:37:09.660Z,7.87
2018-12-31T07:38:09.806Z,7.92
2018-12-31T07:39:09.955Z,7.82
2018-12-31T07:40:10.102Z,7.90
2018-12-31T07:41:10.249Z,7.93
2018-12-31T07:42:10.395Z,8.03
2018-12-31T07:43:10.543Z,7.90
2018-12-31T07:44:10.692Z,7.89
2018-12-31T07:45:10.837Z,7.87
2018-12-31T07:46:10.988Z,7.89
2018-12-31T07:47:11.133Z,7.89
2018-12-31T07:48:11.280Z,7.84
2018-12-31T07:49:11.426Z,7.90
2018-12-31T07:50:11.574Z,8.00
2018-12-31T07:51:11.722Z,8.03
2018-12-31T07:52:11.871Z,8.03
2018-12-31T07:53:12.015Z,7.97
2018-12-31T07:54:12.163Z,7.94
2018-12-31T07:55:12.311Z,7.90
2018-12-31T07:56:12.459Z,7.87
2018-12-31T07:57:12.606Z,7.89
2018-12-31T07:58:12.754Z,7.90
2018-12-31T07:59:12.901Z,7.85
2018-12-31T08:00:13.050Z,7.78
2018-12-31T08:01:13.197Z,7.79
2018-12-31T08:02:13.345Z,7.75
2018-12-31T08:03:13.495Z,7.77
2018-12-31T08:04:13.639Z,7.71
2018-12-31T08:05:13.784Z,7.72
2018-12-31T08:06:13.932Z,7.77
2018-12-31T08:07:14.081Z,7.81
2018-12-31T08:08:14.231Z,7.85
2018-12-31T08:09:14.378Z,7.81
2018-12-31T08:10:14.526Z,7.79
2018-12-31T08:11:14.673Z,7.71
2018-12-31T08:12:14.820Z,7.67
2018-12-31T08:13:14.968Z,7.78
2018-12-31T08:14:15.113Z,7.78
2018-12-31T08:15:15.261Z,7.78
2018-12-31T08:16:15.407Z,7.84
2018-12-31T08:17:15.553Z,7.72
2018-12-31T08:18:15.702Z,7.67
2018-12-31T08:19:15.848Z,7.53
2018-12-31T08:20:15.998Z,7.63
2018-12-31T08:21:16.145Z,7.63
2018-12-31T08:22:16.292Z,7.53
2018-12-31T08:23:16.439Z,7.66
2018-12-31T08:24:16.585Z,7.69
2018-12-31T08:25:16.733Z,7.77
2018-12-31T08:26:16.880Z,7.77
2018-12-31T08:27:17.030Z,7.81
2018-12-31T08:28:17.177Z,7.69
2018-12-31T08:29:17.325Z,7.77
2018-12-31T08:30:18.903Z,7.69
2018-12-31T08:31:17.618Z,7.84
2018-12-31T08:32:17.765Z,7.81
2018-12-31T08:33:17.913Z,7.82
2018-12-31T08:34:18.060Z,7.85
2018-12-31T08:35:18.209Z,7.77
2018-12-31T08:36:18.360Z,7.82
2018-12-31T08:37:18.501Z,7.82
2018-12-31T08:38:18.653Z,7.87
2018-12-31T08:39:18.798Z,7.84
2018-12-31T08:40:18.947Z,7.90
2018-12-31T08:41:19.092Z,7.82
2018-12-31T08:42:19.239Z,7.84
2018-12-31T08:43:19.387Z,7.82
2018-12-31T08:44:19.536Z,7.85
2018-12-31T08:45:19.682Z,7.82
2018-12-31T08:46:19.828Z,7.94
2018-12-31T08:47:19.975Z,7.97
2018-12-31T08:48:20.123Z,7.89
2018-12-31T08:49:20.269Z,7.96
2018-12-31T08:50:20.423Z,7.97
2018-12-31T08:51:20.577Z,8.07
2018-12-31T08:52:20.718Z,8.08
2018-12-31T08:53:20.863Z,8.12
2018-12-31T08:54:21.014Z,8.26
2018-12-31T08:55:21.165Z,8.35
2018-12-31T08:56:21.332Z,8.32
2018-12-31T08:57:21.444Z,8.33
2018-12-31T08:58:21.591Z,8.45
2018-12-31T08:59:21.741Z,8.44
2018-12-31T09:00:21.885Z,8.39
2018-12-31T09:01:22.035Z,8.37
2018-12-31T09:02:22.199Z,8.35
2018-12-31T09:03:22.335Z,8.36
2018-12-31T09:04:22.493Z,8.33
2018-12-31T09:05:22.645Z,8.40
2018-12-31T09:06:22.792Z,8.39
2018-12-31T09:07:22.940Z,8.42
2018-12-31T09:08:23.088Z,8.50
2018-12-31T09:09:23.239Z,8.28
2018-12-31T09:10:23.382Z,8.29
2018-12-31T09:11:23.536Z,8.26
2018-12-31T09:12:23.682Z,8.28
2018-12-31T09:13:23.832Z,8.35
2018-12-31T09:14:23.976Z,8.33
2018-12-31T09:15:24.124Z,8.26
2018-12-31T09:16:24.277Z,8.15
2018-12-31T09:17:24.435Z,8.15
2018-12-31T09:18:24.581Z,8.18
2018-12-31T09:19:24.727Z,8.18
2018-12-31T09:20:24.876Z,8.26
2018-12-31T09:21:25.027Z,8.22
2018-12-31T09:22:25.172Z,8.17
2018-12-31T09:23:25.319Z,8.22
2018-12-31T09:24:25.466Z,8.25
2018-12-31T09:25:25.615Z,8.21
2018-12-31T09:26:25.762Z,8.29
2018-12-31T09:27:25.907Z,8.21
2018-12-31T09:28:26.059Z,8.26
2018-12-31T09:29:26.213Z,8.25
2018-12-31T09:30:26.354Z,8.25
2018-12-31T09:31:26.500Z,8.26
2018-12-31T09:32:26.721Z,8.30
2018-12-31T09:33:26.794Z,8.25
2018-12-31T09:34:26.946Z,8.37
2018-12-31T09:35:27.094Z,8.28
2018-12-31T09:36:27.238Z,8.30
2018-12-31T09:37:27.387Z,8.37
2018-12-31T09:38:27.534Z,8.44
2018-12-31T09:39:27.681Z,8.57
2018-12-31T09:40:27.829Z,8.66
2018-12-31T09:41:27.978Z,8.69
2018-12-31T09:42:28.128Z,8.78
2018-12-31T09:43:28.275Z,8.72
2018-12-31T09:44:28.424Z,8.83
2018-12-31T09:45:28.577Z,8.91
2018-12-31T09:46:28.722Z,8.94
2018-12-31T09:47:28.868Z,8.91
2018-12-31T09:48:29.015Z,8.91
2018-12-31T09:49:29.161Z,8.81
2018-12-31T09:50:29.311Z,8.87
2018-12-31T09:51:29.456Z,8.84
2018-12-31T09:52:29.606Z,8.81
2018-12-31T09:53:29.753Z,8.72
2018-12-31T09:54:29.900Z,8.71
2018-12-31T09:55:30.050Z,8.81
2018-12-31T09:56:30.196Z,8.79
2018-12-31T09:57:30.345Z,8.78
2018-12-31T09:58:30.495Z,8.86
2018-12-31T09:59:30.640Z,8.79
2018-12-31T10:00:30.789Z,8.78
2018-12-31T10:01:30.938Z,8.87
2018-12-31T10:02:31.087Z,8.86
2018-12-31T10:03:31.236Z,8.84
2018-12-31T10:04:31.383Z,8.84
2018-12-31T10:05:31.529Z,8.91
2018-12-31T10:06:31.712Z,8.93
2018-12-31T10:07:31.823Z,8.88
2018-12-31T10:08:31.969Z,9.02
2018-12-31T10:09:32.120Z,8.91
2018-12-31T10:10:32.266Z,8.96
2018-12-31T10:11:32.412Z,9.09
2018-12-31T10:12:32.563Z,8.93
2018-12-31T10:13:32.712Z,8.94
2018-12-31T10:14:32.859Z,8.94
2018-12-31T10:15:33.005Z,9.10
2018-12-31T10:16:33.153Z,9.04
2018-12-31T10:17:33.317Z,8.97
2018-12-31T10:18:33.454Z,9.05
2018-12-31T10:19:33.600Z,9.12
2018-12-31T10:20:33.748Z,9.21
2018-12-31T10:21:40.772Z,9.32
2018-12-31T10:22:34.046Z,9.52
2018-12-31T10:23:34.193Z,9.57
2018-12-31T10:24:34.339Z,9.67
2018-12-31T10:25:34.489Z,9.63
2018-12-31T10:26:34.640Z,9.68
2018-12-31T10:27:34.789Z,9.64
2018-12-31T10:28:34.941Z,9.58
2018-12-31T10:29:36.238Z,9.53
2018-12-31T10:30:35.271Z,9.52
2018-12-31T10:31:35.386Z,9.49
2018-12-31T10:32:35.539Z,9.39
2018-12-31T10:33:35.685Z,9.40
2018-12-31T10:34:35.834Z,9.30
2018-12-31T10:35:35.982Z,9.38
2018-12-31T10:36:36.115Z,9.46
2018-12-31T10:37:36.278Z,9.40
2018-12-31T10:38:36.429Z,9.49
2018-12-31T10:39:36.576Z,9.57
2018-12-31T10:40:36.725Z,9.68
2018-12-31T10:41:36.870Z,9.68
2018-12-31T10:42:37.019Z,9.73
2018-12-31T10:43:37.164Z,9.94
2018-12-31T10:44:37.313Z,10.12
2018-12-31T10:45:37.465Z,10.18
2018-12-31T10:46:37.609Z,10.22
2018-12-31T10:47:37.755Z,10.37
2018-12-31T10:48:37.906Z,10.40
2018-12-31T10:49:38.053Z,10.21
2018-12-31T10:50:38.208Z,10.22
2018-12-31T10:51:38.354Z,10.19
2018-12-31T10:52:38.503Z,10.22
2018-12-31T10:53:38.653Z,10.22
2018-12-31T10:54:38.805Z,10.25
2018-12-31T10:55:38.954Z,10.24
2018-12-31T10:56:39.104Z,10.17
2018-12-31T10:57:39.254Z,10.28
2018-12-31T10:58:39.401Z,10.51
2018-12-31T10:59:39.553Z,10.55
2018-12-31T11:00:39.700Z,10.44
2018-12-31T11:01:39.848Z,10.43
2018-12-31T11:02:39.997Z,10.52
2018-12-31T11:03:41.977Z,10.36
2018-12-31T11:04:40.295Z,10.34
2018-12-31T11:05:40.447Z,10.39
2018-12-31T11:06:40.598Z,10.25
2018-12-31T11:07:40.747Z,10.26
2018-12-31T11:08:40.895Z,10.34
2018-12-31T11:09:41.047Z,10.28
2018-12-31T11:10:41.193Z,10.09
2018-12-31T11:11:41.344Z,10.04
2018-12-31T11:12:41.495Z,9.96
2018-12-31T11:13:41.717Z,10.01
2018-12-31T11:14:41.796Z,10.04
2018-12-31T11:15:41.947Z,10.04
2018-12-31T11:16:42.097Z,10.24
2018-12-31T11:17:42.247Z,10.32
2018-12-31T11:18:42.398Z,10.53
2018-12-31T11:19:42.547Z,10.53
2018-12-31T11:20:42.694Z,10.33
2018-12-31T11:21:42.847Z,10.32
2018-12-31T11:22:42.996Z,10.33
2018-12-31T11:23:43.144Z,10.51
2018-12-31T11:24:43.296Z,10.65
2018-12-31T11:25:43.444Z,10.51
2018-12-31T11:26:43.593Z,10.51
2018-12-31T11:27:43.742Z,10.40
2018-12-31T11:28:43.893Z,10.25
2018-12-31T11:29:44.041Z,10.03
2018-12-31T11:30:44.190Z,10.06
2018-12-31T11:31:44.340Z,10.21
2018-12-31T11:32:44.491Z,10.06
2018-12-31T11:33:44.640Z,10.17
2018-12-31T11:34:44.794Z,10.07
2018-12-31T11:35:44.938Z,10.10
2018-12-31T11:36:45.086Z,10.19
2018-12-31T11:37:45.238Z,10.26
2018-12-31T11:38:45.388Z,10.24
2018-12-31T11:39:45.536Z,10.26
2018-12-31T11:40:45.685Z,10.19
2018-12-31T11:41:45.835Z,10.06
2018-12-31T11:42:45.984Z,9.99
2018-12-31T11:43:46.134Z,10.01
2018-12-31T11:44:46.285Z,10.01
2018-12-31T11:45:46.433Z,9.89
2018-12-31T11:46:46.580Z,10.03
2018-12-31T11:47:46.729Z,10.03
2018-12-31T11:48:46.883Z,10.07
2018-12-31T11:49:47.028Z,10.09
2018-12-31T11:50:47.175Z,9.99
2018-12-31T11:51:47.326Z,10.06
2018-12-31T11:52:47.473Z,9.91
2018-12-31T11:53:47.617Z,10.09
2018-12-31T11:54:47.765Z,10.01
2018-12-31T11:55:47.915Z,9.93
2018-12-31T11:56:48.068Z,9.88
2018-12-31T11:57:48.214Z,9.82
2018-12-31T11:58:48.364Z,9.97
2018-12-31T11:59:48.515Z,9.83
2018-12-31T12:00:48.664Z,9.99
2018-12-31T12:01:48.812Z,10.04
2018-12-31T12:02:48.966Z,10.15
2018-12-31T12:03:49.115Z,10.09
2018-12-31T12:04:49.264Z,10.18
2018-12-31T12:05:49.413Z,10.34
2018-12-31T12:06:49.563Z,10.51
2018-12-31T12:07:49.711Z,10.37
2018-12-31T12:08:49.859Z,10.39
2018-12-31T12:09:50.009Z,10.39
2018-12-31T12:10:50.161Z,10.36
2018-12-31T12:11:50.309Z,10.25
2018-12-31T12:12:50.461Z,10.28
2018-12-31T12:13:50.607Z,10.26
2018-12-31T12:14:50.759Z,10.30
2018-12-31T12:15:50.907Z,10.22
2018-12-31T12:16:51.055Z,10.22
2018-12-31T12:17:51.204Z,10.34
2018-12-31T12:18:51.356Z,10.62
2018-12-31T12:19:51.501Z,10.52
2018-12-31T12:20:51.649Z,10.52
2018-12-31T12:21:51.800Z,10.51
2018-12-31T12:22:51.948Z,10.52
2018-12-31T12:23:52.166Z,10.55
2018-12-31T12:24:52.250Z,10.56
2018-12-31T12:25:54.118Z,10.46
2018-12-31T12:26:52.649Z,10.36
2018-12-31T12:27:52.767Z,10.37
2018-12-31T12:28:52.897Z,10.43
2018-12-31T12:29:52.996Z,10.39
2018-12-31T12:30:53.115Z,10.28
2018-12-31T12:31:53.253Z,10.12
2018-12-31T12:32:53.317Z,10.03
2018-12-31T12:33:53.470Z,10.10
2018-12-31T12:34:53.640Z,10.03
2018-12-31T12:35:53.792Z,10.15
2018-12-31T12:36:53.987Z,10.14
2018-12-31T12:37:54.139Z,10.22
2018-12-31T12:38:56.053Z,10.07
2018-12-31T12:39:54.449Z,10.10
2018-12-31T12:40:54.679Z,10.12
2018-12-31T12:41:54.695Z,10.07
2018-12-31T12:42:54.847Z,10.00
2018-12-31T12:43:55.062Z,9.91
2018-12-31T12:44:55.093Z,9.94
2018-12-31T12:45:55.241Z,9.81
2018-12-31T12:46:55.387Z,9.76
2018-12-31T12:47:55.542Z,9.76
2018-12-31T12:48:55.688Z,9.73
2018-12-31T12:49:55.868Z,9.76
2018-12-31T12:50:56.041Z,9.82
2018-12-31T12:51:56.202Z,9.78
2018-12-31T12:52:56.352Z,9.85
2018-12-31T12:53:56.500Z,9.94
2018-12-31T12:54:56.646Z,9.82
2018-12-31T12:55:56.803Z,9.88
2018-12-31T12:56:56.944Z,9.86
2018-12-31T12:57:57.097Z,9.70
2018-12-31T12:58:57.246Z,9.89
2018-12-31T12:59:57.395Z,9.83
2018-12-31T13:00:57.550Z,9.85
2018-12-31T13:01:57.696Z,9.73
2018-12-31T13:02:57.847Z,9.83
2018-12-31T13:03:57.993Z,9.82
2018-12-31T13:05:03.580Z,9.78
2018-12-31T13:05:58.293Z,9.91
2018-12-31T13:06:58.443Z,9.89
2018-12-31T13:07:58.591Z,9.89
2018-12-31T13:08:58.740Z,9.89
2018-12-31T13:09:58.891Z,9.86
2018-12-31T13:10:59.042Z,9.93
2018-12-31T13:11:59.190Z,9.85
2018-12-31T13:12:59.339Z,9.93
2018-12-31T13:13:59.491Z,9.96
2018-12-31T13:14:59.636Z,9.96
2018-12-31T13:15:59.785Z,9.94