createdAt,value
2018-12-31T00:01:12.815Z,12.83
2018-12-31T00:03:42.346Z,13.20
2018-12-31T00:06:12.001Z,11.97
2018-12-31T00:08:41.795Z,12.60
2018-12-31T00:11:11.296Z,13.17
2018-12-31T00:13:40.918Z,13.50
2018-12-31T00:16:10.497Z,13.20
2018-12-31T00:18:40.020Z,12.87
2018-12-31T00:21:09.997Z,13.37
2018-12-31T00:23:39.618Z,13.17
2018-12-31T00:26:09.327Z,13.53
2018-12-31T00:28:39.095Z,13.03
2018-12-31T00:31:08.965Z,11.60
2018-12-31T00:33:38.532Z,12.60
2018-12-31T00:36:08.164Z,12.53
2018-12-31T00:38:38.039Z,12.23
2018-12-31T00:41:08.006Z,12.50
2018-12-31T00:43:37.393Z,12.83
2018-12-31T00:46:07.006Z,12.47
2018-12-31T00:48:36.726Z,13.00
2018-12-31T00:51:06.316Z,12.70
2018-12-31T00:53:36.090Z,12.57
2018-12-31T00:56:05.896Z,12.80
2018-12-31T00:58:35.335Z,10.93
2018-12-31T01:01:05.056Z,10.70
2018-12-31T01:03:34.876Z,11.80
2018-12-31T01:06:04.687Z,11.77
2018-12-31T01:08:34.325Z,12.97
2018-12-31T01:11:04.147Z,11.60
2018-12-31T01:13:33.962Z,12.97
2018-12-31T01:16:03.454Z,12.03
2018-12-31T01:18:33.056Z,11.80
2018-12-31T01:21:02.441Z,11.43
2018-12-31T01:23:31.966Z,10.53
2018-12-31T01:26:01.871Z,10.97
2018-12-31T01:28:31.258Z,10.77
2018-12-31T01:31:00.790Z,10.83
2018-12-31T01:33:30.387Z,9.67
2018-12-31T01:35:59.990Z,11.40
2018-12-31T01:38:29.535Z,11.47
2018-12-31T01:40:59.330Z,11.40
2018-12-31T01:43:28.719Z,11.37
2018-12-31T01:45:58.305Z,10.13
2018-12-31T01:48:28.058Z,10.20
2018-12-31T01:50:57.590Z,12.13
2018-12-31T01:53:27.199Z,10.93
2018-12-31T01:55:56.841Z,10.77
2018-12-31T01:58:26.332Z,11.23
2018-12-31T02:00:56.082Z,11.17
2018-12-31T02:03:25.718Z,11.40
2018-12-31T02:05:55.377Z,12.03
2018-12-31T02:08:24.852Z,10.00
2018-12-31T02:10:54.454Z,11.30
2018-12-31T02:13:24.118Z,10.83
2018-12-31T02:15:54.020Z,10.50
2018-12-31T02:18:23.573Z,10.87
2018-12-31T02:20:53.011Z,10.43
2018-12-31T02:23:22.802Z,10.00
2018-12-31T02:25:52.612Z,10.37
2018-12-31T02:28:22.247Z,10.37
2018-12-31T02:30:51.896Z,10.03
2018-12-31T02:33:21.788Z,10.73
2018-12-31T02:35:51.642Z,10.83
2018-12-31T02:38:21.315Z,10.97
2018-12-31T02:40:50.851Z,11.13
2018-12-31T02:43:20.583Z,11.60
2018-12-31T02:45:50.484Z,11.00
2018-12-31T02:48:19.874Z,11.03
2018-12-31T02:50:49.758Z,10.63
2018-12-31T02:53:19.529Z,11.63
2018-12-31T02:55:49.109Z,10.50
2018-12-31T02:58:18.581Z,9.73
2018-12-31T03:00:48.380Z,10.50
2018-12-31T03:03:18.027Z,11.23
2018-12-31T03:05:47.870Z,10.30
2018-12-31T03:08:17.673Z,10.10
2018-12-31T03:10:47.422Z,10.27
2018-12-31T03:13:17.119Z,9.43
2018-12-31T03:15:46.729Z,10.80
2018-12-31T03:18:16.504Z,10.57
2018-12-31T03:20:46.365Z,11.00
2018-12-31T03:23:15.972Z,10.43
2018-12-31T03:25:45.545Z,10.67
2018-12-31T03:28:15.058Z,11.40
2018-12-31T03:30:45.087Z,10.50
2018-12-31T03:33:14.864Z,11.03
2018-12-31T03:35:44.655Z,10.50
2018-12-31T03:38:14.364Z,10.67
2018-12-31T03:40:44.017Z,11.17
2018-12-31T03:43:14.093Z,11.50
2018-12-31T03:45:43.574Z,11.97
2018-12-31T03:48:13.243Z,11.53
2018-12-31T03:50:42.803Z,11.70
2018-12-31T03:53:12.595Z,12.43
2018-12-31T03:55:42.391Z,12.07
2018-12-31T03:58:11.982Z,13.40
2018-12-31T04:00:41.541Z,12.57
2018-12-31T04:03:11.069Z,12.20
2018-12-31T04:05:40.776Z,12.47
2018-12-31T04:08:10.506Z,11.70
2018-12-31T04:10:40.231Z,12.10
2018-12-31T04:13:09.641Z,11.50
2018-12-31T04:15:39.223Z,11.80
2018-12-31T04:18:08.709Z,11.27
2018-12-31T04:20:38.383Z,11.90
2018-12-31T04:23:07.813Z,10.70
2018-12-31T04:25:37.402Z,11.00
2018-12-31T04:28:06.943Z,10.87
2018-12-31T04:30:36.582Z,11.27
2018-12-31T04:33:06.223Z,12.00
2018-12-31T04:35:35.870Z,11.17
2018-12-31T04:38:05.366Z,11.47
2018-12-31T04:40:35.143Z,12.13
2018-12-31T04:43:04.771Z,12.07
2018-12-31T04:45:34.373Z,11.97
2018-12-31T04:48:03.969Z,12.37
2018-12-31T04:50:33.614Z,11.20
2018-12-31T04:53:03.351Z,11.73
2018-12-31T04:55:32.875Z,11.73
2018-12-31T04:58:02.278Z,11.33
2018-12-31T05:00:31.941Z,11.73
2018-12-31T05:03:01.552Z,11.90
2018-12-31T05:05:31.219Z,11.53
2018-12-31T05:08:00.605Z,12.67
2018-12-31T05:10:30.040Z,12.47
2018-12-31T05:12:59.669Z,12.00
2018-12-31T05:15:29.502Z,11.40
2018-12-31T05:17:59.037Z,11.07
2018-12-31T05:20:28.677Z,11.07
2018-12-31T05:22:58.154Z,12.03
2018-12-31T05:25:27.683Z,11.53
2018-12-31T05:27:57.365Z,12.17
2018-12-31T05:30:26.976Z,11.57
2018-12-31T05:32:56.786Z,11.97
2018-12-31T05:35:26.337Z,13.40
2018-12-31T05:37:55.722Z,11.97
2018-12-31T05:40:25.235Z,11.70
2018-12-31T05:42:54.987Z,11.70
2018-12-31T05:45:24.815Z,11.77
2018-12-31T05:47:54.399Z,11.83
2018-12-31T05:50:23.789Z,11.63
2018-12-31T05:52:53.597Z,33.03
2018-12-31T05:55:23.362Z,60.00
2018-12-31T05:57:53.013Z,62.60
2018-12-31T06:00:22.600Z,46.60
2018-12-31T06:02:52.336Z,54.43
2018-12-31T06:05:22.240Z,55.77
2018-12-31T06:07:51.670Z,35.37
2018-12-31T06:10:21.338Z,21.47
2018-12-31T06:12:50.803Z,19.93
2018-12-31T06:15:20.467Z,17.80
2018-12-31T06:17:50.161Z,18.23
2018-12-31T06:20:19.954Z,19.13
2018-12-31T06:22:49.570Z,12.13
2018-12-31T06:25:19.026Z,11.57
2018-12-31T06:27:48.796Z,18.40
2018-12-31T06:30:18.266Z,18.60
2018-12-31T06:32:47.911Z,15.60
2018-12-31T06:35:17.642Z,22.33
2018-12-31T06:37:47.456Z,23.33
2018-12-31T06:40:16.989Z,21.53
2018-12-31T06:42:46.688Z,25.13
2018-12-31T06:45:16.136Z,30.63
2018-12-31T06:47:45.821Z,31.60
2018-12-31T06:50:15.450Z,22.83
2018-12-31T06:52:45.238Z,41.23
2018-12-31T06:55:14.781Z,47.27
2018-12-31T06:57:44.310Z,21.23
2018-12-31T07:00:13.727Z,18.70
2018-12-31T07:02:43.487Z,18.30
2018-12-31T07:05:13.409Z,16.43
2018-12-31T07:07:43.054Z,19.53
2018-12-31T07:10:12.728Z,17.30
2018-12-31T07:12:42.515Z,30.73
2018-12-31T07:15:12.131Z,20.83
2018-12-31T07:17:41.742Z,60.07
2018-12-31T07:20:11.206Z,73.13
2018-12-31T07:22:40.979Z,56.67
2018-12-31T07:25:10.801Z,48.57
2018-12-31T07:27:40.473Z,43.40
2018-12-31T07:30:10.415Z,43.43
2018-12-31T07:32:40.196Z,32.60
2018-12-31T07:35:09.597Z,29.10
2018-12-31T07:37:39.327Z,29.57
2018-12-31T07:40:08.816Z,39.47
2018-12-31T07:42:38.420Z,28.77
2018-12-31T07:45:08.067Z,24.67
2018-12-31T07:47:38.088Z,24.93
2018-12-31T07:50:07.779Z,26.90
2018-12-31T07:52:37.371Z,26.97
2018-12-31T07:55:06.969Z,63.17
2018-12-31T07:57:36.646Z,29.37
2018-12-31T08:00:07.934Z,36.43
2018-12-31T08:02:38.700Z,82.00
2018-12-31T08:05:08.486Z,33.07
2018-12-31T08:07:38.405Z,26.23
2018-12-31T08:10:07.891Z,25.97
2018-12-31T08:12:37.495Z,21.33
2018-12-31T08:15:07.367Z,24.50
2018-12-31T08:17:36.952Z,22.30
2018-12-31T08:20:06.835Z,23.63
2018-12-31T08:22:36.560Z,29.33
2018-12-31T08:25:06.474Z,23.70
2018-12-31T08:27:35.907Z,22.93
2018-12-31T08:30:05.975Z,21.83
2018-12-31T08:32:35.465Z,22.57
2018-12-31T08:35:05.141Z,25.90
2018-12-31T08:37:34.577Z,25.33
2018-12-31T08:40:04.337Z,24.40
2018-12-31T08:42:33.869Z,25.43
2018-12-31T08:45:03.387Z,26.10
2018-12-31T08:47:33.014Z,24.73
2018-12-31T08:50:03.411Z,21.60
2018-12-31T08:52:32.923Z,23.90
2018-12-31T08:55:02.516Z,24.00
2018-12-31T08:57:32.044Z,23.40
2018-12-31T09:00:01.835Z,23.20
2018-12-31T09:02:31.567Z,22.93
2018-12-31T09:05:01.290Z,21.00
2018-12-31T09:07:30.986Z,18.87
2018-12-31T09:10:00.751Z,20.20
2018-12-31T09:12:30.373Z,18.27
2018-12-31T09:15:00.180Z,18.00
2018-12-31T09:17:30.105Z,17.00
2018-12-31T09:19:59.866Z,18.53
2018-12-31T09:22:29.343Z,18.13
2018-12-31T09:24:58.783Z,19.07
2018-12-31T09:27:28.524Z,18.10
2018-12-31T09:29:57.959Z,19.60
2018-12-31T09:32:27.847Z,18.73
2018-12-31T09:34:57.719Z,19.30
2018-12-31T09:37:27.462Z,19.60
2018-12-31T09:39:57.109Z,21.43
2018-12-31T09:42:26.601Z,21.30
2018-12-31T09:44:56.159Z,21.70
2018-12-31T09:47:26.593Z,20.23
2018-12-31T09:49:56.031Z,22.10
2018-12-31T09:52:26.709Z,26.80
2018-12-31T09:54:56.650Z,22.63
2018-12-31T09:57:26.413Z,24.13
2018-12-31T09:59:55.972Z,22.63
2018-12-31T10:02:25.471Z,26.80
2018-12-31T10:04:55.249Z,27.17
2018-12-31T10:07:24.788Z,24.07
2018-12-31T10:09:54.333Z,23.83
2018-12-31T10:12:23.968Z,23.00
2018-12-31T10:14:54.567Z,22.37
2018-12-31T10:17:24.401Z,25.13
2018-12-31T10:19:53.902Z,23.70
2018-12-31T10:22:25.395Z,21.10
2018-12-31T10:24:55.148Z,21.07
2018-12-31T10:27:26.671Z,19.97
2018-12-31T10:29:56.487Z,19.07
2018-12-31T10:32:26.320Z,22.10
2018-12-31T10:34:56.037Z,20.17
2018-12-31T10:37:27.370Z,16.90
2018-12-31T10:39:57.156Z,18.37
2018-12-31T10:42:26.754Z,20.13
2018-12-31T10:44:56.293Z,19.93
2018-12-31T10:47:25.793Z,19.53
2018-12-31T10:49:55.537Z,24.93
2018-12-31T10:52:25.108Z,23.17
2018-12-31T10:54:54.891Z,22.43
2018-12-31T10:57:28.582Z,28.80
2018-12-31T10:59:58.317Z,23.70
2018-12-31T11:02:27.928Z,23.37
2018-12-31T11:04:57.670Z,22.17
2018-12-31T11:07:28.430Z,21.80
2018-12-31T11:09:58.666Z,27.00
2018-12-31T11:12:30.851Z,23.70
2018-12-31T11:15:01.772Z,20.70
2018-12-31T11:17:31.424Z,19.50
2018-12-31T11:20:00.970Z,22.60
2018-12-31T11:22:32.670Z,21.00
2018-12-31T11:25:02.283Z,24.17
2018-12-31T11:27:31.984Z,24.77
2018-12-31T11:30:01.626Z,24.70
2018-12-31T11:32:31.443Z,23.40
2018-12-31T11:35:01.154Z,22.70
2018-12-31T11:37:34.497Z,25.90
2018-12-31T11:40:02.084Z,25.70
2018-12-31T11:42:31.914Z,21.80
2018-12-31T11:45:01.722Z,24.20
2018-12-31T11:47:31.265Z,24.20
2018-12-31T11:50:01.025Z,27.87
2018-12-31T11:52:30.539Z,34.90
2018-12-31T11:55:03.565Z,23.33
2018-12-31T11:57:33.101Z,29.93
2018-12-31T12:00:02.770Z,22.73
2018-12-31T12:02:32.612Z,20.17
2018-12-31T12:05:02.100Z,16.93
2018-12-31T12:07:31.527Z,17.33
2018-12-31T12:10:01.321Z,17.87
2018-12-31T12:12:30.901Z,17.50
2018-12-31T12:15:00.369Z,17.50
2018-12-31T12:17:29.901Z,17.20
2018-12-31T12:19:59.661Z,17.20
2018-12-31T12:22:29.613Z,17.80
2018-12-31T12:24:59.140Z,18.13
2018-12-31T12:27:28.966Z,24.10
2018-12-31T12:29:58.652Z,18.70
2018-12-31T12:32:28.170Z,18.20
2018-12-31T12:34:58.034Z,26.20
2018-12-31T12:37:27.825Z,25.87
2018-12-31T12:39:57.594Z,28.00
2018-12-31T12:42:27.220Z,34.90
2018-12-31T12:44:57.304Z,21.40
2018-12-31T12:47:27.130Z,25.20
2018-12-31T12:49:56.558Z,23.37
2018-12-31T12:52:26.086Z,22.07
2018-12-31T12:54:55.602Z,21.70
2018-12-31T12:57:25.108Z,27.63
2018-12-31T12:59:54.767Z,21.17
2018-12-31T13:02:24.660Z,17.33
2018-12-31T13:04:54.430Z,18.23
2018-12-31T13:07:24.417Z,14.23
2018-12-31T13:09:54.347Z,15.87
2018-12-31T13:12:24.018Z,18.60
2018-12-31T13:14:53.847Z,16.07
2018-12-31T13:17:23.464Z,20.17
2018-12-31T13:19:53.256Z,19.73
2018-12-31T13:22:22.963Z,16.23
2018-12-31T13:24:52.499Z,21.30
2018-12-31T13:27:21.969Z,23.50
2018-12-31T13:29:51.860Z,30.53
2018-12-31T13:32:21.611Z,22.90
2018-12-31T13:34:51.261Z,19.00
2018-12-31T13:37:21.156Z,20.17
2018-12-31T13:39:50.956Z,17.60
2018-12-31T13:42:20.594Z,49.53
2018-12-31T13:44:50.476Z,31.93
2018-12-31T13:47:19.962Z,34.83
2018-12-31T13:49:49.782Z,33.47
2018-12-31T13:52:19.372Z,24.90
2018-12-31T13:54:49.047Z,21.43
2018-12-31T13:57:19.102Z,18.20
2018-12-31T13:59:48.690Z,22.50
2018-12-31T14:02:20.284Z,28.07
2018-12-31T14:04:49.976Z,28.13
2018-12-31T14:07:19.506Z,29.83
2018-12-31T14:09:49.062Z,28.63
2018-12-31T14:12:19.108Z,28.47
2018-12-31T14:14:48.879Z,27.60
2018-12-31T14:17:18.459Z,25.83
2018-12-31T14:19:48.258Z,86.17
2018-12-31T14:22:18.010Z,58.83
2018-12-31T14:24:47.828Z,52.63
2018-12-31T14:27:19.922Z,53.30
2018-12-31T14:29:49.384Z,55.00
2018-12-31T14:32:20.371Z,54.10
2018-12-31T14:34:50.649Z,35.80
2018-12-31T14:37:20.168Z,46.60
2018-12-31T14:39:49.644Z,60.03
2018-12-31T14:42:19.605Z,55.53
2018-12-31T14:44:49.378Z,59.63
2018-12-31T14:47:21.152Z,43.17
2018-12-31T14:49:50.987Z,45.83
2018-12-31T14:52:21.283Z,50.03
2018-12-31T14:54:51.371Z,42.90
2018-12-31T14:57:21.307Z,56.30
2018-12-31T14:59:50.855Z,38.87
2018-12-31T15:02:20.618Z,31.27
2018-12-31T15:04:50.062Z,28.93
2018-12-31T15:07:19.864Z,39.37
2018-12-31T15:09:49.351Z,52.43
2018-12-31T15:12:19.275Z,45.47
2018-12-31T15:14:48.658Z,55.00
2018-12-31T15:17:18.570Z,52.27
2018-12-31T15:19:48.104Z,49.37
2018-12-31T15:22:18.638Z,85.03
2018-12-31T15:24:48.290Z,222.10
2018-12-31T15:27:18.215Z,144.07
2018-12-31T15:29:48.194Z,93.47
2018-12-31T15:32:18.050Z,253.23
2018-12-31T15:34:47.786Z,212.90
2018-12-31T15:37:17.514Z,179.77
2018-12-31T15:39:48.652Z,180.50
2018-12-31T15:42:18.493Z,145.47
2018-12-31T15:44:48.548Z,207.27
2018-12-31T15:47:18.573Z,267.97
2018-12-31T15:49:48.172Z,271.50
2018-12-31T15:52:17.706Z,60.47
2018-12-31T15:54:47.246Z,26.53
2018-12-31T15:57:18.233Z,23.43
2018-12-31T15:59:47.967Z,26.20
2018-12-31T16:02:17.703Z,39.07
2018-12-31T16:04:50.150Z,42.10
2018-12-31T16:07:19.687Z,32.87
2018-12-31T16:09:49.254Z,24.77
2018-12-31T16:12:19.007Z,25.17
2018-12-31T16:14:48.553Z,23.67
2018-12-31T16:17:18.218Z,86.90
2018-12-31T16:19:48.034Z,193.70
2018-12-31T16:22:17.776Z,661.27
2018-12-31T16:24:47.380Z,395.23
2018-12-31T16:27:17.054Z,328.20
2018-12-31T16:29:46.878Z,315.63
2018-12-31T16:32:16.655Z,646.80
2018-12-31T16:34:46.627Z,271.63
2018-12-31T16:37:16.364Z,78.67
2018-12-31T16:39:46.189Z,190.63
2018-12-31T16:42:15.929Z,284.03
2018-12-31T16:44:48.779Z,347.30
2018-12-31T16:47:18.245Z,351.93
2018-12-31T16:49:48.057Z,125.73
2018-12-31T16:52:18.059Z,113.27
2018-12-31T16:54:47.842Z,294.80
2018-12-31T16:57:17.361Z,106.10
2018-12-31T16:59:47.756Z,124.37
2018-12-31T17:02:17.230Z,199.17
2018-12-31T17:04:46.658Z,103.10
2018-12-31T17:07:16.405Z,119.43
2018-12-31T17:09:46.360Z,130.50
2018-12-31T17:12:16.164Z,91.33
2018-12-31T17:14:46.013Z,107.97
2018-12-31T17:17:16.157Z,95.83
2018-12-31T17:19:46.047Z,108.00
2018-12-31T17:22:17.169Z,137.83
2018-12-31T17:24:46.926Z,277.80
2018-12-31T17:27:18.029Z,194.43
2018-12-31T17:29:47.985Z,129.97
2018-12-31T17:32:17.984Z,118.23
2018-12-31T17:34:47.485Z,76.73
2018-12-31T17:37:17.308Z,142.13
2018-12-31T17:39:47.392Z,230.97
2018-12-31T17:42:17.317Z,139.83
2018-12-31T17:44:46.807Z,45.03
2018-12-31T17:47:16.556Z,43.60
2018-12-31T17:49:45.951Z,35.90
2018-12-31T17:52:16.019Z,37.73
2018-12-31T17:54:45.542Z,45.87
2018-12-31T17:57:14.980Z,39.80
2018-12-31T17:59:44.543Z,31.20
2018-12-31T18:02:14.338Z,23.80
2018-12-31T18:04:44.422Z,23.13
2018-12-31T18:07:14.179Z,22.70
2018-12-31T18:09:43.933Z,28.90
2018-12-31T18:12:13.715Z,40.23
2018-12-31T18:14:43.207Z,45.03
2018-12-31T18:17:12.989Z,34.80
2018-12-31T18:19:43.017Z,28.93
2018-12-31T18:22:12.475Z,24.63
2018-12-31T18:24:42.197Z,26.83
2018-12-31T18:27:14.467Z,55.07
2018-12-31T18:29:44.006Z,33.63
2018-12-31T18:32:14.653Z,44.20
2018-12-31T18:34:44.398Z,30.70
2018-12-31T18:37:14.039Z,25.43
2018-12-31T18:39:49.356Z,43.00
2018-12-31T18:42:21.450Z,39.30
2018-12-31T18:44:51.088Z,38.00
2018-12-31T18:47:20.611Z,40.53
2018-12-31T18:49:50.867Z,43.73
2018-12-31T18:52:20.488Z,49.20
2018-12-31T18:54:50.349Z,102.10
2018-12-31T18:57:19.789Z,75.53
2018-12-31T18:59:49.588Z,65.77
2018-12-31T19:02:19.788Z,56.37
2018-12-31T19:04:49.411Z,47.33
2018-12-31T19:07:18.921Z,68.53
2018-12-31T19:09:48.749Z,50.27
2018-12-31T19:12:20.540Z,40.97
2018-12-31T19:14:50.588Z,49.23
2018-12-31T19:20:07.559Z,51.37
2018-12-31T19:22:37.047Z,52.93
2018-12-31T19:25:06.806Z,55.77
2018-12-31T19:27:36.231Z,73.90
2018-12-31T19:30:06.301Z,52.60
2018-12-31T19:32:36.723Z,44.40
2018-12-31T19:35:06.545Z,41.83
2018-12-31T19:37:36.338Z,43.37
2018-12-31T19:40:06.189Z,38.47
2018-12-31T19:42:35.795Z,51.33
2018-12-31T19:45:05.952Z,51.80
2018-12-31T19:47:38.597Z,44.43
2018-12-31T19:50:08.572Z,37.67
2018-12-31T19:52:38.122Z,38.63
2018-12-31T19:55:07.903Z,38.23
2018-12-31T19:57:37.650Z,35.80
2018-12-31T20:00:08.376Z,42.40
2018-12-31T20:02:37.770Z,48.07
2018-12-31T20:05:08.257Z,43.27
2018-12-31T20:07:37.976Z,36.10
2018-12-31T20:10:07.605Z,39.67
2018-12-31T20:12:37.474Z,38.80
2018-12-31T20:15:08.580Z,60.83
2018-12-31T20:17:38.076Z,45.63
2018-12-31T20:20:07.569Z,41.00
2018-12-31T20:22:37.347Z,40.23
2018-12-31T20:25:07.491Z,43.57
2018-12-31T20:27:37.269Z,57.73
2018-12-31T20:30:07.244Z,40.43
2018-12-31T20:32:36.954Z,35.80
2018-12-31T20:35:06.610Z,34.37
2018-12-31T20:37:36.202Z,35.03
2018-12-31T20:40:07.490Z,45.00
2018-12-31T20:42:37.076Z,36.23
2018-12-31T20:45:06.995Z,35.60
2018-12-31T20:47:36.696Z,37.03
2018-12-31T20:50:07.030Z,39.00
2018-12-31T20:52:38.240Z,47.70
2018-12-31T20:55:07.683Z,34.73
2018-12-31T20:57:38.506Z,32.40
2018-12-31T21:00:08.801Z,32.53
2018-12-31T21:02:39.016Z,39.47
2018-12-31T21:05:11.419Z,117.00
2018-12-31T21:07:40.923Z,70.00
2018-12-31T21:10:12.244Z,61.70
2018-12-31T21:12:41.982Z,77.97
2018-12-31T21:15:11.580Z,44.47
2018-12-31T21:17:41.343Z,28.10
2018-12-31T21:20:10.858Z,40.37
2018-12-31T21:22:40.887Z,50.90
2018-12-31T21:25:10.425Z,48.20
2018-12-31T21:27:40.429Z,66.27
2018-12-31T21:30:11.313Z,69.53
2018-12-31T21:32:40.953Z,55.93
2018-12-31T21:35:10.415Z,62.37
2018-12-31T21:37:40.244Z,97.30
2018-12-31T21:40:10.632Z,115.67
2018-12-31T21:42:40.534Z,108.13
2018-12-31T21:45:10.062Z,117.30
2018-12-31T21:47:39.742Z,83.27
2018-12-31T21:50:09.888Z,79.43
2018-12-31T21:52:39.493Z,71.30
2018-12-31T21:55:09.228Z,71.30
2018-12-31T21:57:38.710Z,78.00
2018-12-31T22:00:08.870Z,67.40
2018-12-31T22:02:38.689Z,61.13
2018-12-31T22:05:08.066Z,60.87
2018-12-31T22:07:37.559Z,69.87
2018-12-31T22:10:07.920Z,68.53
2018-12-31T22:12:37.460Z,80.77
2018-12-31T22:15:09.395Z,93.50
2018-12-31T22:17:39.039Z,111.67
2018-12-31T22:20:10.428Z,115.77
2018-12-31T22:22:39.935Z,122.83
2018-12-31T22:25:09.623Z,121.37
2018-12-31T22:27:39.159Z,116.40
2018-12-31T22:30:10.158Z,116.77
2018-12-31T22:32:40.023Z,111.40
2018-12-31T22:35:09.888Z,103.63
2018-12-31T22:37:39.374Z,106.23
2018-12-31T22:40:08.838Z,108.80
2018-12-31T22:42:38.828Z,112.53
2018-12-31T22:45:08.597Z,112.97
2018-12-31T22:47:38.371Z,112.30
2018-12-31T22:50:10.387Z,104.83
2018-12-31T22:52:40.160Z,107.37
2018-12-31T22:55:09.746Z,110.47
2018-12-31T22:57:39.636Z,138.23
2018-12-31T23:00:11.512Z,130.70
2018-12-31T23:02:41.543Z,129.70
2018-12-31T23:05:12.689Z,114.20
2018-12-31T23:07:42.678Z,118.87
2018-12-31T23:10:12.712Z,107.37
2018-12-31T23:12:42.124Z,99.97
2018-12-31T23:15:18.018Z,86.60
2018-12-31T23:17:47.959Z,91.40
2018-12-31T23:20:18.135Z,89.23
2018-12-31T23:22:50.106Z,100.30
2018-12-31T23:25:19.713Z,96.23
2018-12-31T23:27:49.870Z,94.50
2018-12-31T23:30:19.268Z,89.77
2018-12-31T23:32:49.332Z,86.83
2018-12-31T23:35:19.196Z,83.63
2018-12-31T23:37:48.904Z,96.20
2018-12-31T23:40:18.934Z,76.67
2018-12-31T23:42:48.684Z,76.60
2018-12-31T23:45:18.161Z,78.40
2018-12-31T23:47:47.885Z,74.93
2018-12-31T23:50:17.444Z,62.53
2018-12-31T23:52:47.307Z,61.97
2018-12-31T23:55:16.840Z,59.43
2018-12-31T23:57:46.567Z,58.87
