createdAt,value
2017-12-30T00:02:08.693Z,94728
2017-12-30T00:04:56.357Z,94733
2017-12-30T00:07:25.037Z,94743
2017-12-30T00:10:00.699Z,94752
2017-12-30T00:12:29.474Z,94772
2017-12-30T00:15:05.154Z,94769
2017-12-30T00:17:40.249Z,94764
2017-12-30T00:20:10.090Z,94785
2017-12-30T00:22:40.612Z,94783
2017-12-30T00:25:16.024Z,94787
2017-12-30T00:27:50.872Z,94799
2017-12-30T00:30:22.790Z,94806
2017-12-30T00:32:52.337Z,94815
2017-12-30T00:35:23.049Z,94812
2017-12-30T00:37:51.816Z,94825
2017-12-30T00:40:27.110Z,94830
2017-12-30T00:42:58.166Z,94829
2017-12-30T00:45:28.041Z,94828
2017-12-30T00:47:59.069Z,94836
2017-12-30T00:50:30.117Z,94843
2017-12-30T00:52:58.932Z,94857
2017-12-30T00:55:27.816Z,94862
2017-12-30T00:57:56.569Z,94862
2017-12-30T01:00:28.301Z,94891
2017-12-30T01:02:57.049Z,94890
2017-12-30T01:05:32.954Z,94884
2017-12-30T01:08:04.189Z,94908
2017-12-30T01:10:32.874Z,94901
2017-12-30T01:13:07.832Z,94905
2017-12-30T01:15:36.511Z,94914
2017-12-30T01:18:06.098Z,94925
2017-12-30T01:20:34.776Z,94928
2017-12-30T01:23:04.390Z,94936
2017-12-30T01:25:33.990Z,94920
2017-12-30T01:28:02.661Z,94938
2017-12-30T01:30:31.350Z,94940
2017-12-30T01:33:00.055Z,94935
2017-12-30T01:35:28.731Z,94949
2017-12-30T01:37:58.347Z,94940
2017-12-30T01:40:27.028Z,94951
2017-12-30T01:42:55.706Z,94934
2017-12-30T01:45:27.162Z,94933
2017-12-30T01:47:55.889Z,94948
2017-12-30T01:50:24.867Z,94948
2017-12-30T01:52:58.855Z,94939
2017-12-30T01:55:35.260Z,94937
2017-12-30T01:58:10.035Z,94933
2017-12-30T02:00:38.877Z,94934
2017-12-30T02:03:13.814Z,94934
2017-12-30T02:05:45.430Z,94934
2017-12-30T02:08:14.104Z,94933
2017-12-30T02:10:44.738Z,94934
2017-12-30T02:13:13.409Z,94948
2017-12-30T02:15:42.102Z,94945
2017-12-30T02:18:12.737Z,94949
2017-12-30T02:20:41.419Z,94950
2017-12-30T02:23:10.098Z,94956
2017-12-30T02:25:43.814Z,94947
2017-12-30T02:28:12.496Z,94945
2017-12-30T02:30:42.027Z,94936
2017-12-30T02:33:10.703Z,94936
2017-12-30T02:35:45.686Z,94939
2017-12-30T02:38:14.358Z,94950
2017-12-30T02:40:43.808Z,94950
2017-12-30T02:43:12.478Z,94947
2017-12-30T02:45:41.183Z,94948
2017-12-30T02:48:09.866Z,94951
2017-12-30T02:50:39.395Z,94937
2017-12-30T02:53:08.078Z,94936
2017-12-30T02:55:36.839Z,94926
2017-12-30T02:58:05.521Z,94933
2017-12-30T03:00:34.195Z,94916
2017-12-30T03:03:02.873Z,94928
2017-12-30T03:05:31.546Z,94926
2017-12-30T03:08:06.490Z,94922
2017-12-30T03:10:36.130Z,94925
2017-12-30T03:13:07.454Z,94923
2017-12-30T03:15:36.135Z,94921
2017-12-30T03:18:04.810Z,94912
2017-12-30T03:20:33.482Z,94913
2017-12-30T03:23:02.926Z,94906
2017-12-30T03:25:32.535Z,94913
2017-12-30T03:28:08.185Z,94911
2017-12-30T03:30:37.661Z,94904
2017-12-30T03:33:06.338Z,94899
2017-12-30T03:35:35.006Z,94900
2017-12-30T03:38:04.455Z,94902
2017-12-30T03:40:58.702Z,94904
2017-12-30T03:43:47.756Z,94899
2017-12-30T03:46:23.355Z,94893
2017-12-30T03:52:01.391Z,94888
2017-12-30T03:54:30.067Z,94878
2017-12-30T04:02:44.266Z,94884
2017-12-30T04:05:19.120Z,94896
2017-12-30T04:07:47.805Z,94884
2017-12-30T04:10:16.493Z,94874
2017-12-30T04:12:45.323Z,94867
2017-12-30T04:15:19.363Z,94865
2017-12-30T04:17:48.036Z,94860
2017-12-30T04:20:17.588Z,94840
2017-12-30T04:22:46.248Z,94856
2017-12-30T04:25:17.693Z,94853
2017-12-30T04:27:46.372Z,94860
2017-12-30T04:30:16.067Z,94859
2017-12-30T04:32:50.983Z,94853
2017-12-30T04:35:20.638Z,94861
2017-12-30T04:37:55.546Z,94860
2017-12-30T04:40:24.222Z,94860
2017-12-30T04:42:52.891Z,94844
2017-12-30T04:45:25.907Z,94855
2017-12-30T04:47:54.639Z,94854
2017-12-30T04:50:24.091Z,94849
2017-12-30T04:52:58.217Z,94862
2017-12-30T04:55:26.901Z,94863
2017-12-30T04:57:55.578Z,94863
2017-12-30T05:00:25.899Z,94860
2017-12-30T05:03:00.790Z,94870
2017-12-30T05:05:30.391Z,94865
2017-12-30T05:08:00.634Z,94858
2017-12-30T05:10:29.311Z,94864
2017-12-30T05:12:57.986Z,94867
2017-12-30T05:15:28.142Z,94878
2017-12-30T05:18:03.062Z,94875
2017-12-30T05:24:03.375Z,94872
2017-12-30T05:26:33.758Z,94870
2017-12-30T05:29:04.474Z,94875
2017-12-30T05:31:33.999Z,94871
2017-12-30T05:34:02.676Z,94876
2017-12-30T05:36:31.347Z,94874
2017-12-30T05:39:00.027Z,94861
2017-12-30T05:41:35.788Z,94863
2017-12-30T05:44:04.470Z,94863
2017-12-30T05:46:33.146Z,94868
2017-12-30T05:49:01.830Z,94858
2017-12-30T05:51:30.514Z,94864
2017-12-30T05:53:59.203Z,94855
2017-12-30T05:56:28.771Z,94861
2017-12-30T05:58:57.459Z,94859
2017-12-30T06:01:27.303Z,94865
2017-12-30T06:04:02.139Z,94851
2017-12-30T06:06:30.818Z,94849
2017-12-30T06:09:06.435Z,94856
2017-12-30T06:11:42.928Z,94844
2017-12-30T06:14:11.628Z,94841
2017-12-30T06:16:46.583Z,94844
2017-12-30T06:19:15.271Z,94841
2017-12-30T06:21:44.795Z,94834
2017-12-30T06:24:13.479Z,94826
2017-12-30T06:26:42.150Z,94848
2017-12-30T06:29:11.744Z,94814
2017-12-30T06:31:40.435Z,94819
2017-12-30T06:34:09.119Z,94823
2017-12-30T06:36:44.854Z,94810
2017-12-30T06:39:14.367Z,94812
2017-12-30T06:41:43.434Z,94812
2017-12-30T06:44:18.762Z,94805
2017-12-30T06:46:49.172Z,94804
2017-12-30T06:49:17.867Z,94798
2017-12-30T06:51:47.312Z,94810
2017-12-30T06:54:22.211Z,94817
2017-12-30T06:56:51.658Z,94810
2017-12-30T06:59:21.887Z,94814
2017-12-30T07:01:56.819Z,94810
2017-12-30T07:04:25.511Z,94822
2017-12-30T07:06:55.811Z,94820
2017-12-30T07:09:25.475Z,94825
2017-12-30T07:11:56.444Z,94829
2017-12-30T07:14:25.168Z,94843
2017-12-30T07:16:53.856Z,94853
2017-12-30T07:19:31.310Z,94852
2017-12-30T07:22:01.875Z,94877
2017-12-30T07:24:30.988Z,94855
2017-12-30T07:27:05.963Z,94844
2017-12-30T07:29:34.639Z,94850
2017-12-30T07:32:03.430Z,94846
2017-12-30T07:34:32.942Z,94858
2017-12-30T07:37:02.976Z,94832
2017-12-30T07:39:38.731Z,94821
2017-12-30T07:42:13.657Z,94814
2017-12-30T07:44:43.231Z,94816
2017-12-30T07:47:12.768Z,94816
2017-12-30T07:49:42.306Z,94810
2017-12-30T07:52:11.842Z,94803
2017-12-30T07:54:41.335Z,94804
2017-12-30T07:57:11.636Z,94801
2017-12-30T07:59:46.561Z,94799
2017-12-30T08:02:15.483Z,94803
2017-12-30T08:04:50.378Z,94802
2017-12-30T08:07:19.068Z,94807
2017-12-30T08:09:47.746Z,94791
2017-12-30T08:12:16.435Z,94796
2017-12-30T08:14:45.111Z,94790
2017-12-30T08:17:13.887Z,94794
2017-12-30T08:19:43.157Z,94789
2017-12-30T08:35:44.624Z,94765
2017-12-30T11:29:13.369Z,94547
2017-12-30T11:31:42.206Z,94546
2017-12-30T11:34:17.104Z,94530
2017-12-30T11:37:00.320Z,94542
2017-12-30T11:39:36.822Z,94567
2017-12-30T11:42:07.546Z,94523
2017-12-30T11:44:36.516Z,94531
2017-12-30T11:47:06.949Z,94525
2017-12-30T11:49:43.725Z,94517
2017-12-30T11:52:19.650Z,94517
2017-12-30T11:54:50.305Z,94521
2017-12-30T11:57:25.179Z,94517
2017-12-30T12:00:01.817Z,94516
2017-12-30T12:02:32.990Z,94516
2017-12-30T12:10:23.485Z,94509
2017-12-30T12:12:59.411Z,94508
2017-12-30T12:15:34.421Z,94064
2017-12-30T12:18:06.739Z,94516
2017-12-30T12:20:44.268Z,94507
2017-12-30T12:23:13.914Z,94558
2017-12-30T12:28:25.777Z,94523
2017-12-30T12:30:55.139Z,94527
2017-12-30T12:33:31.567Z,94538
2017-12-30T12:36:04.120Z,94537
2017-12-30T12:38:35.484Z,94541
2017-12-30T12:41:12.494Z,94546
2017-12-30T12:43:48.152Z,94540
2017-12-30T12:46:18.859Z,94544
2017-12-30T12:48:54.506Z,94569
2017-12-30T12:51:23.731Z,94551
2017-12-30T12:53:53.371Z,94568
2017-12-30T12:56:26.838Z,94565
2017-12-30T12:58:57.419Z,94559
2017-12-30T13:01:28.674Z,94555
2017-12-30T13:03:58.457Z,94568
2017-12-30T13:06:28.442Z,94552
2017-12-30T13:08:58.846Z,94541
2017-12-30T13:11:28.835Z,94548
2017-12-30T13:13:59.270Z,94557
2017-12-30T13:16:37.248Z,94556
2017-12-30T13:19:12.824Z,94559
2017-12-30T13:21:45.623Z,94577
2017-12-30T13:24:14.340Z,94594
2017-12-30T13:29:56.144Z,94605
2017-12-30T13:32:31.663Z,94593
2017-12-30T13:35:07.021Z,94586
2017-12-30T13:37:42.774Z,94578
2017-12-30T13:40:13.408Z,94576
2017-12-30T13:42:42.079Z,94574
2017-12-30T13:45:10.765Z,94570
2017-12-30T13:47:45.694Z,94574
2017-12-30T13:50:14.386Z,94583
2017-12-30T13:52:43.064Z,94602
2017-12-30T13:55:11.749Z,94620
2017-12-30T13:57:41.365Z,94613
2017-12-30T14:00:16.278Z,94598
2017-12-30T14:02:44.979Z,94600
2017-12-30T14:05:14.888Z,94591
2017-12-30T14:07:49.838Z,94554
2017-12-30T14:10:24.653Z,94557
2017-12-30T14:12:59.483Z,94565
2017-12-30T14:15:34.368Z,94562
2017-12-30T14:18:05.989Z,94572
2017-12-30T14:20:34.658Z,94553
2017-12-30T14:23:05.370Z,94568
2017-12-30T14:25:34.034Z,94597
2017-12-30T14:28:08.937Z,94597
2017-12-30T14:30:44.548Z,94602
2017-12-30T14:33:20.011Z,94611
2017-12-30T14:35:48.687Z,94644
2017-12-30T14:38:18.135Z,94638
2017-12-30T14:40:47.700Z,94634
2017-12-30T14:43:23.235Z,94626
2017-12-30T14:45:51.917Z,94641
2017-12-30T14:48:22.300Z,94653
2017-12-30T14:50:54.612Z,94650
2017-12-30T14:53:23.283Z,94654
2017-12-30T14:55:51.970Z,94658
2017-12-30T14:58:20.642Z,94652
2017-12-30T15:00:55.542Z,94656
2017-12-30T15:03:33.457Z,94669
2017-12-30T15:06:05.432Z,94656
2017-12-30T15:11:57.804Z,94658
2017-12-30T15:14:39.343Z,94671
2017-12-30T15:17:10.119Z,94668
2017-12-30T15:19:48.836Z,94663
2017-12-30T15:22:19.290Z,94665
2017-12-30T15:24:48.144Z,94680
2017-12-30T15:27:17.064Z,94681
2017-12-30T15:29:45.931Z,94685
2017-12-30T15:32:34.622Z,94698
2017-12-30T15:38:07.893Z,94694
2017-12-30T15:40:49.800Z,94715
2017-12-30T15:43:26.143Z,94716
2017-12-30T15:45:54.950Z,94711
2017-12-30T15:48:23.803Z,94709
2017-12-30T15:50:53.567Z,94709
2017-12-30T15:53:22.403Z,94704
2017-12-30T15:55:51.845Z,94701
2017-12-30T15:58:20.552Z,94699
2017-12-30T16:00:49.271Z,94732
2017-12-30T16:03:23.489Z,94712
2017-12-30T16:05:52.462Z,94709
2017-12-30T16:08:21.756Z,94698
2017-12-30T16:10:51.375Z,94696
2017-12-30T16:13:29.831Z,94703
2017-12-30T16:58:02.417Z,94785
2017-12-30T17:03:21.090Z,94809
2017-12-30T17:05:58.020Z,94795
2017-12-30T17:08:28.624Z,94807
2017-12-30T17:10:58.373Z,94802
2017-12-30T17:13:28.060Z,94811
2017-12-30T17:16:03.881Z,94805
2017-12-30T17:18:38.687Z,94794
2017-12-30T17:21:15.556Z,94786
2017-12-30T17:30:02.407Z,94805
2017-12-30T17:35:43.693Z,94811
2017-12-30T17:38:13.583Z,94808
2017-12-30T17:40:53.758Z,94804
2017-12-30T17:43:23.739Z,94803
2017-12-30T17:46:33.485Z,94804
2017-12-30T17:49:08.452Z,94824
2017-12-30T17:51:44.527Z,94816
2017-12-30T17:54:28.887Z,94816
2017-12-30T17:57:12.535Z,94824
2017-12-30T17:59:47.241Z,94815
2017-12-30T18:02:29.395Z,94828
2017-12-30T18:05:02.481Z,94829
2017-12-30T18:07:32.042Z,94850
2017-12-30T18:10:01.789Z,94840
2017-12-30T18:12:32.875Z,94836
2017-12-30T18:43:51.602Z,94885
2017-12-30T19:03:16.139Z,94880
2017-12-30T19:05:44.845Z,94881
2017-12-30T19:08:13.553Z,94869
2017-12-30T19:10:42.271Z,94887
2017-12-30T19:13:17.972Z,94875
2017-12-30T19:15:49.642Z,94865
2017-12-30T19:18:18.793Z,94873
2017-12-30T19:20:49.112Z,94889
2017-12-30T19:23:25.626Z,94879
2017-12-30T19:25:56.251Z,94872
2017-12-30T19:28:26.533Z,94878
2017-12-30T19:30:55.814Z,94878
2017-12-30T19:33:25.747Z,94891
2017-12-30T19:35:57.943Z,94899
2017-12-30T19:38:33.057Z,94889
2017-12-30T19:41:02.192Z,94887
2017-12-30T19:43:37.296Z,94902
2017-12-30T19:46:07.092Z,94911
2017-12-30T19:48:42.199Z,94902
2017-12-30T19:51:11.879Z,94902
2017-12-30T19:53:40.592Z,94915
2017-12-30T19:56:33.251Z,94912
2017-12-30T19:59:02.808Z,94912
2017-12-30T20:01:31.576Z,94914
2017-12-30T20:04:00.339Z,94921
2017-12-30T20:06:30.740Z,94908
2017-12-30T20:09:06.377Z,94913
2017-12-30T20:11:35.089Z,94914
2017-12-30T20:14:09.973Z,94926
2017-12-30T20:16:38.664Z,94916
2017-12-30T20:19:07.424Z,94920
2017-12-30T20:21:44.233Z,94916
2017-12-30T20:24:12.915Z,94914
2017-12-30T20:26:47.739Z,94917
2017-12-30T20:29:22.679Z,94916
2017-12-30T20:31:51.371Z,94904
2017-12-30T20:34:20.072Z,94902
2017-12-30T20:36:48.770Z,94918
2017-12-30T20:39:23.641Z,94921
2017-12-30T20:41:58.543Z,94940
2017-12-30T20:44:34.307Z,94929
2017-12-30T20:47:03.084Z,94932
2017-12-30T20:49:31.759Z,94936
2017-12-30T20:52:00.459Z,94929
2017-12-30T20:54:30.270Z,94934
2017-12-30T20:56:58.971Z,94939
2017-12-30T20:59:33.877Z,95030
2017-12-30T21:02:03.585Z,94926
2017-12-30T21:04:38.487Z,94930
2017-12-30T21:07:07.166Z,94939
2017-12-30T21:09:37.544Z,94934
2017-12-30T21:12:08.725Z,94923
2017-12-30T21:14:37.416Z,94929
2017-12-30T21:17:08.059Z,94930
2017-12-30T21:19:36.750Z,94933
2017-12-30T21:22:11.674Z,94927
2017-12-30T21:24:40.449Z,94927
2017-12-30T21:27:09.191Z,94930
2017-12-30T21:29:38.648Z,94939
2017-12-30T21:32:08.979Z,94940
2017-12-30T21:34:43.825Z,94928
2017-12-30T21:37:12.510Z,94965
2017-12-30T21:39:41.217Z,94942
2017-12-30T21:42:16.115Z,94947
2017-12-30T21:44:44.787Z,94947
2017-12-30T21:47:13.635Z,95047
2017-12-30T21:49:42.333Z,94953
2017-12-30T21:52:17.586Z,94958
2017-12-30T21:54:52.552Z,94941
2017-12-30T21:57:21.235Z,94988
2017-12-30T21:59:50.935Z,94947
2017-12-30T22:02:26.000Z,94962
2017-12-30T22:05:01.023Z,94957
2017-12-30T22:07:30.700Z,94952
2017-12-30T22:10:05.559Z,94963
2017-12-30T22:12:41.277Z,94963
2017-12-30T22:15:09.966Z,94969
2017-12-30T22:17:38.648Z,94969
2017-12-30T22:20:07.319Z,94967
2017-12-30T22:22:39.137Z,94961
2017-12-30T22:25:07.798Z,94959
2017-12-30T22:27:36.519Z,94969
2017-12-30T22:30:11.478Z,94968
2017-12-30T22:32:40.178Z,94969
2017-12-30T22:35:08.858Z,94973
2017-12-30T22:37:37.578Z,94978
2017-12-30T22:40:11.035Z,94979
2017-12-30T22:42:39.744Z,94995
2017-12-30T22:45:12.054Z,94988
2017-12-30T22:47:46.890Z,94980
2017-12-30T22:50:16.455Z,94973
2017-12-30T22:52:45.135Z,94997
2017-12-30T22:55:15.054Z,94985
2017-12-30T22:57:44.881Z,94987
2017-12-30T23:03:41.123Z,95002
2017-12-30T23:06:09.854Z,94989
2017-12-30T23:08:38.573Z,95005
2017-12-30T23:11:07.264Z,95001
2017-12-30T23:13:37.691Z,94994
2017-12-30T23:16:06.607Z,95013
2017-12-30T23:18:42.238Z,95007
2017-12-30T23:21:10.940Z,95019
2017-12-30T23:23:39.629Z,95024
2017-12-30T23:26:08.347Z,95020
2017-12-30T23:28:37.252Z,95034
2017-12-30T23:31:05.934Z,95025
2017-12-30T23:33:41.781Z,95036
2017-12-30T23:36:10.684Z,95037
2017-12-30T23:38:40.185Z,95047
2017-12-30T23:41:09.854Z,95057
2017-12-30T23:43:38.639Z,95056
2017-12-30T23:46:09.399Z,95044
2017-12-30T23:48:44.990Z,95061
2017-12-30T23:51:13.720Z,95068
2017-12-30T23:53:43.541Z,95071
2017-12-30T23:56:12.230Z,95068
2017-12-30T23:58:41.025Z,95070
