createdAt,value
2019-02-11T00:02:27.840Z,6.08
2019-02-11T00:05:32.745Z,6.03
2019-02-11T00:08:37.127Z,5.87
2019-02-11T00:11:41.839Z,5.85
2019-02-11T00:14:46.279Z,5.91
2019-02-11T00:17:50.999Z,5.82
2019-02-11T00:20:55.730Z,5.80
2019-02-11T00:24:00.154Z,5.78
2019-02-11T00:27:04.579Z,5.72
2019-02-11T00:30:11.433Z,5.81
2019-02-11T00:33:15.872Z,5.71
2019-02-11T00:36:20.297Z,5.85
2019-02-11T00:39:25.041Z,5.83
2019-02-11T00:42:29.467Z,5.76
2019-02-11T00:45:34.187Z,5.63
2019-02-11T00:48:38.627Z,5.67
2019-02-11T00:51:43.330Z,5.59
2019-02-11T00:54:47.771Z,5.54
2019-02-11T00:57:52.490Z,5.52
2019-02-11T01:00:57.217Z,5.46
2019-02-11T01:04:01.654Z,5.48
2019-02-11T01:07:07.683Z,5.31
2019-02-11T01:10:12.425Z,5.35
2019-02-11T01:13:16.857Z,5.31
2019-02-11T01:16:21.288Z,5.27
2019-02-11T01:19:26.010Z,5.27
2019-02-11T01:22:30.432Z,5.36
2019-02-11T01:25:35.480Z,5.32
2019-02-11T01:28:39.913Z,5.37
2019-02-11T01:31:44.624Z,5.31
2019-02-11T01:34:49.063Z,5.31
2019-02-11T01:37:53.887Z,5.30
2019-02-11T01:40:58.317Z,5.32
2019-02-11T01:44:03.038Z,5.31
2019-02-11T01:47:07.479Z,5.34
2019-02-11T01:50:13.694Z,5.38
2019-02-11T01:53:18.120Z,5.43
2019-02-11T01:56:22.557Z,5.43
2019-02-11T01:59:26.993Z,5.40
2019-02-11T02:02:31.419Z,5.44
2019-02-11T02:05:36.218Z,5.46
2019-02-11T02:08:41.085Z,5.56
2019-02-11T02:11:45.816Z,5.52
2019-02-11T02:14:50.552Z,5.48
2019-02-11T02:17:55.275Z,5.52
2019-02-11T02:20:59.715Z,5.58
2019-02-11T02:24:04.142Z,5.55
2019-02-11T02:27:08.574Z,5.56
2019-02-11T02:30:16.135Z,5.63
2019-02-11T02:33:20.549Z,5.53
2019-02-11T02:36:24.985Z,5.65
2019-02-11T02:39:29.743Z,5.56
2019-02-11T02:42:34.179Z,5.56
2019-02-11T02:45:38.886Z,5.58
2019-02-11T02:48:43.312Z,5.59
2019-02-11T02:51:47.742Z,5.59
2019-02-11T02:54:52.559Z,5.55
2019-02-11T02:57:57.297Z,5.28
2019-02-11T03:01:01.725Z,5.19
2019-02-11T03:04:06.446Z,5.13
2019-02-11T03:07:11.178Z,5.01
2019-02-11T03:10:15.611Z,4.99
2019-02-11T03:13:20.327Z,5.00
2019-02-11T03:16:25.067Z,4.95
2019-02-11T03:19:29.796Z,4.91
2019-02-11T03:22:34.233Z,4.75
2019-02-11T03:25:38.667Z,4.65
2019-02-11T03:28:43.100Z,4.52
2019-02-11T03:31:47.805Z,4.43
2019-02-11T03:34:52.219Z,4.28
2019-02-11T03:37:56.657Z,4.29
2019-02-11T03:41:01.474Z,4.37
2019-02-11T03:44:14.576Z,4.43
2019-02-11T03:47:12.373Z,4.31
2019-02-11T03:50:16.801Z,4.24
2019-02-11T03:53:21.239Z,4.20
2019-02-11T03:56:25.681Z,4.25
2019-02-11T03:59:30.580Z,4.16
2019-02-11T04:02:35.015Z,4.21
2019-02-11T04:05:39.476Z,4.03
2019-02-11T04:08:43.899Z,3.98
2019-02-11T04:11:48.692Z,4.02
2019-02-11T04:14:53.423Z,4.01
2019-02-11T04:17:57.855Z,3.93
2019-02-11T04:21:02.280Z,3.93
2019-02-11T04:24:06.711Z,4.01
2019-02-11T04:27:11.142Z,4.05
2019-02-11T04:30:15.840Z,4.15
2019-02-11T04:33:20.572Z,4.15
2019-02-11T04:36:25.299Z,4.18
2019-02-11T04:39:30.030Z,4.09
2019-02-11T04:42:34.467Z,4.22
2019-02-11T04:45:39.192Z,4.15
2019-02-11T04:48:43.628Z,4.23
2019-02-11T04:51:48.062Z,4.33
2019-02-11T04:54:52.486Z,4.32
2019-02-11T04:57:57.182Z,4.20
2019-02-11T05:01:01.611Z,4.22
2019-02-11T05:04:06.054Z,4.21
2019-02-11T05:07:10.480Z,4.20
2019-02-11T05:10:17.050Z,4.25
2019-02-11T05:13:21.497Z,4.12
2019-02-11T05:16:25.917Z,4.12
2019-02-11T05:19:30.728Z,4.10
2019-02-11T05:22:35.439Z,4.11
2019-02-11T05:25:39.867Z,4.04
2019-02-11T05:28:44.295Z,4.05
2019-02-11T05:31:48.784Z,4.11
2019-02-11T05:34:53.542Z,4.04
2019-02-11T05:37:57.984Z,4.08
2019-02-11T05:41:02.700Z,4.17
2019-02-11T05:44:07.432Z,4.18
2019-02-11T05:47:11.855Z,4.13
2019-02-11T05:50:16.291Z,4.18
2019-02-11T05:53:21.011Z,4.29
2019-02-11T05:56:25.745Z,4.20
2019-02-11T05:59:30.468Z,4.25
2019-02-11T06:02:34.899Z,4.24
2019-02-11T06:05:39.378Z,4.30
2019-02-11T06:08:44.160Z,4.26
2019-02-11T06:11:48.591Z,4.25
2019-02-11T06:14:55.377Z,4.22
2019-02-11T06:17:59.182Z,4.36
2019-02-11T06:21:03.660Z,4.39
2019-02-11T06:24:08.427Z,4.36
2019-02-11T06:27:12.863Z,4.33
2019-02-11T06:30:17.294Z,4.45
2019-02-11T06:33:22.096Z,4.44
2019-02-11T06:36:26.935Z,4.41
2019-02-11T06:39:32.082Z,4.52
2019-02-11T06:42:36.538Z,4.46
2019-02-11T06:45:40.977Z,4.41
2019-02-11T06:48:45.757Z,4.39
2019-02-11T06:51:50.183Z,4.41
2019-02-11T06:54:54.609Z,4.39
2019-02-11T06:57:59.040Z,4.37
2019-02-11T07:01:03.855Z,4.37
2019-02-11T07:04:08.291Z,4.37
2019-02-11T07:07:12.722Z,4.38
2019-02-11T07:10:17.443Z,4.29
2019-02-11T07:13:22.273Z,4.24
2019-02-11T07:16:26.744Z,4.31
2019-02-11T07:19:31.530Z,4.26
2019-02-11T07:22:35.960Z,4.38
2019-02-11T07:25:40.392Z,4.42
2019-02-11T07:28:45.207Z,4.49
2019-02-11T07:31:49.938Z,4.62
2019-02-11T07:34:54.380Z,4.55
2019-02-11T07:37:59.214Z,4.45
2019-02-11T07:41:03.660Z,4.50
2019-02-11T07:44:12.144Z,4.54
2019-02-11T07:47:16.864Z,4.50
2019-02-11T07:50:21.300Z,4.42
2019-02-11T07:53:26.020Z,4.49
2019-02-11T07:56:30.478Z,4.48
2019-02-11T07:59:35.175Z,4.60
2019-02-11T08:02:40.496Z,4.54
2019-02-11T08:05:45.475Z,4.55
2019-02-11T08:08:50.801Z,4.63
2019-02-11T08:11:55.538Z,4.72
2019-02-11T08:14:59.982Z,4.76
2019-02-11T08:18:04.535Z,4.74
2019-02-11T08:21:08.972Z,4.72
2019-02-11T08:24:13.395Z,4.72
2019-02-11T08:27:17.867Z,4.74
2019-02-11T08:30:22.316Z,4.82
2019-02-11T08:33:27.012Z,4.84
2019-02-11T08:36:31.743Z,4.81
2019-02-11T08:39:36.477Z,4.92
2019-02-11T08:42:40.905Z,4.95
2019-02-11T08:45:47.170Z,4.94
2019-02-11T08:48:51.839Z,4.90
2019-02-11T08:51:56.272Z,4.87
2019-02-11T08:55:00.709Z,4.86
2019-02-11T08:58:05.136Z,4.91
2019-02-11T09:01:09.572Z,4.91
2019-02-11T09:04:18.919Z,4.95
2019-02-11T09:07:20.790Z,4.98
2019-02-11T09:10:25.221Z,4.96
2019-02-11T09:13:29.650Z,5.09
2019-02-11T09:16:34.368Z,5.06
2019-02-11T09:19:38.794Z,5.14
2019-02-11T09:22:43.522Z,5.19
2019-02-11T09:25:48.253Z,5.13
2019-02-11T09:28:52.994Z,5.22
2019-02-11T09:31:57.438Z,5.32
2019-02-11T09:35:02.129Z,5.27
2019-02-11T09:38:06.576Z,5.30
2019-02-11T09:41:11.091Z,5.36
2019-02-11T09:44:15.817Z,5.48
2019-02-11T09:47:20.254Z,5.52
2019-02-11T09:50:47.791Z,5.53
2019-02-11T09:53:52.228Z,5.58
2019-02-11T09:56:56.658Z,5.77
2019-02-11T10:00:01.087Z,5.92
2019-02-11T10:03:06.215Z,6.04
2019-02-11T10:06:10.945Z,6.21
2019-02-11T10:09:15.677Z,6.31
2019-02-11T10:12:21.463Z,6.26
2019-02-11T10:15:26.026Z,6.91
2019-02-11T10:18:30.472Z,7.82
2019-02-11T10:21:34.918Z,7.76
2019-02-11T10:24:39.333Z,7.08
2019-02-11T10:27:43.842Z,6.86
2019-02-11T10:30:48.269Z,6.54
2019-02-11T10:33:53.006Z,6.55
2019-02-11T10:36:57.437Z,6.30
2019-02-11T10:40:02.165Z,6.45
2019-02-11T10:43:06.896Z,6.43
2019-02-11T10:46:11.627Z,6.62
2019-02-11T10:49:16.354Z,6.67
2019-02-11T10:52:20.966Z,6.70
2019-02-11T10:55:26.312Z,6.60
2019-02-11T10:58:30.952Z,6.53
2019-02-11T11:01:35.454Z,6.47
2019-02-11T11:04:40.215Z,6.23
2019-02-11T11:07:45.143Z,6.34
2019-02-11T11:10:50.119Z,6.31
2019-02-11T11:13:54.922Z,6.27
2019-02-11T11:16:59.361Z,6.22
2019-02-11T11:20:05.676Z,6.16
2019-02-11T11:23:10.124Z,6.08
2019-02-11T11:26:14.608Z,6.02
2019-02-11T11:29:19.121Z,5.87
2019-02-11T11:32:23.576Z,5.92
2019-02-11T11:35:28.353Z,5.96
2019-02-11T11:38:32.838Z,5.91
2019-02-11T11:41:37.657Z,5.93
2019-02-11T11:44:42.097Z,5.88
2019-02-11T11:47:46.822Z,6.07
2019-02-11T11:50:51.580Z,6.11
2019-02-11T11:53:56.347Z,6.20
2019-02-11T11:57:00.818Z,6.30
2019-02-11T12:00:09.978Z,6.30
2019-02-11T12:03:14.470Z,6.29
2019-02-11T12:06:18.920Z,6.36
2019-02-11T12:09:23.367Z,6.39
2019-02-11T12:12:27.797Z,6.36
2019-02-11T12:15:32.257Z,6.32
2019-02-11T12:18:36.694Z,6.20
2019-02-11T12:21:41.225Z,6.26
2019-02-11T12:24:45.663Z,6.28
2019-02-11T12:27:50.105Z,6.37
2019-02-11T12:30:54.677Z,6.34
2019-02-11T12:33:59.157Z,6.27
2019-02-11T12:37:03.586Z,6.31
2019-02-11T12:40:10.948Z,6.54
2019-02-11T12:43:15.703Z,6.58
2019-02-11T12:46:20.142Z,6.47
2019-02-11T12:49:24.861Z,6.59
2019-02-11T12:52:29.300Z,6.76
2019-02-11T12:55:33.731Z,7.05
2019-02-11T12:58:38.427Z,6.96
2019-02-11T13:01:42.898Z,6.89
2019-02-11T13:04:47.581Z,7.15
2019-02-11T13:07:52.037Z,7.18
2019-02-11T13:10:56.534Z,7.64
2019-02-11T13:14:00.980Z,7.84
2019-02-11T13:17:15.026Z,8.01
2019-02-11T13:20:16.258Z,8.66
2019-02-11T13:23:20.691Z,10.13
2019-02-11T13:26:25.161Z,12.45
2019-02-11T13:29:29.563Z,13.67
2019-02-11T13:32:34.366Z,13.53
2019-02-11T13:35:38.837Z,13.98
2019-02-11T13:38:43.546Z,12.62
2019-02-11T13:41:47.997Z,11.27
2019-02-11T13:44:52.443Z,10.46
2019-02-11T13:47:58.682Z,12.15
2019-02-11T13:51:03.166Z,12.21
2019-02-11T13:54:07.592Z,13.07
2019-02-11T13:57:12.044Z,14.20
2019-02-11T14:00:26.328Z,14.80
2019-02-11T14:03:30.741Z,15.44
2019-02-11T14:06:35.193Z,15.35
2019-02-11T14:09:39.621Z,13.85
2019-02-11T14:12:44.083Z,12.82
2019-02-11T14:15:48.503Z,11.93
2019-02-11T14:18:53.212Z,10.53
2019-02-11T14:21:59.191Z,9.30
2019-02-11T14:25:03.882Z,8.86
2019-02-11T14:28:08.630Z,8.58
2019-02-11T14:31:13.364Z,8.11
2019-02-11T14:34:18.082Z,7.87
2019-02-11T14:37:22.551Z,7.73
2019-02-11T14:40:26.960Z,7.60
2019-02-11T14:43:31.407Z,7.38
2019-02-11T14:46:35.837Z,7.13
2019-02-11T14:49:40.264Z,7.32
2019-02-11T14:52:44.690Z,7.34
2019-02-11T14:55:49.467Z,7.22
2019-02-11T14:58:53.965Z,7.18
2019-02-11T15:01:58.405Z,7.15
2019-02-11T15:05:03.141Z,7.20
2019-02-11T15:08:07.580Z,7.17
2019-02-11T15:11:12.025Z,7.15
2019-02-11T15:14:16.456Z,7.14
2019-02-11T15:17:21.044Z,7.15
2019-02-11T15:20:25.775Z,7.28
2019-02-11T15:23:30.507Z,7.18
2019-02-11T15:26:35.227Z,7.14
2019-02-11T15:29:39.653Z,7.09
2019-02-11T15:32:44.381Z,7.02
2019-02-11T15:35:49.738Z,6.94
2019-02-11T15:38:54.167Z,6.99
2019-02-11T15:41:58.617Z,7.06
2019-02-11T15:45:03.830Z,7.04
2019-02-11T15:48:08.257Z,7.01
2019-02-11T15:51:12.679Z,7.06
2019-02-11T15:54:17.391Z,7.04
2019-02-11T15:57:22.123Z,6.87
2019-02-11T16:00:26.857Z,6.73
2019-02-11T16:03:31.308Z,6.57
2019-02-11T16:06:38.184Z,6.51
2019-02-11T16:09:42.191Z,6.46
2019-02-11T16:12:46.629Z,6.50
2019-02-11T16:15:51.177Z,6.56
2019-02-11T16:18:55.615Z,6.57
2019-02-11T16:22:00.059Z,6.48
2019-02-11T16:25:05.646Z,6.20
2019-02-11T16:28:10.088Z,5.98
2019-02-11T16:31:14.509Z,5.93
2019-02-11T16:34:19.200Z,5.76
2019-02-11T16:37:23.633Z,5.79
2019-02-11T16:40:32.481Z,5.84
2019-02-11T16:43:36.916Z,5.97
2019-02-11T16:46:41.344Z,5.94
2019-02-11T16:49:45.774Z,6.06
2019-02-11T16:52:50.674Z,6.02
2019-02-11T16:55:55.096Z,5.95
2019-02-11T16:58:59.531Z,5.88
2019-02-11T17:02:03.960Z,5.98
2019-02-11T17:05:11.101Z,6.02
2019-02-11T17:08:15.856Z,6.05
2019-02-11T17:11:20.579Z,5.99
2019-02-11T17:14:25.011Z,5.78
2019-02-11T17:17:29.450Z,5.92
2019-02-11T17:20:33.882Z,5.92
2019-02-11T17:23:38.688Z,5.90
2019-02-11T17:26:43.413Z,5.99
2019-02-11T17:29:47.856Z,6.01
2019-02-11T17:32:52.455Z,6.08
2019-02-11T17:35:56.890Z,5.99
2019-02-11T17:39:01.342Z,6.00
2019-02-11T17:42:06.047Z,6.20
2019-02-11T17:45:30.129Z,6.08
2019-02-11T17:48:34.561Z,6.10
2019-02-11T17:51:38.990Z,6.08
2019-02-11T17:54:43.714Z,6.03
2019-02-11T17:57:48.152Z,6.13
2019-02-11T18:00:57.106Z,6.07
2019-02-11T18:04:01.894Z,6.09
2019-02-11T18:07:06.312Z,5.95
2019-02-11T18:10:10.749Z,5.85
2019-02-11T18:13:15.486Z,5.76
2019-02-11T18:16:20.211Z,5.94
2019-02-11T18:19:26.166Z,5.91
2019-02-11T18:22:31.196Z,5.82
2019-02-11T18:25:35.634Z,5.88
2019-02-11T18:28:40.068Z,5.96
2019-02-11T18:31:44.495Z,6.05
2019-02-11T18:34:48.940Z,6.09
2019-02-11T18:37:53.370Z,5.96
2019-02-11T18:40:57.792Z,5.83
2019-02-11T18:44:02.221Z,5.90
2019-02-11T18:47:06.656Z,5.94
2019-02-11T18:50:13.810Z,5.92
2019-02-11T18:53:18.235Z,6.01
2019-02-11T18:56:23.131Z,6.08
2019-02-11T18:59:27.561Z,5.98
2019-02-11T19:02:31.984Z,5.79
2019-02-11T19:05:36.710Z,5.79
2019-02-11T19:08:41.152Z,5.91
2019-02-11T19:11:45.864Z,5.89
2019-02-11T19:14:50.593Z,6.07
2019-02-11T19:17:55.017Z,6.00
2019-02-11T19:20:59.747Z,5.97
2019-02-11T19:24:04.177Z,5.99
2019-02-11T19:27:08.603Z,6.06
2019-02-11T19:30:27.471Z,5.97
2019-02-11T19:33:32.186Z,5.87
2019-02-11T19:36:36.620Z,5.96
2019-02-11T19:39:41.059Z,6.10
2019-02-11T19:42:45.482Z,6.05
2019-02-11T19:45:49.920Z,5.95
2019-02-11T19:48:54.612Z,5.98
2019-02-11T19:51:59.038Z,5.83
2019-02-11T19:55:03.474Z,5.86
2019-02-11T19:58:08.288Z,6.01
2019-02-11T20:01:13.036Z,6.01
2019-02-11T20:04:17.759Z,5.92
2019-02-11T20:07:22.487Z,5.89
2019-02-11T20:10:27.222Z,5.81
2019-02-11T20:13:31.645Z,5.80
2019-02-11T20:16:36.373Z,5.81
2019-02-11T20:19:41.097Z,5.76
2019-02-11T20:22:45.523Z,5.72
2019-02-11T20:25:49.959Z,5.60
2019-02-11T20:28:54.384Z,5.65
2019-02-11T20:31:59.100Z,5.52
2019-02-11T20:35:03.809Z,5.45
2019-02-11T20:38:08.241Z,5.23
2019-02-11T20:41:12.680Z,5.22
2019-02-11T20:44:17.413Z,5.21
2019-02-11T20:47:22.142Z,5.29
2019-02-11T20:50:26.657Z,5.27
2019-02-11T20:53:31.395Z,5.12
2019-02-11T20:56:36.234Z,4.91
2019-02-11T20:59:40.660Z,4.71
2019-02-11T21:02:45.493Z,4.67
2019-02-11T21:05:49.927Z,4.45
2019-02-11T21:08:54.646Z,4.40
2019-02-11T21:11:59.381Z,4.34
2019-02-11T21:15:04.532Z,4.48
2019-02-11T21:18:09.247Z,4.48
2019-02-11T21:21:13.678Z,4.38
2019-02-11T21:24:18.415Z,4.39
2019-02-11T21:27:23.133Z,4.37
2019-02-11T21:30:27.568Z,4.62
2019-02-11T21:33:32.000Z,4.64
2019-02-11T21:36:36.813Z,4.54
2019-02-11T21:39:41.239Z,4.42
2019-02-11T21:42:45.680Z,4.35
2019-02-11T21:45:50.391Z,4.36
2019-02-11T21:48:55.121Z,4.49
2019-02-11T21:51:59.554Z,4.48
2019-02-11T21:55:05.216Z,4.47
2019-02-11T21:58:09.931Z,4.25
2019-02-11T22:01:14.963Z,4.09
2019-02-11T22:04:19.706Z,4.02
2019-02-11T22:07:24.139Z,3.88
2019-02-11T22:10:28.577Z,3.64
2019-02-11T22:13:33.012Z,3.51
2019-02-11T22:16:37.447Z,3.46
2019-02-11T22:19:42.230Z,3.53
2019-02-11T22:22:46.741Z,3.50
2019-02-11T22:25:51.164Z,3.32
2019-02-11T22:28:55.603Z,3.37
2019-02-11T22:32:00.326Z,3.43
2019-02-11T22:35:08.059Z,3.37
2019-02-11T22:38:12.497Z,3.38
2019-02-11T22:41:17.195Z,3.21
2019-02-11T22:44:21.635Z,3.13
2019-02-11T22:47:26.078Z,3.07
2019-02-11T22:50:30.758Z,3.06
2019-02-11T22:53:35.193Z,3.09
2019-02-11T22:56:39.624Z,3.13
2019-02-11T22:59:44.061Z,3.07
2019-02-11T23:02:48.493Z,3.17
2019-02-11T23:05:52.917Z,3.15
2019-02-11T23:08:57.366Z,3.18
2019-02-11T23:12:01.800Z,3.48
2019-02-11T23:15:09.149Z,3.66
2019-02-11T23:18:13.584Z,3.64
2019-02-11T23:21:18.017Z,3.66
2019-02-11T23:24:22.452Z,3.63
2019-02-11T23:27:26.878Z,3.52
2019-02-11T23:30:31.308Z,3.59
2019-02-11T23:33:35.748Z,3.65
2019-02-11T23:36:40.491Z,3.61
2019-02-11T23:39:44.925Z,3.47
2019-02-11T23:42:49.365Z,3.43
2019-02-11T23:45:53.796Z,3.52
2019-02-11T23:48:58.488Z,3.34
2019-02-11T23:52:02.933Z,3.40
2019-02-11T23:55:09.977Z,3.56
2019-02-11T23:58:14.734Z,3.57
