createdAt,value
2023-01-13T00:00:38.650Z,0.00
2023-01-13T00:01:38.492Z,0.00
2023-01-13T00:02:38.500Z,0.00
2023-01-13T00:03:38.423Z,0.00
2023-01-13T00:04:38.444Z,0.00
2023-01-13T00:05:38.404Z,0.00
2023-01-13T00:06:38.387Z,0.00
2023-01-13T00:07:38.451Z,0.00
2023-01-13T00:08:38.377Z,0.00
2023-01-13T00:09:38.360Z,0.00
2023-01-13T00:10:38.346Z,0.00
2023-01-13T00:11:38.338Z,0.00
2023-01-13T00:12:38.339Z,0.00
2023-01-13T00:13:38.319Z,0.00
2023-01-13T00:14:38.316Z,0.00
2023-01-13T00:15:38.330Z,0.00
2023-01-13T00:16:38.279Z,0.00
2023-01-13T00:17:38.295Z,0.00
2023-01-13T00:18:38.259Z,0.00
2023-01-13T00:19:38.249Z,0.00
2023-01-13T00:20:38.239Z,0.00
2023-01-13T00:21:38.220Z,0.00
2023-01-13T00:22:38.236Z,0.00
2023-01-13T00:23:38.207Z,0.00
2023-01-13T00:24:38.190Z,0.00
2023-01-13T00:25:38.202Z,0.00
2023-01-13T00:26:38.170Z,0.00
2023-01-13T00:27:38.170Z,0.00
2023-01-13T00:28:38.150Z,0.00
2023-01-13T00:29:38.150Z,0.00
2023-01-13T00:30:38.122Z,0.00
2023-01-13T00:31:38.189Z,0.00
2023-01-13T00:32:38.125Z,0.00
2023-01-13T00:33:38.093Z,0.00
2023-01-13T00:34:38.082Z,0.00
2023-01-13T00:35:38.085Z,0.00
2023-01-13T00:36:38.064Z,0.00
2023-01-13T00:37:38.079Z,0.00
2023-01-13T00:38:38.043Z,0.00
2023-01-13T00:39:38.050Z,0.00
2023-01-13T00:40:38.023Z,0.00
2023-01-13T00:41:38.020Z,0.00
2023-01-13T00:42:38.011Z,0.00
2023-01-13T00:43:38.006Z,0.00
2023-01-13T00:44:37.994Z,0.00
2023-01-13T00:45:37.964Z,0.00
2023-01-13T00:46:38.065Z,0.00
2023-01-13T00:47:37.960Z,0.00
2023-01-13T00:48:37.939Z,0.00
2023-01-13T00:49:37.928Z,0.00
2023-01-13T00:50:37.926Z,0.00
2023-01-13T00:51:37.905Z,0.00
2023-01-13T00:52:37.922Z,0.00
2023-01-13T00:53:37.885Z,0.00
2023-01-13T00:54:37.874Z,0.00
2023-01-13T00:55:37.875Z,0.00
2023-01-13T00:56:40.849Z,0.00
2023-01-13T00:57:37.849Z,0.00
2023-01-13T00:58:37.838Z,0.00
2023-01-13T00:59:37.826Z,0.00
2023-01-13T01:00:37.851Z,0.00
2023-01-13T01:01:37.958Z,0.00
2023-01-13T01:02:37.876Z,0.00
2023-01-13T01:03:37.778Z,0.00
2023-01-13T01:04:37.778Z,0.00
2023-01-13T01:05:37.775Z,0.00
2023-01-13T01:06:37.778Z,0.00
2023-01-13T01:07:37.760Z,0.00
2023-01-13T01:08:37.733Z,0.00
2023-01-13T01:09:37.709Z,0.00
2023-01-13T01:10:37.719Z,0.00
2023-01-13T01:11:37.689Z,0.00
2023-01-13T01:12:37.696Z,0.00
2023-01-13T01:13:37.685Z,0.00
2023-01-13T01:14:37.676Z,0.00
2023-01-13T01:15:37.659Z,0.00
2023-01-13T01:16:37.640Z,0.00
2023-01-13T01:17:37.649Z,0.00
2023-01-13T01:18:37.619Z,0.00
2023-01-13T01:19:37.638Z,0.00
2023-01-13T01:20:37.607Z,0.00
2023-01-13T01:21:37.599Z,0.00
2023-01-13T01:22:37.602Z,0.00
2023-01-13T01:23:37.574Z,0.00
2023-01-13T01:24:37.553Z,0.00
2023-01-13T01:25:37.567Z,0.00
2023-01-13T01:26:37.538Z,0.00
2023-01-13T01:27:37.539Z,0.00
2023-01-13T01:28:37.527Z,0.00
2023-01-13T01:29:37.514Z,0.00
2023-01-13T01:30:37.492Z,0.00
2023-01-13T01:31:37.518Z,0.00
2023-01-13T01:32:37.515Z,0.00
2023-01-13T01:33:37.467Z,0.00
2023-01-13T01:34:37.454Z,0.00
2023-01-13T01:35:37.453Z,0.00
2023-01-13T01:36:37.432Z,0.00
2023-01-13T01:37:37.449Z,0.00
2023-01-13T01:38:37.413Z,0.00
2023-01-13T01:39:37.401Z,0.00
2023-01-13T01:40:37.385Z,0.00
2023-01-13T01:41:37.385Z,0.00
2023-01-13T01:42:37.382Z,0.00
2023-01-13T01:43:37.368Z,0.00
2023-01-13T01:44:37.357Z,0.00
2023-01-13T01:45:37.327Z,0.00
2023-01-13T01:46:37.430Z,0.00
2023-01-13T01:47:37.331Z,0.00
2023-01-13T01:48:37.295Z,0.00
2023-01-13T01:49:37.287Z,0.00
2023-01-13T01:50:37.291Z,0.00
2023-01-13T01:51:37.260Z,0.00
2023-01-13T01:52:37.278Z,0.00
2023-01-13T01:53:37.248Z,0.00
2023-01-13T01:54:37.235Z,0.00
2023-01-13T01:55:37.232Z,0.00
2023-01-13T01:56:37.218Z,0.00
2023-01-13T01:57:37.213Z,0.00
2023-01-13T01:58:37.209Z,0.00
2023-01-13T01:59:37.181Z,0.00
2023-01-13T02:00:37.187Z,0.00
2023-01-13T02:01:37.227Z,0.00
2023-01-13T02:02:37.177Z,0.00
2023-01-13T02:03:37.138Z,0.00
2023-01-13T02:04:37.123Z,0.00
2023-01-13T02:05:37.119Z,0.00
2023-01-13T02:06:37.100Z,0.00
2023-01-13T02:07:37.100Z,0.00
2023-01-13T02:08:37.090Z,0.00
2023-01-13T02:09:37.066Z,0.00
2023-01-13T02:10:37.072Z,0.00
2023-01-13T02:11:37.054Z,0.00
2023-01-13T02:12:37.040Z,0.00
2023-01-13T02:13:37.030Z,0.00
2023-01-13T02:14:37.025Z,0.00
2023-01-13T02:15:37.003Z,0.00
2023-01-13T02:16:37.031Z,0.00
2023-01-13T02:17:36.993Z,0.00
2023-01-13T02:18:36.973Z,0.00
2023-01-13T02:19:37.049Z,0.00
2023-01-13T02:20:36.965Z,0.00
2023-01-13T02:21:36.953Z,0.00
2023-01-13T02:22:36.941Z,0.00
2023-01-13T02:23:36.915Z,0.00
2023-01-13T02:24:36.921Z,0.00
2023-01-13T02:25:36.904Z,0.00
2023-01-13T02:26:36.896Z,0.00
2023-01-13T02:27:36.885Z,0.00
2023-01-13T02:28:36.871Z,0.00
2023-01-13T02:29:36.851Z,0.00
2023-01-13T02:30:36.846Z,0.00
2023-01-13T02:31:36.945Z,0.00
2023-01-13T02:32:36.848Z,0.00
2023-01-13T02:33:36.803Z,0.00
2023-01-13T02:34:36.794Z,0.00
2023-01-13T02:35:36.784Z,0.00
2023-01-13T02:36:36.881Z,0.00
2023-01-13T02:37:36.784Z,0.00
2023-01-13T02:38:36.766Z,0.00
2023-01-13T02:39:36.748Z,0.00
2023-01-13T02:40:36.787Z,0.00
2023-01-13T02:41:36.745Z,0.00
2023-01-13T02:42:36.717Z,0.00
2023-01-13T02:43:36.707Z,0.00
2023-01-13T02:44:36.697Z,0.00
2023-01-13T02:45:36.751Z,0.00
2023-01-13T02:46:36.738Z,0.00
2023-01-13T02:47:36.689Z,0.00
2023-01-13T02:48:36.662Z,0.00
2023-01-13T02:49:36.644Z,0.00
2023-01-13T02:50:36.629Z,0.00
2023-01-13T02:51:36.622Z,0.00
2023-01-13T02:52:36.623Z,0.00
2023-01-13T02:53:36.599Z,0.00
2023-01-13T02:54:36.606Z,0.00
2023-01-13T02:55:36.567Z,0.00
2023-01-13T02:56:36.563Z,0.00
2023-01-13T02:57:36.555Z,0.00
2023-01-13T02:58:36.539Z,0.00
2023-01-13T02:59:36.452Z,0.00
2023-01-13T03:00:36.409Z,0.00
2023-01-13T03:01:36.491Z,0.00
2023-01-13T03:02:36.455Z,0.00
2023-01-13T03:03:36.387Z,0.00
2023-01-13T03:04:36.375Z,0.00
2023-01-13T03:05:36.404Z,0.00
2023-01-13T03:06:36.348Z,0.00
2023-01-13T03:07:36.370Z,0.00
2023-01-13T03:08:36.328Z,0.00
2023-01-13T03:09:36.323Z,0.00
2023-01-13T03:10:36.309Z,0.00
2023-01-13T03:11:36.305Z,0.00
2023-01-13T03:12:36.289Z,0.00
2023-01-13T03:13:36.278Z,0.00
2023-01-13T03:14:36.264Z,0.00
2023-01-13T03:15:36.258Z,0.00
2023-01-13T03:16:36.274Z,0.00
2023-01-13T03:17:36.253Z,0.00
2023-01-13T03:18:36.222Z,0.00
2023-01-13T03:19:36.223Z,0.00
2023-01-13T03:20:36.202Z,0.00
2023-01-13T03:21:36.305Z,0.00
2023-01-13T03:22:36.197Z,0.00
2023-01-13T03:23:36.189Z,0.00
2023-01-13T03:24:36.166Z,0.00
2023-01-13T03:25:36.148Z,0.00
2023-01-13T03:26:36.137Z,0.00
2023-01-13T03:27:36.132Z,0.00
2023-01-13T03:28:36.125Z,0.00
2023-01-13T03:29:36.112Z,0.00
2023-01-13T03:30:36.132Z,0.00
2023-01-13T03:31:36.092Z,0.00
2023-01-13T03:32:36.084Z,0.00
2023-01-13T03:33:36.061Z,0.00
2023-01-13T03:34:36.065Z,0.00
2023-01-13T03:35:36.061Z,0.00
2023-01-13T03:36:36.038Z,0.00
2023-01-13T03:37:36.038Z,0.00
2023-01-13T03:38:36.016Z,0.00
2023-01-13T03:39:36.005Z,0.00
2023-01-13T03:40:35.984Z,0.00
2023-01-13T03:41:35.971Z,0.00
2023-01-13T03:42:35.974Z,0.00
2023-01-13T03:43:35.974Z,0.00
2023-01-13T03:44:35.945Z,0.00
2023-01-13T03:45:36.043Z,0.00
2023-01-13T03:46:35.923Z,0.00
2023-01-13T03:47:35.922Z,0.00
2023-01-13T03:48:35.900Z,0.00
2023-01-13T03:49:35.920Z,0.00
2023-01-13T03:50:35.898Z,0.00
2023-01-13T03:51:35.868Z,0.00
2023-01-13T03:52:35.879Z,0.00
2023-01-13T03:53:35.843Z,0.00
2023-01-13T03:54:35.830Z,0.00
2023-01-13T03:55:35.823Z,0.00
2023-01-13T03:56:35.826Z,0.00
2023-01-13T03:57:35.813Z,0.00
2023-01-13T03:58:35.793Z,0.00
2023-01-13T03:59:35.798Z,0.00
2023-01-13T04:00:35.794Z,0.00
2023-01-13T04:01:36.018Z,0.00
2023-01-13T04:02:35.754Z,0.00
2023-01-13T04:03:35.754Z,0.00
2023-01-13T04:04:35.719Z,0.00
2023-01-13T04:05:35.717Z,0.00
2023-01-13T04:06:35.696Z,0.00
2023-01-13T04:07:35.710Z,0.00
2023-01-13T04:08:35.688Z,0.00
2023-01-13T04:09:35.668Z,0.00
2023-01-13T04:10:35.657Z,0.00
2023-01-13T04:11:35.653Z,0.00
2023-01-13T04:12:35.634Z,0.00
2023-01-13T04:13:35.632Z,0.00
2023-01-13T04:14:35.619Z,0.00
2023-01-13T04:15:35.667Z,0.00
2023-01-13T04:16:37.629Z,0.00
2023-01-13T04:17:35.631Z,0.00
2023-01-13T04:18:35.569Z,0.00
2023-01-13T04:19:35.578Z,0.00
2023-01-13T04:20:35.550Z,0.00
2023-01-13T04:21:35.539Z,0.00
2023-01-13T04:22:35.542Z,0.00
2023-01-13T04:23:35.528Z,0.00
2023-01-13T04:24:35.496Z,0.00
2023-01-13T04:25:35.551Z,0.00
2023-01-13T04:26:35.498Z,0.00
2023-01-13T04:27:35.496Z,0.00
2023-01-13T04:28:35.461Z,0.00
2023-01-13T04:29:35.454Z,0.00
2023-01-13T04:30:35.439Z,0.00
2023-01-13T04:31:35.441Z,0.00
2023-01-13T04:32:35.439Z,0.00
2023-01-13T04:33:35.413Z,0.00
2023-01-13T04:34:35.401Z,0.00
2023-01-13T04:35:35.392Z,0.00
2023-01-13T04:36:35.371Z,0.00
2023-01-13T04:37:35.460Z,0.00
2023-01-13T04:38:35.360Z,0.00
2023-01-13T04:39:35.341Z,0.00
2023-01-13T04:40:35.335Z,0.00
2023-01-13T04:41:35.322Z,0.00
2023-01-13T04:42:35.312Z,0.00
2023-01-13T04:43:35.307Z,0.00
2023-01-13T04:44:35.332Z,0.00
2023-01-13T04:45:35.289Z,0.00
2023-01-13T04:46:35.347Z,0.00
2023-01-13T04:47:35.293Z,0.00
2023-01-13T04:48:35.243Z,0.00
2023-01-13T04:49:35.244Z,0.00
2023-01-13T04:50:35.225Z,0.00
2023-01-13T04:51:35.213Z,0.00
2023-01-13T04:52:35.204Z,0.00
2023-01-13T04:53:35.234Z,0.00
2023-01-13T04:54:35.193Z,0.00
2023-01-13T04:55:35.175Z,0.00
2023-01-13T04:56:35.155Z,0.00
2023-01-13T04:57:35.175Z,0.00
2023-01-13T04:58:35.158Z,0.00
2023-01-13T04:59:35.138Z,0.00
2023-01-13T05:00:35.131Z,0.00
2023-01-13T05:01:35.306Z,0.00
2023-01-13T05:02:35.156Z,0.00
2023-01-13T05:03:35.086Z,0.00
2023-01-13T05:04:35.144Z,0.00
2023-01-13T05:05:35.065Z,0.00
2023-01-13T05:06:35.111Z,0.00
2023-01-13T05:07:35.063Z,0.00
2023-01-13T05:08:35.040Z,0.00
2023-01-13T05:09:35.018Z,0.00
2023-01-13T05:10:35.006Z,0.00
2023-01-13T05:11:35.065Z,0.00
2023-01-13T05:12:35.015Z,0.00
2023-01-13T05:13:34.976Z,0.00
2023-01-13T05:14:35.004Z,0.00
2023-01-13T05:15:35.016Z,0.00
2023-01-13T05:16:34.980Z,0.00
2023-01-13T05:17:34.948Z,0.00
2023-01-13T05:18:34.966Z,0.00
2023-01-13T05:19:34.929Z,0.00
2023-01-13T05:20:34.907Z,0.00
2023-01-13T05:21:34.988Z,0.00
2023-01-13T05:22:34.949Z,0.00
2023-01-13T05:23:34.870Z,0.00
2023-01-13T05:24:34.869Z,0.00
2023-01-13T05:25:34.859Z,0.00
2023-01-13T05:26:34.858Z,0.00
2023-01-13T05:27:34.828Z,0.00
2023-01-13T05:28:34.846Z,0.00
2023-01-13T05:29:34.814Z,0.00
2023-01-13T05:30:34.791Z,0.00
2023-01-13T05:31:34.923Z,0.00
2023-01-13T05:32:34.782Z,0.00
2023-01-13T05:33:35.817Z,0.00
2023-01-13T05:34:34.750Z,0.00
2023-01-13T05:35:34.749Z,0.00
2023-01-13T05:36:34.830Z,0.00
2023-01-13T05:37:34.731Z,0.00
2023-01-13T05:38:34.699Z,0.00
2023-01-13T05:39:34.690Z,0.00
2023-01-13T05:40:34.692Z,0.00
2023-01-13T05:41:34.682Z,0.00
2023-01-13T05:42:34.671Z,0.00
2023-01-13T05:43:34.697Z,0.00
2023-01-13T05:44:34.671Z,0.00
2023-01-13T05:45:34.635Z,0.00
2023-01-13T05:46:34.660Z,0.00
2023-01-13T05:47:34.632Z,0.00
2023-01-13T05:48:34.591Z,0.00
2023-01-13T05:49:34.592Z,0.00
2023-01-13T05:50:34.582Z,0.00
2023-01-13T05:51:34.575Z,0.00
2023-01-13T05:52:34.563Z,0.00
2023-01-13T05:53:34.568Z,0.00
2023-01-13T05:54:34.532Z,0.00
2023-01-13T05:55:34.531Z,0.00
2023-01-13T05:56:34.522Z,0.00
2023-01-13T05:57:34.515Z,0.00
2023-01-13T05:58:34.512Z,0.00
2023-01-13T05:59:34.483Z,0.00
2023-01-13T06:00:34.474Z,0.00
2023-01-13T06:01:34.528Z,0.00
2023-01-13T06:02:34.516Z,0.00
2023-01-13T06:03:34.433Z,0.00
2023-01-13T06:04:34.470Z,0.00
2023-01-13T06:05:34.414Z,0.00
2023-01-13T06:06:34.421Z,0.00
2023-01-13T06:07:34.406Z,0.00
2023-01-13T06:08:34.389Z,0.00
2023-01-13T06:09:34.371Z,0.00
2023-01-13T06:10:34.380Z,0.00
2023-01-13T06:11:34.357Z,0.00
2023-01-13T06:12:34.357Z,0.00
2023-01-13T06:13:34.330Z,0.00
2023-01-13T06:14:36.491Z,0.00
2023-01-13T06:15:34.310Z,0.00
2023-01-13T06:16:34.390Z,0.00
2023-01-13T06:17:34.296Z,0.00
2023-01-13T06:18:34.273Z,0.00
2023-01-13T06:19:34.267Z,0.00
2023-01-13T06:20:34.259Z,0.00
2023-01-13T06:21:34.252Z,0.00
2023-01-13T06:22:34.250Z,0.00
2023-01-13T06:23:34.225Z,0.00
2023-01-13T06:24:34.208Z,0.00
2023-01-13T06:25:34.199Z,0.00
2023-01-13T06:26:34.197Z,0.00
2023-01-13T06:27:34.188Z,0.00
2023-01-13T06:28:34.177Z,0.00
2023-01-13T06:29:34.174Z,0.00
2023-01-13T06:30:34.139Z,0.00
2023-01-13T06:31:34.157Z,0.00
2023-01-13T06:32:34.130Z,0.00
2023-01-13T06:33:34.136Z,0.00
2023-01-13T06:34:34.124Z,0.00
2023-01-13T06:35:34.091Z,0.00
2023-01-13T06:36:34.087Z,0.00
2023-01-13T06:37:34.078Z,0.00
2023-01-13T06:38:34.057Z,0.00
2023-01-13T06:39:34.068Z,0.00
2023-01-13T06:40:34.058Z,0.00
2023-01-13T06:41:34.049Z,0.00
2023-01-13T06:42:34.024Z,0.00
2023-01-13T06:43:34.028Z,0.00
2023-01-13T06:44:34.001Z,0.00
2023-01-13T06:45:34.013Z,0.00
2023-01-13T06:46:34.033Z,0.00
2023-01-13T06:47:33.997Z,0.00
2023-01-13T06:48:33.940Z,0.00
2023-01-13T06:49:33.971Z,0.00
2023-01-13T06:50:33.934Z,0.00
2023-01-13T06:51:33.922Z,0.00
2023-01-13T06:52:33.923Z,0.00
2023-01-13T06:53:33.920Z,4.00
2023-01-13T06:54:33.884Z,4.00
2023-01-13T06:55:33.882Z,4.00
2023-01-13T06:56:33.872Z,4.00
2023-01-13T06:57:33.866Z,4.00
2023-01-13T06:58:33.855Z,8.00
2023-01-13T06:59:33.834Z,8.00
2023-01-13T07:00:33.917Z,8.00
2023-01-13T07:01:33.970Z,12.00
2023-01-13T07:02:33.846Z,12.00
2023-01-13T07:03:33.797Z,12.00
2023-01-13T07:04:33.791Z,12.00
2023-01-13T07:05:33.774Z,16.00
2023-01-13T07:06:33.754Z,12.00
2023-01-13T07:07:33.761Z,20.00
2023-01-13T07:08:33.735Z,20.00
2023-01-13T07:09:33.756Z,16.00
2023-01-13T07:10:34.185Z,20.00
2023-01-13T07:11:33.843Z,24.00
2023-01-13T07:12:33.694Z,24.00
2023-01-13T07:13:33.689Z,32.00
2023-01-13T07:14:33.670Z,36.00
2023-01-13T07:15:33.672Z,44.00
2023-01-13T07:16:33.726Z,60.00
2023-01-13T07:17:33.652Z,76.00
2023-01-13T07:18:33.622Z,96.00
2023-01-13T07:19:33.654Z,124.00
2023-01-13T07:20:33.608Z,152.00
2023-01-13T07:21:33.601Z,176.00
2023-01-13T07:22:33.585Z,200.00
2023-01-13T07:23:33.594Z,228.00
2023-01-13T07:24:33.557Z,256.00
2023-01-13T07:25:33.557Z,288.00
2023-01-13T07:26:33.557Z,324.00
2023-01-13T07:27:33.537Z,360.00
2023-01-13T07:28:33.523Z,392.00
2023-01-13T07:29:33.512Z,416.00
2023-01-13T07:30:33.499Z,420.00
2023-01-13T07:31:33.510Z,408.00
2023-01-13T07:32:33.483Z,420.00
2023-01-13T07:33:33.552Z,448.00
2023-01-13T07:34:33.466Z,472.00
2023-01-13T07:35:33.484Z,484.00
2023-01-13T07:36:33.442Z,484.00
2023-01-13T07:37:33.450Z,508.00
2023-01-13T07:38:33.421Z,544.00
2023-01-13T07:39:33.498Z,584.00
2023-01-13T07:40:33.399Z,608.00
2023-01-13T07:41:33.410Z,664.00
2023-01-13T07:42:33.371Z,784.00
2023-01-13T07:43:33.487Z,852.00
2023-01-13T07:44:33.371Z,792.00
2023-01-13T07:45:33.449Z,556.00
2023-01-13T07:46:33.345Z,400.00
2023-01-13T07:47:33.330Z,376.00
2023-01-13T07:48:33.294Z,348.00
2023-01-13T07:49:33.309Z,376.00
2023-01-13T07:50:34.306Z,440.00
2023-01-13T07:51:33.287Z,592.00
2023-01-13T07:52:33.281Z,876.00
2023-01-13T07:53:33.269Z,1144.00
2023-01-13T07:54:40.649Z,1364.00
2023-01-13T07:55:34.221Z,1504.00
2023-01-13T07:56:33.229Z,1596.00
2023-01-13T07:57:33.218Z,1656.00
2023-01-13T07:58:33.195Z,1720.00
2023-01-13T07:59:33.182Z,1780.00
2023-01-13T08:00:33.180Z,1832.00
2023-01-13T08:01:33.304Z,1872.00
2023-01-13T08:02:33.304Z,1912.00
2023-01-13T08:03:33.156Z,1948.00
2023-01-13T08:04:33.129Z,1984.00
2023-01-13T08:05:33.149Z,2036.00
2023-01-13T08:06:33.200Z,2100.00
2023-01-13T08:07:33.198Z,2140.00
2023-01-13T08:08:33.129Z,2168.00
2023-01-13T08:09:33.110Z,2188.00
2023-01-13T08:10:33.093Z,2224.00
2023-01-13T08:11:33.085Z,2276.00
2023-01-13T08:12:33.080Z,2368.00
2023-01-13T08:13:33.031Z,2488.00
2023-01-13T08:14:33.031Z,2600.00
2023-01-13T08:15:33.010Z,2676.00
2023-01-13T08:16:33.026Z,2764.00
2023-01-13T08:17:33.056Z,2856.00
2023-01-13T08:18:32.978Z,2900.00
2023-01-13T08:19:32.978Z,2968.00
2023-01-13T08:20:33.013Z,3028.00
2023-01-13T08:21:32.952Z,3080.00
2023-01-13T08:22:33.197Z,3132.00
2023-01-13T08:23:32.950Z,3196.00
2023-01-13T08:24:32.973Z,3248.00
2023-01-13T08:25:32.923Z,3296.00
2023-01-13T08:26:32.893Z,3324.00
2023-01-13T08:27:32.911Z,3376.00
2023-01-13T08:28:32.865Z,3440.00
2023-01-13T08:29:32.863Z,3484.00
2023-01-13T08:30:32.898Z,3528.00
2023-01-13T08:31:32.878Z,3568.00
2023-01-13T08:32:32.866Z,3608.00
2023-01-13T08:33:32.823Z,3684.00
2023-01-13T08:34:32.834Z,3736.00
2023-01-13T08:35:32.803Z,3752.00
2023-01-13T08:36:32.787Z,3720.00
2023-01-13T08:37:32.794Z,3780.00
2023-01-13T08:38:32.764Z,3908.00
2023-01-13T08:39:32.747Z,3968.00
2023-01-13T08:40:32.741Z,4068.00
2023-01-13T08:41:32.743Z,4116.00
2023-01-13T08:42:32.723Z,4152.00
2023-01-13T08:43:32.704Z,4200.00
2023-01-13T08:44:32.740Z,4240.00
2023-01-13T08:45:32.701Z,4280.00
2023-01-13T08:46:32.702Z,4324.00
2023-01-13T08:47:32.695Z,4380.00
2023-01-13T08:48:32.677Z,4432.00
2023-01-13T08:49:32.650Z,4504.00
2023-01-13T08:50:32.631Z,4556.00
2023-01-13T08:51:32.631Z,4608.00
2023-01-13T08:52:32.626Z,4668.00
2023-01-13T08:53:32.608Z,4736.00
2023-01-13T08:54:32.618Z,4780.00
2023-01-13T08:55:32.576Z,4848.00
2023-01-13T08:56:35.326Z,4928.00
2023-01-13T08:57:32.566Z,5032.00
2023-01-13T08:58:32.550Z,5112.00
2023-01-13T08:59:32.537Z,5160.00
2023-01-13T09:00:32.524Z,5188.00
2023-01-13T09:01:32.591Z,5276.00
2023-01-13T09:02:32.631Z,5508.00
2023-01-13T09:03:32.490Z,5780.00
2023-01-13T09:04:32.514Z,6652.00
2023-01-13T09:05:32.480Z,7616.00
2023-01-13T09:06:32.471Z,7384.00
2023-01-13T09:07:32.465Z,7264.00
2023-01-13T09:08:32.487Z,7244.00
2023-01-13T09:09:32.428Z,7280.00
2023-01-13T09:10:32.455Z,6996.00
2023-01-13T09:11:32.400Z,6604.00
2023-01-13T09:12:32.406Z,7560.00
2023-01-13T09:13:32.380Z,7080.00
2023-01-13T09:14:32.391Z,7328.00
2023-01-13T09:15:32.410Z,7116.00
2023-01-13T09:16:32.383Z,7012.00
2023-01-13T09:17:32.377Z,7468.00
2023-01-13T09:18:32.353Z,6752.00
2023-01-13T09:19:32.356Z,6732.00
2023-01-13T09:20:32.312Z,6748.00
2023-01-13T09:21:32.294Z,6352.00
2023-01-13T09:22:32.305Z,6576.00
2023-01-13T09:23:32.273Z,7460.00
2023-01-13T09:24:32.276Z,9564.00
2023-01-13T09:25:32.244Z,10248.00
2023-01-13T09:26:32.263Z,9900.00
2023-01-13T09:27:32.235Z,8388.00
2023-01-13T09:28:32.243Z,7908.00
2023-01-13T09:29:32.216Z,7784.00
2023-01-13T09:30:32.196Z,7628.00
2023-01-13T09:31:32.249Z,7216.00
2023-01-13T09:32:32.207Z,7408.00
2023-01-13T09:33:32.175Z,7608.00
2023-01-13T09:34:32.155Z,7332.00
2023-01-13T09:35:32.164Z,6836.00
2023-01-13T09:36:32.147Z,6784.00
2023-01-13T09:37:32.146Z,6940.00
2023-01-13T09:38:32.116Z,6888.00
2023-01-13T09:39:32.133Z,6792.00
2023-01-13T09:40:32.129Z,6788.00
2023-01-13T09:41:32.085Z,6812.00
2023-01-13T09:42:32.078Z,6856.00
2023-01-13T09:43:32.073Z,6912.00
2023-01-13T09:44:32.055Z,6960.00
2023-01-13T09:45:32.037Z,6988.00
2023-01-13T09:46:32.104Z,7036.00
2023-01-13T09:47:32.039Z,7108.00
2023-01-13T09:48:32.023Z,7216.00
2023-01-13T09:49:32.024Z,7316.00
2023-01-13T09:50:31.995Z,7400.00
2023-01-13T09:51:32.051Z,7452.00
2023-01-13T09:52:31.979Z,7528.00
2023-01-13T09:53:31.957Z,7704.00
2023-01-13T09:54:31.941Z,7824.00
2023-01-13T09:55:31.927Z,8036.00
2023-01-13T09:56:31.921Z,8284.00
2023-01-13T09:57:31.908Z,8564.00
2023-01-13T09:58:31.912Z,8700.00
2023-01-13T09:59:31.892Z,8976.00
2023-01-13T10:00:31.885Z,10028.00
2023-01-13T10:01:31.900Z,11344.00
2023-01-13T10:02:31.885Z,10800.00
2023-01-13T10:03:31.885Z,9700.00
2023-01-13T10:04:31.885Z,9664.00
2023-01-13T10:05:31.841Z,9308.00
2023-01-13T10:06:31.812Z,9456.00
2023-01-13T10:07:31.821Z,9336.00
2023-01-13T10:08:31.800Z,9484.00
2023-01-13T10:09:31.771Z,9528.00
2023-01-13T10:10:31.789Z,15016.00
2023-01-13T10:11:31.766Z,27264.00
2023-01-13T10:12:31.763Z,41696.00
2023-01-13T10:13:31.748Z,32384.00
2023-01-13T10:14:31.732Z,26304.00
2023-01-13T10:15:31.723Z,44800.00
2023-01-13T10:16:31.733Z,52352.00
2023-01-13T10:17:31.699Z,54784.00
2023-01-13T10:18:31.702Z,58016.00
2023-01-13T10:19:31.703Z,52896.00
2023-01-13T10:20:31.668Z,48864.00
2023-01-13T10:21:31.645Z,61728.00
2023-01-13T10:22:31.674Z,60768.00
2023-01-13T10:23:31.635Z,59424.00
2023-01-13T10:24:31.642Z,64256.00
2023-01-13T10:25:31.605Z,56608.00
2023-01-13T10:26:31.624Z,32832.00
2023-01-13T10:27:31.578Z,61952.00
2023-01-13T10:28:31.600Z,54464.00
2023-01-13T10:29:31.578Z,21184.00
2023-01-13T10:30:31.725Z,18144.00
2023-01-13T10:31:31.608Z,33760.00
2023-01-13T10:32:31.535Z,22656.00
2023-01-13T10:33:31.559Z,47008.00
2023-01-13T10:34:31.519Z,19072.00
2023-01-13T10:35:31.509Z,69984.00
2023-01-13T10:36:31.519Z,71584.00
2023-01-13T10:37:31.512Z,19808.00
2023-01-13T10:38:31.487Z,72128.00
2023-01-13T10:39:31.449Z,18880.00
2023-01-13T10:40:31.442Z,16736.00
2023-01-13T10:41:31.436Z,46016.00
2023-01-13T10:42:31.409Z,28384.00
2023-01-13T10:43:31.431Z,17152.00
2023-01-13T10:44:31.392Z,59936.00
2023-01-13T10:45:31.395Z,13252.00
2023-01-13T10:46:31.423Z,17984.00
2023-01-13T10:47:31.371Z,28352.00
2023-01-13T10:48:31.361Z,35296.00
2023-01-13T10:49:31.396Z,61472.00
2023-01-13T10:50:31.351Z,59648.00
2023-01-13T10:51:31.329Z,61920.00
2023-01-13T10:52:31.334Z,71328.00
2023-01-13T10:53:31.318Z,76544.00
2023-01-13T10:54:31.305Z,65408.00
2023-01-13T10:55:31.310Z,80608.00
2023-01-13T10:56:31.271Z,21728.00
2023-01-13T10:57:31.283Z,74944.00
2023-01-13T10:58:31.266Z,32128.00
2023-01-13T10:59:31.255Z,78112.00
2023-01-13T11:00:31.240Z,77824.00
2023-01-13T11:01:31.367Z,38560.00
2023-01-13T11:02:31.297Z,32384.00
2023-01-13T11:03:31.207Z,46944.00
2023-01-13T11:04:31.209Z,41984.00
2023-01-13T11:05:31.173Z,18592.00
2023-01-13T11:06:31.155Z,18944.00
2023-01-13T11:07:31.170Z,57728.00
2023-01-13T11:08:31.150Z,12052.00
2023-01-13T11:09:31.153Z,10884.00
2023-01-13T11:10:31.127Z,9668.00
2023-01-13T11:11:31.193Z,10104.00
2023-01-13T11:12:31.088Z,10800.00
2023-01-13T11:13:31.112Z,11244.00
2023-01-13T11:14:31.069Z,12428.00
2023-01-13T11:15:31.104Z,13076.00
2023-01-13T11:16:31.166Z,15136.00
2023-01-13T11:17:31.047Z,15608.00
2023-01-13T11:18:31.030Z,19680.00
2023-01-13T11:19:31.021Z,13916.00
2023-01-13T11:20:31.036Z,75360.00
2023-01-13T11:21:30.992Z,19808.00
2023-01-13T11:22:30.985Z,81312.00
2023-01-13T11:23:31.066Z,39520.00
2023-01-13T11:24:31.034Z,47616.00
2023-01-13T11:25:30.950Z,77760.00
2023-01-13T11:26:31.023Z,25376.00
2023-01-13T11:27:30.935Z,78688.00
2023-01-13T11:28:30.962Z,77792.00
2023-01-13T11:29:30.914Z,71552.00
2023-01-13T11:30:30.912Z,73760.00
2023-01-13T11:31:30.910Z,25248.00
2023-01-13T11:32:30.924Z,14804.00
2023-01-13T11:33:30.877Z,10636.00
2023-01-13T11:34:30.855Z,10020.00
2023-01-13T11:35:30.846Z,13800.00
2023-01-13T11:36:30.865Z,11960.00
2023-01-13T11:37:30.829Z,9204.00
2023-01-13T11:38:30.825Z,8672.00
2023-01-13T11:39:30.798Z,24576.00
2023-01-13T11:40:30.795Z,14992.00
2023-01-13T11:41:30.802Z,15548.00
2023-01-13T11:42:30.763Z,16116.00
2023-01-13T11:43:30.786Z,14744.00
2023-01-13T11:44:30.769Z,14476.00
2023-01-13T11:45:30.746Z,18016.00
2023-01-13T11:46:30.840Z,20544.00
2023-01-13T11:47:30.720Z,42560.00
2023-01-13T11:48:30.705Z,22560.00
2023-01-13T11:49:30.690Z,20256.00
2023-01-13T11:50:30.678Z,82880.00
2023-01-13T11:51:30.677Z,70752.00
2023-01-13T11:52:30.666Z,82304.00
2023-01-13T11:53:30.684Z,16300.00
2023-01-13T11:54:30.630Z,11992.00
2023-01-13T11:55:30.642Z,16476.00
2023-01-13T11:56:30.623Z,17440.00
2023-01-13T11:57:30.600Z,16928.00
2023-01-13T11:58:33.759Z,14096.00
2023-01-13T11:59:31.607Z,11592.00
2023-01-13T12:00:30.561Z,11536.00
2023-01-13T12:01:30.595Z,10604.00
2023-01-13T12:02:30.566Z,8124.00
2023-01-13T12:03:30.607Z,6220.00
2023-01-13T12:04:30.534Z,5004.00
2023-01-13T12:05:30.541Z,4352.00
2023-01-13T12:06:30.533Z,4224.00
2023-01-13T12:07:30.498Z,5656.00
2023-01-13T12:08:30.503Z,8524.00
2023-01-13T12:09:30.468Z,12220.00
2023-01-13T12:10:30.471Z,16544.00
2023-01-13T12:11:30.452Z,22368.00
2023-01-13T12:12:30.453Z,14876.00
2023-01-13T12:13:30.486Z,17600.00
2023-01-13T12:14:30.438Z,15256.00
2023-01-13T12:15:30.405Z,13868.00
2023-01-13T12:16:30.532Z,11248.00
2023-01-13T12:17:30.385Z,8840.00
2023-01-13T12:18:30.420Z,8056.00
2023-01-13T12:19:30.382Z,8736.00
2023-01-13T12:20:30.356Z,9312.00
2023-01-13T12:21:30.334Z,9136.00
2023-01-13T12:22:30.341Z,8388.00
2023-01-13T12:23:30.317Z,8636.00
2023-01-13T12:24:30.307Z,9600.00
2023-01-13T12:25:30.364Z,10956.00
2023-01-13T12:26:30.355Z,13120.00
2023-01-13T12:27:30.278Z,14372.00
2023-01-13T12:28:30.297Z,13576.00
2023-01-13T12:29:30.253Z,10808.00
2023-01-13T12:30:30.248Z,8320.00
2023-01-13T12:31:30.285Z,7060.00
2023-01-13T12:32:30.237Z,6904.00
2023-01-13T12:33:30.219Z,8836.00
2023-01-13T12:34:30.252Z,11396.00
2023-01-13T12:35:30.196Z,16416.00
2023-01-13T12:36:30.181Z,23776.00
2023-01-13T12:37:30.182Z,31232.00
2023-01-13T12:38:30.170Z,35008.00
2023-01-13T12:39:30.159Z,35264.00
2023-01-13T12:40:30.187Z,31680.00
2023-01-13T12:41:30.122Z,26272.00
2023-01-13T12:42:30.119Z,24128.00